createdAt,value
2023-05-01T00:00:48.707Z,29.98
2023-05-01T00:01:47.900Z,27.85
2023-05-01T00:02:48.039Z,30.45
2023-05-01T00:03:48.075Z,29.80
2023-05-01T00:04:47.943Z,27.80
2023-05-01T00:05:48.195Z,29.59
2023-05-01T00:06:48.005Z,30.92
2023-05-01T00:07:47.935Z,27.92
2023-05-01T00:08:47.944Z,27.48
2023-05-01T00:09:47.954Z,27.83
2023-05-01T00:10:48.682Z,26.22
2023-05-01T00:11:47.970Z,28.90
2023-05-01T00:12:47.962Z,27.10
2023-05-01T00:13:48.039Z,28.40
2023-05-01T00:14:47.981Z,28.52
2023-05-01T00:15:48.168Z,27.85
2023-05-01T00:16:48.156Z,30.80
2023-05-01T00:17:48.012Z,28.66
2023-05-01T00:18:48.041Z,30.39
2023-05-01T00:19:48.023Z,27.19
2023-05-01T00:20:48.081Z,25.96
2023-05-01T00:21:48.051Z,28.06
2023-05-01T00:22:48.100Z,28.49
2023-05-01T00:23:48.109Z,28.89
2023-05-01T00:24:48.155Z,27.37
2023-05-01T00:25:48.112Z,30.43
2023-05-01T00:26:48.119Z,26.73
2023-05-01T00:27:48.118Z,25.97
2023-05-01T00:28:48.156Z,27.52
2023-05-01T00:29:48.139Z,25.50
2023-05-01T00:30:48.153Z,28.62
2023-05-01T00:31:48.180Z,25.39
2023-05-01T00:32:48.225Z,26.70
2023-05-01T00:33:48.170Z,30.64
2023-05-01T00:34:48.196Z,31.13
2023-05-01T00:35:48.730Z,29.31
2023-05-01T00:36:49.889Z,26.36
2023-05-01T00:37:48.258Z,26.97
2023-05-01T00:38:48.234Z,26.14
2023-05-01T00:39:48.241Z,27.78
2023-05-01T00:40:48.720Z,27.21
2023-05-01T00:41:48.249Z,29.33
2023-05-01T00:42:48.285Z,28.26
2023-05-01T00:43:48.298Z,26.73
2023-05-01T00:44:48.309Z,30.16
2023-05-01T00:45:48.320Z,26.73
2023-05-01T00:46:48.290Z,28.76
2023-05-01T00:47:48.355Z,27.34
2023-05-01T00:48:48.303Z,27.63
2023-05-01T00:49:48.333Z,26.12
2023-05-01T00:50:48.325Z,27.35
2023-05-01T00:51:48.346Z,27.87
2023-05-01T00:52:48.327Z,28.09
2023-05-01T00:53:48.327Z,29.61
2023-05-01T00:54:48.356Z,28.43
2023-05-01T00:55:48.397Z,28.61
2023-05-01T00:56:48.354Z,28.06
2023-05-01T00:57:48.375Z,26.88
2023-05-01T00:58:48.376Z,27.53
2023-05-01T00:59:48.371Z,30.85
2023-05-01T01:00:48.437Z,26.07
2023-05-01T01:01:48.437Z,28.56
2023-05-01T01:02:48.475Z,30.96
2023-05-01T01:03:48.450Z,29.34
2023-05-01T01:04:48.615Z,29.48
2023-05-01T01:05:48.465Z,29.56
2023-05-01T01:06:48.521Z,28.95
2023-05-01T01:07:48.506Z,29.51
2023-05-01T01:08:48.517Z,26.49
2023-05-01T01:09:48.455Z,28.42
2023-05-01T01:10:48.477Z,28.48
2023-05-01T01:11:48.532Z,25.34
2023-05-01T01:12:48.468Z,28.68
2023-05-01T01:13:48.467Z,26.29
2023-05-01T01:14:48.452Z,27.62
2023-05-01T01:15:48.455Z,27.88
2023-05-01T01:16:48.464Z,28.50
2023-05-01T01:17:48.500Z,29.31
2023-05-01T01:18:48.473Z,28.08
2023-05-01T01:19:48.482Z,26.87
2023-05-01T01:20:48.487Z,29.15
2023-05-01T01:21:48.468Z,27.45
2023-05-01T01:22:48.435Z,27.48
2023-05-01T01:23:48.469Z,27.55
2023-05-01T01:24:48.442Z,26.06
2023-05-01T01:25:48.484Z,27.48
2023-05-01T01:26:48.422Z,24.68
2023-05-01T01:27:48.480Z,29.24
2023-05-01T01:28:48.444Z,26.86
2023-05-01T01:29:48.441Z,28.92
2023-05-01T01:30:48.539Z,26.18
2023-05-01T01:31:48.464Z,28.38
2023-05-01T01:32:48.471Z,29.11
2023-05-01T01:33:48.469Z,26.58
2023-05-01T01:34:48.443Z,27.14
2023-05-01T01:35:48.451Z,28.99
2023-05-01T01:36:48.461Z,29.77
2023-05-01T01:37:48.461Z,28.22
2023-05-01T01:38:48.445Z,28.78
2023-05-01T01:39:48.459Z,30.48
2023-05-01T01:40:48.452Z,27.11
2023-05-01T01:41:48.453Z,30.21
2023-05-01T01:42:48.471Z,25.12
2023-05-01T01:43:48.491Z,29.40
2023-05-01T01:44:48.450Z,27.98
2023-05-01T01:45:48.482Z,28.70
2023-05-01T01:46:48.498Z,27.44
2023-05-01T01:47:48.503Z,26.94
2023-05-01T01:48:48.446Z,29.88
2023-05-01T01:49:48.451Z,27.14
2023-05-01T01:50:48.494Z,30.24
2023-05-01T01:51:48.454Z,27.75
2023-05-01T01:52:48.435Z,28.83
2023-05-01T01:53:48.471Z,30.29
2023-05-01T01:54:48.453Z,29.44
2023-05-01T01:55:48.741Z,28.15
2023-05-01T01:56:48.478Z,31.04
2023-05-01T01:57:48.465Z,28.14
2023-05-01T01:58:48.469Z,28.98
2023-05-01T01:59:48.485Z,27.30
2023-05-01T02:00:48.492Z,28.90
2023-05-01T02:01:48.552Z,29.51
2023-05-01T02:02:48.598Z,29.87
2023-05-01T02:03:48.573Z,29.67
2023-05-01T02:04:48.503Z,29.85
2023-05-01T02:05:48.523Z,27.49
2023-05-01T02:06:48.556Z,28.73
2023-05-01T02:07:48.547Z,29.88
2023-05-01T02:08:48.515Z,28.60
2023-05-01T02:09:48.516Z,31.32
2023-05-01T02:10:48.580Z,29.43
2023-05-01T02:11:48.551Z,26.71
2023-05-01T02:12:48.540Z,26.56
2023-05-01T02:13:48.517Z,30.31
2023-05-01T02:14:49.212Z,26.78
2023-05-01T02:15:48.578Z,29.32
2023-05-01T02:16:48.534Z,27.72
2023-05-01T02:17:48.568Z,26.21
2023-05-01T02:18:48.570Z,26.71
2023-05-01T02:19:48.566Z,28.23
2023-05-01T02:20:48.743Z,28.20
2023-05-01T02:21:48.559Z,27.75
2023-05-01T02:22:48.609Z,28.47
2023-05-01T02:23:48.533Z,29.28
2023-05-01T02:24:48.540Z,27.98
2023-05-01T02:25:48.721Z,30.34
2023-05-01T02:26:48.567Z,27.48
2023-05-01T02:27:48.554Z,26.44
2023-05-01T02:28:48.579Z,29.14
2023-05-01T02:29:48.567Z,26.22
2023-05-01T02:30:48.767Z,28.80
2023-05-01T02:31:48.588Z,27.50
2023-05-01T02:32:48.612Z,28.85
2023-05-01T02:33:48.624Z,30.28
2023-05-01T02:34:48.614Z,29.75
2023-05-01T02:35:48.739Z,29.00
2023-05-01T02:36:48.627Z,27.07
2023-05-01T02:37:48.646Z,29.54
2023-05-01T02:38:48.645Z,28.19
2023-05-01T02:39:48.656Z,30.98
2023-05-01T02:40:48.725Z,28.46
2023-05-01T02:41:48.661Z,29.40
2023-05-01T02:42:48.694Z,29.62
2023-05-01T02:43:48.695Z,28.57
2023-05-01T02:44:48.697Z,29.67
2023-05-01T02:45:48.728Z,29.96
2023-05-01T02:46:48.726Z,28.19
2023-05-01T02:47:48.736Z,27.05
2023-05-01T02:48:48.737Z,27.82
2023-05-01T02:49:48.714Z,27.68
2023-05-01T02:50:48.748Z,29.72
2023-05-01T02:51:48.709Z,30.16
2023-05-01T02:52:48.696Z,28.43
2023-05-01T02:53:48.715Z,29.44
2023-05-01T02:54:48.724Z,27.87
2023-05-01T02:55:48.772Z,28.44
2023-05-01T02:56:48.756Z,28.08
2023-05-01T02:57:48.762Z,29.27
2023-05-01T02:58:48.802Z,27.60
2023-05-01T02:59:48.756Z,27.02
2023-05-01T03:00:48.814Z,26.39
2023-05-01T03:01:48.901Z,29.25
2023-05-01T03:02:48.863Z,28.10
2023-05-01T03:03:48.860Z,27.83
2023-05-01T03:04:48.929Z,28.66
2023-05-01T03:05:48.832Z,26.77
2023-05-01T03:06:48.907Z,27.62
2023-05-01T03:07:48.926Z,27.34
2023-05-01T03:08:48.884Z,28.40
2023-05-01T03:09:48.926Z,26.77
2023-05-01T03:10:48.937Z,27.17
2023-05-01T03:11:48.921Z,29.50
2023-05-01T03:12:48.956Z,26.76
2023-05-01T03:13:48.955Z,29.66
2023-05-01T03:14:48.960Z,29.72
2023-05-01T03:15:49.275Z,32.35
2023-05-01T03:16:48.949Z,30.74
2023-05-01T03:17:48.999Z,32.74
2023-05-01T03:18:48.978Z,29.94
2023-05-01T03:19:48.959Z,30.38
2023-05-01T03:20:49.275Z,30.65
2023-05-01T03:21:48.953Z,30.93
2023-05-01T03:22:48.947Z,31.10
2023-05-01T03:23:48.967Z,29.69
2023-05-01T03:24:48.948Z,32.06
2023-05-01T03:25:48.988Z,31.20
2023-05-01T03:26:48.963Z,30.26
2023-05-01T03:27:48.993Z,30.31
2023-05-01T03:28:49.007Z,29.09
2023-05-01T03:29:49.019Z,30.78
2023-05-01T03:30:49.257Z,29.84
2023-05-01T03:31:49.019Z,27.71
2023-05-01T03:32:49.093Z,29.36
2023-05-01T03:33:49.029Z,27.42
2023-05-01T03:34:49.051Z,32.13
2023-05-01T03:35:49.238Z,29.43
2023-05-01T03:36:49.058Z,29.79
2023-05-01T03:37:49.057Z,30.75
2023-05-01T03:38:49.086Z,29.27
2023-05-01T03:39:49.127Z,30.07
2023-05-01T03:40:49.285Z,28.62
2023-05-01T03:41:49.152Z,29.53
2023-05-01T03:42:49.107Z,30.64
2023-05-01T03:43:49.174Z,30.58
2023-05-01T03:44:49.170Z,29.91
2023-05-01T03:45:49.207Z,29.10
2023-05-01T03:46:49.177Z,27.80
2023-05-01T03:47:49.189Z,28.12
2023-05-01T03:48:49.148Z,30.37
2023-05-01T03:49:49.156Z,29.05
2023-05-01T03:50:49.147Z,30.00
2023-05-01T03:51:49.164Z,31.93
2023-05-01T03:52:49.156Z,28.77
2023-05-01T03:53:49.167Z,31.70
2023-05-01T03:54:49.180Z,30.12
2023-05-01T03:55:49.155Z,31.75
2023-05-01T03:56:49.141Z,30.19
2023-05-01T03:57:49.172Z,33.56
2023-05-01T03:58:49.208Z,31.41
2023-05-01T03:59:49.140Z,30.05
2023-05-01T04:00:49.185Z,30.91
2023-05-01T04:01:49.190Z,32.30
2023-05-01T04:02:49.358Z,31.08
2023-05-01T04:03:49.317Z,29.09
2023-05-01T04:04:49.172Z,27.38
2023-05-01T04:05:49.223Z,27.89
2023-05-01T04:06:49.317Z,28.09
2023-05-01T04:07:49.169Z,29.89
2023-05-01T04:08:49.231Z,28.13
2023-05-01T04:09:49.234Z,29.78
2023-05-01T04:10:49.235Z,29.04
2023-05-01T04:11:49.241Z,28.44
2023-05-01T04:12:49.262Z,30.46
2023-05-01T04:13:49.230Z,30.50
2023-05-01T04:14:49.259Z,29.32
2023-05-01T04:15:49.282Z,29.51
2023-05-01T04:16:49.298Z,30.46
2023-05-01T04:17:49.304Z,31.11
2023-05-01T04:18:49.310Z,29.36
2023-05-01T04:19:49.241Z,29.10
2023-05-01T04:20:49.313Z,30.52
2023-05-01T04:21:49.255Z,30.55
2023-05-01T04:22:49.314Z,26.55
2023-05-01T04:23:49.302Z,28.69
2023-05-01T04:24:49.296Z,27.99
2023-05-01T04:25:49.323Z,31.14
2023-05-01T04:26:49.326Z,28.35
2023-05-01T04:27:49.357Z,28.62
2023-05-01T04:28:49.359Z,28.97
2023-05-01T04:29:49.353Z,31.12
2023-05-01T04:30:49.358Z,31.17
2023-05-01T04:31:49.366Z,30.79
2023-05-01T04:32:49.353Z,27.84
2023-05-01T04:33:49.336Z,29.76
2023-05-01T04:34:49.354Z,28.64
2023-05-01T04:35:49.262Z,28.64
2023-05-01T04:36:49.320Z,29.25
2023-05-01T04:37:49.460Z,32.27
2023-05-01T04:38:49.393Z,28.48
2023-05-01T04:39:49.355Z,30.56
2023-05-01T04:40:49.415Z,27.07
2023-05-01T04:41:49.392Z,29.26
2023-05-01T04:42:49.329Z,29.91
2023-05-01T04:43:49.330Z,29.49
2023-05-01T04:44:49.459Z,32.29
2023-05-01T04:45:49.465Z,29.59
2023-05-01T04:46:49.536Z,31.22
2023-05-01T04:47:49.486Z,30.39
2023-05-01T04:48:49.342Z,30.36
2023-05-01T04:49:49.387Z,31.66
2023-05-01T04:50:49.376Z,28.18
2023-05-01T04:51:49.371Z,28.97
2023-05-01T04:52:49.375Z,28.27
2023-05-01T04:53:49.347Z,28.03
2023-05-01T04:54:49.333Z,25.00
2023-05-01T04:55:49.351Z,25.22
2023-05-01T04:56:49.361Z,26.01
2023-05-01T04:57:49.329Z,28.32
2023-05-01T04:58:49.359Z,25.89
2023-05-01T04:59:49.376Z,25.52
2023-05-01T05:00:49.394Z,25.00
2023-05-01T05:01:49.492Z,29.05
2023-05-01T05:02:49.516Z,26.47
2023-05-01T05:03:50.384Z,27.21
2023-05-01T05:04:49.542Z,27.75
2023-05-01T05:05:49.671Z,25.00
2023-05-01T05:06:49.732Z,26.14
2023-05-01T05:07:49.662Z,25.80
2023-05-01T05:08:49.686Z,25.02
2023-05-01T05:09:49.695Z,25.14
2023-05-01T05:10:49.781Z,25.00
2023-05-01T05:11:49.759Z,27.55
2023-05-01T05:12:49.794Z,25.39
2023-05-01T05:13:49.882Z,26.93
2023-05-01T05:14:49.900Z,25.00
2023-05-01T05:15:49.945Z,26.71
2023-05-01T05:16:50.363Z,27.08
2023-05-01T05:17:50.092Z,28.04
2023-05-01T05:18:50.064Z,26.57
2023-05-01T05:19:50.111Z,25.75
2023-05-01T05:20:50.125Z,26.93
2023-05-01T05:21:50.177Z,25.00
2023-05-01T05:22:50.262Z,26.68
2023-05-01T05:23:50.241Z,25.68
2023-05-01T05:24:50.285Z,26.49
2023-05-01T05:25:50.352Z,28.06
2023-05-01T05:26:50.363Z,25.75
2023-05-01T05:27:50.431Z,25.79
2023-05-01T05:28:50.489Z,26.34
2023-05-01T05:29:50.442Z,26.61
2023-05-01T05:30:50.522Z,26.93
2023-05-01T05:31:50.854Z,26.42
2023-05-01T05:32:50.575Z,25.28
2023-05-01T05:33:50.634Z,25.45
2023-05-01T05:34:50.652Z,26.38
2023-05-01T05:35:50.659Z,25.55
2023-05-01T05:36:50.848Z,25.94
2023-05-01T05:37:50.708Z,26.61
2023-05-01T05:38:50.760Z,29.36
2023-05-01T05:39:50.808Z,26.83
2023-05-01T05:40:50.832Z,26.82
2023-05-01T05:41:51.319Z,26.19
2023-05-01T05:42:50.871Z,25.94
2023-05-01T05:43:50.918Z,26.18
2023-05-01T05:44:50.932Z,26.31
2023-05-01T05:45:50.992Z,26.94
2023-05-01T05:46:51.009Z,28.75
2023-05-01T05:47:51.089Z,25.58
2023-05-01T05:48:51.025Z,27.08
2023-05-01T05:49:51.101Z,25.92
2023-05-01T05:50:51.092Z,25.00
2023-05-01T05:51:51.129Z,25.19
2023-05-01T05:52:51.162Z,28.08
2023-05-01T05:53:51.166Z,26.04
2023-05-01T05:54:51.216Z,25.62
2023-05-01T05:55:51.246Z,27.96
2023-05-01T05:56:51.246Z,26.76
2023-05-01T05:57:51.308Z,25.34
2023-05-01T05:58:51.310Z,27.33
2023-05-01T05:59:51.362Z,25.00
2023-05-01T06:00:51.411Z,26.97
2023-05-01T06:01:51.392Z,27.26
2023-05-01T06:02:51.562Z,26.88
2023-05-01T06:03:51.542Z,27.47
2023-05-01T06:04:51.470Z,27.20
2023-05-01T06:05:51.583Z,27.02
2023-05-01T06:06:51.879Z,29.22
2023-05-01T06:07:51.581Z,26.17
2023-05-01T06:08:51.572Z,27.73
2023-05-01T06:09:51.622Z,28.30
2023-05-01T06:10:51.614Z,27.01
2023-05-01T06:11:51.628Z,27.70
2023-05-01T06:13:02.602Z,26.79
2023-05-01T06:13:52.649Z,26.92
2023-05-01T06:14:51.625Z,27.10
2023-05-01T06:15:51.625Z,26.28
2023-05-01T06:16:51.597Z,27.22
2023-05-01T06:17:51.676Z,26.33
2023-05-01T06:18:51.575Z,25.91
2023-05-01T06:19:51.591Z,26.12
2023-05-01T06:20:51.601Z,25.31
2023-05-01T06:21:51.601Z,27.26
2023-05-01T06:22:51.571Z,29.08
2023-05-01T06:23:51.581Z,26.75
2023-05-01T06:24:51.547Z,27.49
2023-05-01T06:25:51.586Z,27.00
2023-05-01T06:26:51.529Z,26.21
2023-05-01T06:27:51.537Z,25.19
2023-05-01T06:28:51.502Z,28.14
2023-05-01T06:29:51.500Z,27.65
2023-05-01T06:30:51.477Z,26.98
2023-05-01T06:31:51.621Z,25.71
2023-05-01T06:32:51.604Z,28.01
2023-05-01T06:33:51.490Z,27.65
2023-05-01T06:34:51.504Z,26.63
2023-05-01T06:35:51.481Z,28.46
2023-05-01T06:36:51.494Z,26.73
2023-05-01T06:37:51.468Z,28.57
2023-05-01T06:38:51.477Z,28.13
2023-05-01T06:39:51.446Z,28.96
2023-05-01T06:40:51.481Z,26.96
2023-05-01T06:41:51.843Z,25.79
2023-05-01T06:42:51.445Z,27.37
2023-05-01T06:43:51.463Z,26.87
2023-05-01T06:44:51.455Z,26.41
2023-05-01T06:45:51.464Z,27.57
2023-05-01T06:46:52.350Z,25.89
2023-05-01T06:47:51.575Z,25.38
2023-05-01T06:48:51.486Z,28.50
2023-05-01T06:49:51.492Z,27.27
2023-05-01T06:50:51.510Z,28.33
2023-05-01T06:51:51.547Z,26.54
2023-05-01T06:52:51.527Z,28.07
2023-05-01T06:53:51.568Z,27.08
2023-05-01T06:54:51.540Z,27.38
2023-05-01T06:55:51.589Z,28.17
2023-05-01T06:56:51.592Z,27.95
2023-05-01T06:57:51.594Z,29.24
2023-05-01T06:58:51.596Z,28.63
2023-05-01T06:59:51.725Z,28.12
2023-05-01T07:00:51.677Z,28.61
2023-05-01T07:01:51.774Z,28.42
2023-05-01T07:02:51.836Z,26.91
2023-05-01T07:03:51.742Z,28.33
2023-05-01T07:04:51.786Z,27.20
2023-05-01T07:05:51.818Z,26.56
2023-05-01T07:06:51.850Z,26.11
2023-05-01T07:08:00.791Z,26.14
2023-05-01T07:08:52.812Z,26.31
2023-05-01T07:09:51.829Z,26.43
2023-05-01T07:10:51.833Z,26.70
2023-05-01T07:11:51.794Z,28.01
2023-05-01T07:12:51.801Z,28.87
2023-05-01T07:13:51.775Z,26.87
2023-05-01T07:14:51.924Z,25.92
2023-05-01T07:15:54.351Z,27.06
2023-05-01T07:16:51.878Z,27.82
2023-05-01T07:17:51.849Z,26.11
2023-05-01T07:18:51.741Z,26.88
2023-05-01T07:19:51.751Z,26.02
2023-05-01T07:20:51.722Z,25.26
2023-05-01T07:21:51.743Z,27.04
2023-05-01T07:22:51.694Z,25.00
2023-05-01T07:23:51.669Z,27.15
2023-05-01T07:24:51.679Z,27.58
2023-05-01T07:25:51.687Z,25.92
2023-05-01T07:26:51.700Z,26.07
2023-05-01T07:27:51.655Z,27.29
2023-05-01T07:28:51.668Z,26.13
2023-05-01T07:29:51.655Z,27.90
2023-05-01T07:30:51.678Z,25.94
2023-05-01T07:31:51.693Z,26.97
2023-05-01T07:32:51.860Z,26.97
2023-05-01T07:33:54.074Z,27.91
2023-05-01T07:34:51.821Z,27.99
2023-05-01T07:35:51.856Z,26.69
2023-05-01T07:36:51.860Z,26.65
2023-05-01T07:37:51.870Z,26.22
2023-05-01T07:38:51.959Z,27.32
2023-05-01T07:39:51.942Z,25.00
2023-05-01T07:40:51.998Z,27.06
2023-05-01T07:41:51.999Z,26.95
2023-05-01T07:42:54.474Z,25.00
2023-05-01T07:43:51.958Z,25.23
2023-05-01T07:44:51.967Z,26.59
2023-05-01T07:45:52.029Z,25.23
2023-05-01T07:46:51.989Z,27.48
2023-05-01T07:47:52.024Z,26.49
2023-05-01T07:48:51.981Z,26.56
2023-05-01T07:49:51.940Z,26.10
2023-05-01T07:50:51.956Z,27.67
2023-05-01T07:51:51.972Z,27.57
2023-05-01T07:52:52.338Z,25.55
2023-05-01T07:53:51.916Z,26.84
2023-05-01T07:54:51.922Z,27.06
2023-05-01T07:55:51.884Z,26.38
2023-05-01T07:56:51.934Z,25.63
2023-05-01T07:57:52.330Z,27.41
2023-05-01T07:58:51.878Z,25.53
2023-05-01T07:59:51.912Z,26.42
2023-05-01T08:00:51.883Z,25.12
2023-05-01T08:01:51.858Z,26.02
2023-05-01T08:02:51.980Z,26.44
2023-05-01T08:03:51.875Z,26.92
2023-05-01T08:04:52.025Z,27.96
2023-05-01T08:05:51.835Z,27.34
2023-05-01T08:06:51.961Z,26.60
2023-05-01T08:07:51.857Z,27.14
2023-05-01T08:08:51.839Z,26.88
2023-05-01T08:09:51.795Z,27.05
2023-05-01T08:10:51.787Z,27.37
2023-05-01T08:11:51.781Z,25.00
2023-05-01T08:12:51.795Z,25.00
2023-05-01T08:13:51.763Z,25.00
2023-05-01T08:14:51.818Z,25.22
2023-05-01T08:15:51.906Z,25.00
2023-05-01T08:16:51.784Z,27.43
2023-05-01T08:17:51.888Z,25.10
2023-05-01T08:18:51.796Z,25.54
2023-05-01T08:19:51.797Z,26.48
2023-05-01T08:20:51.765Z,25.00
2023-05-01T08:21:51.797Z,27.11
2023-05-01T08:22:51.768Z,26.91
2023-05-01T08:23:51.774Z,28.34
2023-05-01T08:24:51.742Z,27.16
2023-05-01T08:25:51.724Z,26.83
2023-05-01T08:26:51.723Z,29.19
2023-05-01T08:27:51.790Z,28.33
2023-05-01T08:28:51.700Z,26.41
2023-05-01T08:29:51.712Z,26.82
2023-05-01T08:30:51.738Z,28.06
2023-05-01T08:31:51.867Z,26.27
2023-05-01T08:32:51.907Z,28.13
2023-05-01T08:33:51.683Z,27.15
2023-05-01T08:34:51.750Z,26.96
2023-05-01T08:35:51.697Z,26.24
2023-05-01T08:36:51.659Z,25.50
2023-05-01T08:37:51.661Z,28.06
2023-05-01T08:38:51.656Z,27.94
2023-05-01T08:39:51.603Z,25.58
2023-05-01T08:40:51.672Z,27.51
2023-05-01T08:41:51.612Z,26.69
2023-05-01T08:42:51.617Z,29.64
2023-05-01T08:43:51.602Z,25.75
2023-05-01T08:44:51.608Z,26.72
2023-05-01T08:45:51.639Z,25.95
2023-05-01T08:46:51.589Z,27.19
2023-05-01T08:47:51.894Z,28.81
2023-05-01T08:48:51.568Z,25.97
2023-05-01T08:49:51.586Z,25.76
2023-05-01T08:50:51.756Z,26.52
2023-05-01T08:51:51.542Z,27.62
2023-05-01T08:52:51.887Z,26.35
2023-05-01T08:53:51.563Z,31.29
2023-05-01T08:54:51.501Z,26.24
2023-05-01T08:55:51.517Z,29.64
2023-05-01T08:56:51.523Z,27.01
2023-05-01T08:57:51.508Z,28.21
2023-05-01T08:58:51.501Z,28.37
2023-05-01T08:59:51.453Z,26.44
2023-05-01T09:00:51.490Z,28.37
2023-05-01T09:01:51.508Z,29.03
2023-05-01T09:02:51.488Z,31.37
2023-05-01T09:03:51.514Z,32.46
2023-05-01T09:04:51.441Z,31.84
2023-05-01T09:05:51.433Z,30.97
2023-05-01T09:06:51.619Z,29.17
2023-05-01T09:07:51.435Z,30.61
2023-05-01T09:08:51.451Z,31.85
2023-05-01T09:09:51.396Z,33.14
2023-05-01T09:10:51.408Z,32.25
2023-05-01T09:11:51.396Z,35.11
2023-05-01T09:12:51.371Z,33.48
2023-05-01T09:13:51.334Z,32.48
2023-05-01T09:14:51.343Z,32.68
2023-05-01T09:15:51.449Z,33.34
2023-05-01T09:16:51.518Z,32.80
2023-05-01T09:17:51.380Z,34.60
2023-05-01T09:18:51.366Z,33.62
2023-05-01T09:19:51.334Z,32.79
2023-05-01T09:20:51.303Z,33.59
2023-05-01T09:21:51.336Z,35.44
2023-05-01T09:22:51.377Z,34.38
2023-05-01T09:23:51.330Z,35.69
2023-05-01T09:24:51.285Z,35.02
2023-05-01T09:25:52.074Z,33.63
2023-05-01T09:26:51.281Z,37.25
2023-05-01T09:27:51.269Z,36.23
2023-05-01T09:28:51.296Z,35.47
2023-05-01T09:29:51.307Z,34.29
2023-05-01T09:30:51.256Z,36.13
2023-05-01T09:31:51.281Z,36.71
2023-05-01T09:32:51.429Z,37.60
2023-05-01T09:33:51.219Z,37.48
2023-05-01T09:34:51.222Z,39.56
2023-05-01T09:35:51.241Z,39.65
2023-05-01T09:36:51.199Z,38.02
2023-05-01T09:37:51.244Z,39.40
2023-05-01T09:38:51.250Z,38.77
2023-05-01T09:39:51.178Z,42.27
2023-05-01T09:40:51.152Z,40.65
2023-05-01T09:41:51.169Z,41.39
2023-05-01T09:42:51.178Z,38.35
2023-05-01T09:43:51.141Z,35.27
2023-05-01T09:44:51.206Z,32.19
2023-05-01T09:45:51.163Z,31.12
2023-05-01T09:46:51.153Z,38.10
2023-05-01T09:47:51.158Z,32.56
2023-05-01T09:48:51.130Z,32.00
2023-05-01T09:49:51.148Z,29.28
2023-05-01T09:50:51.123Z,36.62
2023-05-01T09:51:51.171Z,31.63
2023-05-01T09:52:51.148Z,27.39
2023-05-01T09:53:51.162Z,30.67
2023-05-01T09:54:51.069Z,33.11
2023-05-01T09:55:51.156Z,31.17
2023-05-01T09:56:51.188Z,31.25
2023-05-01T09:57:51.130Z,32.09
2023-05-01T09:58:51.044Z,31.82
2023-05-01T09:59:51.018Z,32.67
2023-05-01T10:00:51.094Z,33.01
2023-05-01T10:01:51.093Z,32.65
2023-05-01T10:02:51.110Z,32.53
2023-05-01T10:03:51.361Z,31.69
2023-05-01T10:04:50.980Z,30.36
2023-05-01T10:05:50.985Z,32.22
2023-05-01T10:06:51.154Z,31.30
2023-05-01T10:07:51.390Z,31.39
2023-05-01T10:08:50.953Z,34.26
2023-05-01T10:09:51.004Z,35.27
2023-05-01T10:10:50.979Z,32.34
2023-05-01T10:11:50.967Z,30.06
2023-05-01T10:12:51.555Z,30.01
2023-05-01T10:13:50.972Z,35.78
2023-05-01T10:14:50.921Z,33.75
2023-05-01T10:15:50.929Z,35.56
2023-05-01T10:16:51.000Z,34.62
2023-05-01T10:17:50.942Z,34.91
2023-05-01T10:18:50.909Z,34.79
2023-05-01T10:19:50.929Z,36.45
2023-05-01T10:20:50.902Z,35.20
2023-05-01T10:21:50.957Z,31.62
2023-05-01T10:22:50.910Z,37.19
2023-05-01T10:23:50.889Z,33.79
2023-05-01T10:24:50.877Z,30.48
2023-05-01T10:25:50.902Z,33.04
2023-05-01T10:26:50.882Z,35.50
2023-05-01T10:27:50.875Z,35.12
2023-05-01T10:28:50.821Z,39.98
2023-05-01T10:29:50.838Z,36.30
2023-05-01T10:30:50.854Z,32.36
2023-05-01T10:31:50.885Z,36.19
2023-05-01T10:32:50.883Z,34.06
2023-05-01T10:33:50.824Z,27.05
2023-05-01T10:34:50.822Z,31.78
2023-05-01T10:35:50.777Z,34.09
2023-05-01T10:36:50.800Z,35.26
2023-05-01T10:37:50.837Z,31.86
2023-05-01T10:38:50.812Z,34.47
2023-05-01T10:39:50.800Z,31.32
2023-05-01T10:40:50.811Z,32.88
2023-05-01T10:41:50.819Z,32.85
2023-05-01T10:42:50.817Z,28.53
2023-05-01T10:43:50.812Z,27.42
2023-05-01T10:44:50.818Z,27.87
2023-05-01T10:45:50.859Z,27.20
2023-05-01T10:46:50.882Z,27.71
2023-05-01T10:47:50.904Z,28.22
2023-05-01T10:48:50.803Z,26.14
2023-05-01T10:49:50.819Z,28.44
2023-05-01T10:50:50.834Z,27.91
2023-05-01T10:51:50.841Z,27.10
2023-05-01T10:52:50.827Z,25.49
2023-05-01T10:53:50.849Z,31.36
2023-05-01T10:54:50.871Z,25.77
2023-05-01T10:55:50.840Z,29.01
2023-05-01T10:56:50.874Z,26.20
2023-05-01T10:57:50.877Z,25.11
2023-05-01T10:58:50.875Z,25.15
2023-05-01T10:59:50.905Z,27.36
2023-05-01T11:00:50.952Z,29.05
2023-05-01T11:01:50.948Z,25.59
2023-05-01T11:02:51.074Z,28.02
2023-05-01T11:03:50.954Z,28.61
2023-05-01T11:04:51.232Z,26.29
2023-05-01T11:05:51.069Z,28.81
2023-05-01T11:06:51.047Z,26.65
2023-05-01T11:07:50.980Z,29.51
2023-05-01T11:08:50.986Z,28.68
2023-05-01T11:09:51.005Z,28.43
2023-05-01T11:10:51.010Z,28.02
2023-05-01T11:11:51.006Z,27.06
2023-05-01T11:12:51.082Z,28.24
2023-05-01T11:13:50.990Z,25.00
2023-05-01T11:14:51.011Z,29.37
2023-05-01T11:15:51.078Z,29.22
2023-05-01T11:16:51.044Z,28.36
2023-05-01T11:17:51.080Z,32.55
2023-05-01T11:18:51.034Z,26.85
2023-05-01T11:19:51.024Z,25.00
2023-05-01T11:20:51.101Z,27.30
2023-05-01T11:21:51.046Z,31.96
2023-05-01T11:22:51.056Z,29.92
2023-05-01T11:23:51.003Z,27.52
2023-05-01T11:24:51.067Z,27.21
2023-05-01T11:25:51.021Z,28.47
2023-05-01T11:26:51.074Z,29.85
2023-05-01T11:27:51.093Z,29.51
2023-05-01T11:28:51.044Z,29.89
2023-05-01T11:29:51.077Z,29.23
2023-05-01T11:30:51.113Z,28.72
2023-05-01T11:31:51.135Z,27.29
2023-05-01T11:32:51.304Z,26.54
2023-05-01T11:33:51.124Z,26.17
2023-05-01T11:34:51.171Z,27.64
2023-05-01T11:35:51.128Z,30.76
2023-05-01T11:36:51.156Z,31.75
2023-05-01T11:37:51.192Z,26.59
2023-05-01T11:38:51.096Z,26.69
2023-05-01T11:39:51.117Z,25.52
2023-05-01T11:40:51.127Z,25.40
2023-05-01T11:41:51.250Z,28.34
2023-05-01T11:42:51.193Z,26.72
2023-05-01T11:43:51.189Z,30.39
2023-05-01T11:44:51.148Z,26.27
2023-05-01T11:45:51.245Z,25.52
2023-05-01T11:46:51.190Z,27.13
2023-05-01T11:47:51.306Z,28.88
2023-05-01T11:48:51.220Z,26.13
2023-05-01T11:49:51.220Z,25.00
2023-05-01T11:50:51.247Z,27.20
2023-05-01T11:51:51.970Z,28.11
2023-05-01T11:52:51.262Z,29.64
2023-05-01T11:53:51.242Z,27.38
2023-05-01T11:54:51.270Z,25.92
2023-05-01T11:55:51.305Z,26.63
2023-05-01T11:56:51.289Z,25.88
2023-05-01T11:57:51.323Z,26.35
2023-05-01T11:58:51.355Z,31.73
2023-05-01T11:59:51.352Z,32.09
2023-05-01T12:00:51.387Z,26.45
2023-05-01T12:01:51.456Z,29.01
2023-05-01T12:02:51.552Z,25.00
2023-05-01T12:03:51.505Z,26.25
2023-05-01T12:04:51.652Z,29.55
2023-05-01T12:05:51.444Z,25.82
2023-05-01T12:06:51.596Z,26.03
2023-05-01T12:07:51.498Z,30.10
2023-05-01T12:08:51.522Z,26.09
2023-05-01T12:09:51.523Z,28.79
2023-05-01T12:10:51.596Z,25.81
2023-05-01T12:11:52.683Z,27.32
2023-05-01T12:12:51.920Z,25.00
2023-05-01T12:13:51.698Z,27.77
2023-05-01T12:14:51.743Z,29.43
2023-05-01T12:15:51.772Z,30.43
2023-05-01T12:16:51.865Z,30.46
2023-05-01T12:17:51.876Z,31.22
2023-05-01T12:18:51.889Z,30.77
2023-05-01T12:19:51.948Z,33.02
2023-05-01T12:20:52.047Z,32.64
2023-05-01T12:21:51.949Z,31.25
2023-05-01T12:22:52.012Z,32.43
2023-05-01T12:23:51.984Z,33.61
2023-05-01T12:24:52.008Z,28.03
2023-05-01T12:25:52.084Z,27.67
2023-05-01T12:26:52.080Z,28.84
2023-05-01T12:27:52.200Z,28.76
2023-05-01T12:28:52.145Z,29.98
2023-05-01T12:29:52.229Z,29.99
2023-05-01T12:30:52.309Z,27.87
2023-05-01T12:31:52.366Z,29.48
2023-05-01T12:32:52.463Z,34.80
2023-05-01T12:33:52.467Z,32.57
2023-05-01T12:34:52.572Z,30.11
2023-05-01T12:35:52.593Z,29.85
2023-05-01T12:36:52.669Z,25.00
2023-05-01T12:37:52.760Z,29.65
2023-05-01T12:38:52.789Z,32.92
2023-05-01T12:39:52.831Z,32.62
2023-05-01T12:40:52.898Z,27.80
2023-05-01T12:41:52.934Z,27.66
2023-05-01T12:42:53.040Z,27.31
2023-05-01T12:43:53.084Z,26.72
2023-05-01T12:44:53.155Z,29.48
2023-05-01T12:45:53.371Z,29.77
2023-05-01T12:46:53.353Z,24.37
2023-05-01T12:47:53.381Z,29.15
2023-05-01T12:48:54.550Z,27.29
2023-05-01T12:49:53.411Z,27.67
2023-05-01T12:50:53.476Z,25.50
2023-05-01T12:51:53.570Z,27.98
2023-05-01T12:52:53.645Z,27.89