createdAt,value
2018-11-27T00:00:41.350Z,89.91
2018-11-27T00:03:10.558Z,90.21
2018-11-27T00:05:39.849Z,90.07
2018-11-27T00:08:08.950Z,90.11
2018-11-27T00:10:42.958Z,89.92
2018-11-27T00:13:11.936Z,90.36
2018-11-27T00:15:40.868Z,90.09
2018-11-27T00:18:10.389Z,90.42
2018-11-27T00:20:39.569Z,89.99
2018-11-27T00:23:08.903Z,90.58
2018-11-27T00:25:37.913Z,90.44
2018-11-27T00:28:06.948Z,90.22
2018-11-27T00:30:36.326Z,90.39
2018-11-27T00:33:05.483Z,90.49
2018-11-27T00:35:34.719Z,90.21
2018-11-27T00:38:03.943Z,90.36
2018-11-27T00:40:33.087Z,90.78
2018-11-27T00:43:02.358Z,90.65
2018-11-27T00:45:31.398Z,90.28
2018-11-27T00:48:00.450Z,90.89
2018-11-27T00:50:29.869Z,90.66
2018-11-27T00:52:59.647Z,90.30
2018-11-27T00:55:28.746Z,90.93
2018-11-27T00:57:57.765Z,90.47
2018-11-27T01:00:26.985Z,90.86
2018-11-27T01:02:58.246Z,90.42
2018-11-27T01:05:27.456Z,90.87
2018-11-27T01:07:56.700Z,90.84
2018-11-27T01:10:27.564Z,91.02
2018-11-27T01:12:56.760Z,90.80
2018-11-27T01:15:25.998Z,90.84
2018-11-27T01:17:58.535Z,90.77
2018-11-27T01:20:29.467Z,91.02
2018-11-27T01:22:58.737Z,91.22
2018-11-27T01:25:27.883Z,90.90
2018-11-27T01:27:57.066Z,90.82
2018-11-27T01:30:26.383Z,91.38
2018-11-27T01:32:55.483Z,91.08
2018-11-27T01:35:25.148Z,90.98
2018-11-27T01:37:55.185Z,91.02
2018-11-27T01:40:25.264Z,91.06
2018-11-27T01:42:55.314Z,91.09
2018-11-27T01:45:25.276Z,90.90
2018-11-27T01:47:54.365Z,91.31
2018-11-27T01:50:23.561Z,91.09
2018-11-27T01:52:52.698Z,91.02
2018-11-27T01:55:22.909Z,91.67
2018-11-27T01:57:52.548Z,91.56
2018-11-27T02:00:24.165Z,91.16
2018-11-27T02:02:53.571Z,91.51
2018-11-27T02:05:23.360Z,91.06
2018-11-27T02:07:52.574Z,91.50
2018-11-27T02:10:21.794Z,91.06
2018-11-27T02:12:52.009Z,91.17
2018-11-27T02:15:22.028Z,91.20
2018-11-27T02:17:51.669Z,91.81
2018-11-27T02:20:20.759Z,91.19
2018-11-27T02:22:50.196Z,91.45
2018-11-27T02:25:21.314Z,91.87
2018-11-27T02:27:50.547Z,91.62
2018-11-27T02:30:21.216Z,91.28
2018-11-27T02:32:50.346Z,91.68
2018-11-27T02:35:20.562Z,91.85
2018-11-27T02:37:50.898Z,91.62
2018-11-27T02:40:20.063Z,91.15
2018-11-27T02:42:49.633Z,91.29
2018-11-27T02:45:20.042Z,91.35
2018-11-27T02:47:50.025Z,91.28
2018-11-27T02:50:20.133Z,91.62
2018-11-27T02:52:49.333Z,91.36
2018-11-27T02:55:21.653Z,91.40
2018-11-27T02:57:50.929Z,92.03
2018-11-27T03:00:24.057Z,91.18
2018-11-27T03:02:53.150Z,91.37
2018-11-27T03:05:24.042Z,91.70
2018-11-27T03:07:53.150Z,92.04
2018-11-27T03:10:22.489Z,91.90
2018-11-27T03:12:51.482Z,91.79
2018-11-27T03:15:20.782Z,91.65
2018-11-27T03:17:49.882Z,91.75
2018-11-27T03:20:19.372Z,91.10
2018-11-27T03:22:48.346Z,91.75
2018-11-27T03:25:19.397Z,91.53
2018-11-27T03:27:49.466Z,91.31
2018-11-27T03:30:20.237Z,91.31
2018-11-27T03:32:49.396Z,91.46
2018-11-27T03:35:19.740Z,91.90
2018-11-27T03:37:49.612Z,91.57
2018-11-27T03:40:22.462Z,91.78
2018-11-27T03:42:51.745Z,91.39
2018-11-27T03:45:21.449Z,91.78
2018-11-27T03:47:50.538Z,91.28
2018-11-27T03:50:26.798Z,91.37
2018-11-27T03:52:55.816Z,91.74
2018-11-27T03:55:24.923Z,91.23
2018-11-27T03:57:54.046Z,91.34
2018-11-27T04:00:25.162Z,91.57
2018-11-27T04:03:18.483Z,91.54
2018-11-27T04:05:47.595Z,91.56
2018-11-27T04:08:16.735Z,91.62
2018-11-27T04:10:45.816Z,91.54
2018-11-27T04:13:14.816Z,91.13
2018-11-27T04:15:43.973Z,91.27
2018-11-27T04:18:13.313Z,91.51
2018-11-27T04:20:42.561Z,91.50
2018-11-27T04:23:11.650Z,91.67
2018-11-27T04:25:40.694Z,91.41
2018-11-27T04:28:09.695Z,91.14
2018-11-27T04:30:39.210Z,91.33
2018-11-27T04:33:08.314Z,91.59
2018-11-27T04:35:37.452Z,91.33
2018-11-27T04:38:07.149Z,91.68
2018-11-27T04:40:36.365Z,91.31
2018-11-27T04:43:05.430Z,91.08
2018-11-27T04:45:34.711Z,91.13
2018-11-27T04:48:03.757Z,90.99
2018-11-27T04:50:32.869Z,91.17
2018-11-27T04:53:02.038Z,91.19
2018-11-27T04:55:31.117Z,90.85
2018-11-27T04:58:00.217Z,91.30
2018-11-27T05:00:29.525Z,90.83
2018-11-27T05:02:58.926Z,91.45
2018-11-27T05:05:28.046Z,90.78
2018-11-27T05:07:57.087Z,90.76
2018-11-27T05:10:26.212Z,91.37
2018-11-27T05:12:55.226Z,90.80
2018-11-27T05:15:26.560Z,91.21
2018-11-27T05:17:57.989Z,91.28
2018-11-27T05:20:27.378Z,90.84
2018-11-27T05:22:56.425Z,91.38
2018-11-27T05:25:25.759Z,91.06
2018-11-27T05:27:55.985Z,91.07
2018-11-27T05:30:26.188Z,91.04
2018-11-27T05:32:55.365Z,90.96
2018-11-27T05:35:26.733Z,91.01
2018-11-27T05:37:56.036Z,91.01
2018-11-27T05:40:26.337Z,91.42
2018-11-27T05:42:58.937Z,90.99
2018-11-27T05:45:28.213Z,90.74
2018-11-27T05:47:59.584Z,91.26
2018-11-27T05:50:29.106Z,90.87
2018-11-27T05:52:58.781Z,90.69
2018-11-27T05:55:27.789Z,90.67
2018-11-27T05:57:59.274Z,90.76
2018-11-27T06:00:29.450Z,91.03
2018-11-27T06:02:59.561Z,90.94
2018-11-27T06:05:28.661Z,90.63
2018-11-27T06:07:57.814Z,91.13
2018-11-27T06:10:26.963Z,90.58
2018-11-27T06:12:55.979Z,90.68
2018-11-27T06:15:25.643Z,90.20
2018-11-27T06:17:56.077Z,90.63
2018-11-27T06:20:25.106Z,90.71
2018-11-27T06:22:58.640Z,90.60
2018-11-27T06:25:28.885Z,90.39
2018-11-27T06:28:01.106Z,91.02
2018-11-27T06:30:31.151Z,90.70
2018-11-27T06:33:00.373Z,90.54
2018-11-27T06:35:32.362Z,90.30
2018-11-27T06:38:01.497Z,90.30
2018-11-27T06:40:31.501Z,90.89
2018-11-27T06:43:00.694Z,90.24
2018-11-27T06:45:29.722Z,90.42
2018-11-27T06:47:58.881Z,90.53
2018-11-27T06:50:28.043Z,90.66
2018-11-27T06:52:57.062Z,90.12
2018-11-27T06:55:26.261Z,90.09
2018-11-27T06:57:55.330Z,90.22
2018-11-27T07:00:25.700Z,90.16
2018-11-27T07:02:55.281Z,90.31
2018-11-27T07:05:24.470Z,90.21
2018-11-27T07:07:53.624Z,90.04
2018-11-27T07:10:29.552Z,90.39
2018-11-27T07:13:29.926Z,89.74
2018-11-27T07:15:58.992Z,90.30
2018-11-27T07:18:28.560Z,90.27
2018-11-27T07:20:58.001Z,90.06
2018-11-27T07:23:27.085Z,90.28
2018-11-27T07:25:56.420Z,90.16
2018-11-27T07:28:25.795Z,90.34
2018-11-27T07:30:54.881Z,90.13
2018-11-27T07:33:23.968Z,89.66
2018-11-27T07:35:53.477Z,90.18
2018-11-27T07:38:22.567Z,90.15
2018-11-27T07:40:51.693Z,89.74
2018-11-27T07:43:21.531Z,89.86
2018-11-27T07:45:55.046Z,89.34
2018-11-27T07:48:19.973Z,89.92
2018-11-27T07:50:49.113Z,89.90
2018-11-27T07:53:18.185Z,89.47
2018-11-27T07:55:47.299Z,89.61
2018-11-27T07:58:16.684Z,89.72
2018-11-27T08:00:45.952Z,89.49
2018-11-27T08:03:14.963Z,89.96
2018-11-27T08:05:44.097Z,89.89
2018-11-27T08:08:16.227Z,89.45
2018-11-27T08:10:46.765Z,89.69
2018-11-27T08:13:15.885Z,89.50
2018-11-27T08:15:44.935Z,89.47
2018-11-27T08:18:13.945Z,89.79
2018-11-27T08:20:43.341Z,89.08
2018-11-27T08:23:12.863Z,88.99
2018-11-27T08:25:42.009Z,88.90
2018-11-27T08:28:11.105Z,89.49
2018-11-27T08:30:40.268Z,89.15
2018-11-27T08:33:09.429Z,89.04
2018-11-27T08:35:38.551Z,89.23
2018-11-27T08:38:07.709Z,88.89
2018-11-27T08:40:36.823Z,88.60
2018-11-27T08:43:07.248Z,89.00
2018-11-27T08:45:50.141Z,89.01
2018-11-27T08:48:19.075Z,89.05
2018-11-27T08:50:48.173Z,88.43
2018-11-27T08:53:17.205Z,88.28
2018-11-27T08:55:49.906Z,88.95
2018-11-27T08:58:20.408Z,88.15
2018-11-27T09:00:49.501Z,88.00
2018-11-27T09:03:18.641Z,88.28
2018-11-27T09:05:55.639Z,88.30
2018-11-27T09:08:24.602Z,88.35
2018-11-27T09:10:53.563Z,88.25
2018-11-27T09:13:22.521Z,87.39
2018-11-27T09:15:59.865Z,87.47
2018-11-27T09:18:28.935Z,86.65
2018-11-27T09:20:57.917Z,87.59
2018-11-27T09:23:27.010Z,87.44
2018-11-27T09:26:07.883Z,87.05
2018-11-27T09:28:36.871Z,87.17
2018-11-27T09:31:07.084Z,86.20
2018-11-27T09:33:36.269Z,87.00
2018-11-27T09:36:05.454Z,86.39
2018-11-27T09:38:34.470Z,86.59
2018-11-27T09:41:03.522Z,86.22
2018-11-27T09:43:32.593Z,85.44
2018-11-27T09:46:03.694Z,85.53
2018-11-27T09:48:32.934Z,85.17
2018-11-27T09:51:01.919Z,85.51
2018-11-27T09:53:30.817Z,85.74
2018-11-27T09:55:59.973Z,85.43
2018-11-27T09:58:29.015Z,85.34
2018-11-27T10:00:57.957Z,85.00
2018-11-27T10:03:26.980Z,83.69
2018-11-27T10:05:57.021Z,84.82
2018-11-27T10:08:26.153Z,84.83
2018-11-27T10:10:55.085Z,84.36
2018-11-27T10:13:24.333Z,84.25
2018-11-27T10:16:00.904Z,83.89
2018-11-27T10:18:29.834Z,84.33
2018-11-27T10:20:58.873Z,84.68
2018-11-27T10:23:27.899Z,83.67
2018-11-27T10:25:57.915Z,83.15
2018-11-27T10:28:31.912Z,82.96
2018-11-27T10:30:56.985Z,82.59
2018-11-27T10:33:26.028Z,82.44
2018-11-27T10:35:58.817Z,82.58
2018-11-27T10:38:27.941Z,82.42
2018-11-27T10:40:56.985Z,83.03
2018-11-27T10:43:25.985Z,82.45
2018-11-27T10:45:55.102Z,82.16
2018-11-27T10:48:24.154Z,82.18
2018-11-27T10:50:53.417Z,82.42
2018-11-27T10:53:22.434Z,82.29
2018-11-27T10:55:51.472Z,82.16
2018-11-27T10:58:20.600Z,81.42
2018-11-27T11:00:54.810Z,82.18
2018-11-27T11:03:24.709Z,80.94
2018-11-27T11:05:55.397Z,82.00
2018-11-27T11:08:24.448Z,81.36
2018-11-27T11:10:54.050Z,81.76
2018-11-27T11:13:24.566Z,81.81
2018-11-27T11:15:53.618Z,82.11
2018-11-27T11:18:22.641Z,81.81
2018-11-27T11:20:51.872Z,81.00
2018-11-27T11:23:20.874Z,81.68
2018-11-27T11:25:54.398Z,81.50
2018-11-27T11:28:25.520Z,81.79
2018-11-27T11:30:54.890Z,80.94
2018-11-27T11:33:23.951Z,81.32
2018-11-27T11:35:53.623Z,81.39
2018-11-27T11:38:22.967Z,80.49
2018-11-27T11:40:52.138Z,80.56
2018-11-27T11:43:21.101Z,80.25
2018-11-27T11:45:58.516Z,80.23
2018-11-27T11:48:27.620Z,80.43
2018-11-27T11:50:56.617Z,80.30
2018-11-27T11:53:25.733Z,80.07
2018-11-27T11:56:02.411Z,80.15
2018-11-27T11:58:31.723Z,79.81
2018-11-27T12:01:01.210Z,78.86
2018-11-27T12:03:30.546Z,78.69
2018-11-27T12:05:59.773Z,79.02
2018-11-27T12:08:28.870Z,78.04
2018-11-27T12:10:57.861Z,76.57
2018-11-27T12:13:27.199Z,77.28
2018-11-27T12:15:59.682Z,77.21
2018-11-27T12:18:28.723Z,76.43
2018-11-27T12:20:58.055Z,76.95
2018-11-27T12:23:27.329Z,76.55
2018-11-27T12:26:03.686Z,76.17
2018-11-27T12:28:32.698Z,75.77
2018-11-27T12:31:01.625Z,76.15
2018-11-27T12:33:30.621Z,74.97
2018-11-27T12:36:00.739Z,74.63
2018-11-27T12:38:29.709Z,74.87
2018-11-27T12:40:58.765Z,74.45
2018-11-27T12:43:27.879Z,73.24
2018-11-27T12:46:02.947Z,74.75
2018-11-27T12:48:31.985Z,74.35
2018-11-27T12:51:01.087Z,75.02
2018-11-27T12:53:30.101Z,73.64
2018-11-27T12:56:01.305Z,74.00
2018-11-27T12:58:30.353Z,73.67
2018-11-27T13:00:59.694Z,73.15
2018-11-27T13:03:28.724Z,73.61
2018-11-27T13:06:07.509Z,73.40
2018-11-27T13:08:36.503Z,73.06
2018-11-27T13:11:11.382Z,73.80
2018-11-27T13:13:35.233Z,73.91
2018-11-27T13:16:09.432Z,73.29
2018-11-27T13:18:38.599Z,72.94
2018-11-27T13:21:07.874Z,72.90
2018-11-27T13:23:37.022Z,73.37
2018-11-27T13:26:06.274Z,72.79
2018-11-27T13:28:35.350Z,73.30
2018-11-27T13:31:07.371Z,72.70
2018-11-27T13:33:45.482Z,73.25
2018-11-27T13:36:31.259Z,73.57
2018-11-27T13:39:11.196Z,73.69
2018-11-27T13:41:40.329Z,73.36
2018-11-27T13:44:09.403Z,72.58
2018-11-27T13:46:41.761Z,72.65
2018-11-27T13:49:10.737Z,73.59
2018-11-27T13:51:39.773Z,72.59
2018-11-27T13:54:08.854Z,72.44
2018-11-27T13:56:48.606Z,73.01
2018-11-27T13:59:17.851Z,73.24
2018-11-27T14:01:46.903Z,72.38
2018-11-27T14:04:16.003Z,73.16
2018-11-27T14:06:53.398Z,72.78
2018-11-27T14:09:22.449Z,72.00
2018-11-27T14:11:51.481Z,71.93
2018-11-27T14:14:20.472Z,72.25
2018-11-27T14:17:02.277Z,71.48
2018-11-27T14:19:31.350Z,71.88
2018-11-27T14:22:00.364Z,71.89
2018-11-27T14:24:29.545Z,72.38
2018-11-27T14:27:08.313Z,72.44
2018-11-27T14:29:37.533Z,72.60
2018-11-27T14:32:07.082Z,72.65
2018-11-27T14:34:36.190Z,72.71
2018-11-27T14:37:05.747Z,72.72
2018-11-27T14:39:35.446Z,72.39
2018-11-27T14:42:04.430Z,72.04
2018-11-27T14:44:33.809Z,72.82
2018-11-27T14:47:16.373Z,72.99
2018-11-27T14:49:45.526Z,72.98
2018-11-27T14:52:14.593Z,72.91
2018-11-27T14:54:43.632Z,72.42
2018-11-27T14:57:21.704Z,72.58
2018-11-27T14:59:51.052Z,72.98
2018-11-27T15:02:20.266Z,72.95
2018-11-27T15:04:49.396Z,72.78
2018-11-27T15:07:26.057Z,73.31
2018-11-27T15:09:55.041Z,73.59
2018-11-27T15:12:24.156Z,73.47
2018-11-27T15:14:53.322Z,73.07
2018-11-27T15:17:22.393Z,73.79
2018-11-27T15:19:51.639Z,73.63
2018-11-27T15:22:20.733Z,73.67
2018-11-27T15:24:49.870Z,74.22
2018-11-27T15:27:19.054Z,74.34
2018-11-27T15:29:48.113Z,74.52
2018-11-27T15:32:17.672Z,74.11
2018-11-27T15:34:46.781Z,74.63
2018-11-27T15:37:17.966Z,74.05
2018-11-27T15:39:47.131Z,74.17
2018-11-27T15:42:16.151Z,74.23
2018-11-27T15:44:45.569Z,74.71
2018-11-27T15:47:16.731Z,75.07
2018-11-27T15:49:45.840Z,74.99
2018-11-27T15:52:14.881Z,75.06
2018-11-27T15:54:44.213Z,74.73
2018-11-27T15:57:17.226Z,74.97
2018-11-27T15:59:46.319Z,75.13
2018-11-27T16:02:15.349Z,75.84
2018-11-27T16:04:44.434Z,76.03
2018-11-27T16:07:24.441Z,75.64
2018-11-27T16:09:53.593Z,75.72
2018-11-27T16:12:22.613Z,75.97
2018-11-27T16:14:51.753Z,76.29
2018-11-27T16:17:20.914Z,76.19
2018-11-27T16:19:50.118Z,76.56
2018-11-27T16:22:19.165Z,76.48
2018-11-27T16:24:48.314Z,76.23
2018-11-27T16:27:22.318Z,76.65
2018-11-27T16:29:51.356Z,76.96
2018-11-27T16:32:20.509Z,76.46
2018-11-27T16:34:49.694Z,76.58
2018-11-27T16:37:25.153Z,76.95
2018-11-27T16:39:54.293Z,77.65
2018-11-27T16:42:23.210Z,77.67
2018-11-27T16:44:52.649Z,77.35
2018-11-27T16:47:21.743Z,77.62
2018-11-27T16:49:50.693Z,77.21
2018-11-27T16:52:19.829Z,77.26
2018-11-27T16:54:48.884Z,77.52
2018-11-27T16:57:22.514Z,78.16
2018-11-27T16:59:51.542Z,77.86
2018-11-27T17:02:20.456Z,78.09
2018-11-27T17:04:49.553Z,78.13
2018-11-27T17:07:22.831Z,78.41
2018-11-27T17:09:52.041Z,77.97
2018-11-27T17:12:21.223Z,78.17
2018-11-27T17:14:50.311Z,79.01
2018-11-27T17:17:19.829Z,79.01
2018-11-27T17:19:49.638Z,78.93
2018-11-27T17:22:18.757Z,78.69
2018-11-27T17:24:48.087Z,79.42
2018-11-27T17:27:17.216Z,79.17
2018-11-27T17:29:46.253Z,78.99
2018-11-27T17:32:15.300Z,79.01
2018-11-27T17:34:44.351Z,79.35
2018-11-27T17:37:13.465Z,79.62
2018-11-27T17:39:42.549Z,79.35
2018-11-27T17:42:11.674Z,79.38
2018-11-27T17:44:41.133Z,79.39
2018-11-27T17:47:10.510Z,79.57
2018-11-27T17:49:39.553Z,79.84
2018-11-27T17:52:08.837Z,79.75
2018-11-27T17:54:38.309Z,79.83
2018-11-27T17:57:11.446Z,79.92
2018-11-27T17:59:40.605Z,80.18
2018-11-27T18:02:10.097Z,80.10
2018-11-27T18:04:39.149Z,80.10
2018-11-27T18:07:07.975Z,80.41
2018-11-27T18:09:37.581Z,80.34
2018-11-27T18:12:07.297Z,80.41
2018-11-27T18:14:36.416Z,81.02
2018-11-27T18:17:05.581Z,80.32
2018-11-27T18:19:35.322Z,80.62
2018-11-27T18:22:04.473Z,80.41
2018-11-27T18:24:33.522Z,80.40
2018-11-27T18:27:06.358Z,80.83
2018-11-27T18:29:35.521Z,80.56
2018-11-27T18:32:04.697Z,80.84
2018-11-27T18:34:34.033Z,81.10
2018-11-27T18:37:03.141Z,80.86
2018-11-27T18:39:32.572Z,80.52
2018-11-27T18:42:01.997Z,81.08
2018-11-27T18:44:31.273Z,80.54
2018-11-27T18:47:00.587Z,80.45
2018-11-27T18:49:29.699Z,80.46
2018-11-27T18:51:58.813Z,80.86
2018-11-27T18:54:27.933Z,80.46
2018-11-27T18:56:57.505Z,80.68
2018-11-27T18:59:26.665Z,81.14
2018-11-27T19:01:55.812Z,80.27
2018-11-27T19:04:24.933Z,80.68
2018-11-27T19:06:53.974Z,80.43
2018-11-27T19:09:23.189Z,81.12
2018-11-27T19:11:52.393Z,81.11
2018-11-27T19:14:21.615Z,81.39
2018-11-27T19:16:51.282Z,80.75
2018-11-27T19:19:20.568Z,81.36
2018-11-27T19:21:49.813Z,80.61
2018-11-27T19:24:19.289Z,80.87
2018-11-27T19:26:48.513Z,81.16
2018-11-27T19:29:17.918Z,81.52
2018-11-27T19:31:47.194Z,81.19
2018-11-27T19:34:16.705Z,81.34
2018-11-27T19:36:45.999Z,81.18
2018-11-27T19:39:15.486Z,82.14
2018-11-27T19:41:44.991Z,82.32
2018-11-27T19:44:14.470Z,81.82
2018-11-27T19:46:43.966Z,81.95
2018-11-27T19:49:13.593Z,82.46
2018-11-27T19:51:42.990Z,82.77
2018-11-27T19:54:12.336Z,83.21
2018-11-27T19:56:41.920Z,83.02
2018-11-27T19:59:11.522Z,82.86
2018-11-27T20:01:41.084Z,82.76
2018-11-27T20:04:11.102Z,83.04
2018-11-27T20:06:40.664Z,83.37
2018-11-27T20:09:10.886Z,83.38
2018-11-27T20:11:40.605Z,83.66
2018-11-27T20:14:10.049Z,83.85
2018-11-27T20:16:39.710Z,84.05
2018-11-27T20:19:09.284Z,84.24
2018-11-27T20:21:48.156Z,84.45
2018-11-27T20:24:18.210Z,84.58
2018-11-27T20:26:47.707Z,84.55
2018-11-27T20:29:17.365Z,84.54
2018-11-27T20:31:46.850Z,84.80
2018-11-27T20:34:16.736Z,84.81
2018-11-27T20:36:47.075Z,85.17
2018-11-27T20:39:17.024Z,85.41
2018-11-27T20:41:46.265Z,85.41
2018-11-27T20:44:15.567Z,85.51
2018-11-27T20:46:45.410Z,85.71
2018-11-27T20:49:14.815Z,85.77
2018-11-27T20:51:44.043Z,86.07
2018-11-27T20:54:13.469Z,86.21
2018-11-27T20:56:43.199Z,86.51
2018-11-27T20:59:15.623Z,86.55
2018-11-27T21:01:45.067Z,86.79
2018-11-27T21:04:14.223Z,86.81
2018-11-27T21:06:43.376Z,87.07
2018-11-27T21:09:14.699Z,87.02
2018-11-27T21:11:57.513Z,87.17
2018-11-27T21:14:26.465Z,87.28
2018-11-27T21:16:55.573Z,87.53
2018-11-27T21:19:24.798Z,87.55
2018-11-27T21:21:53.959Z,87.66
2018-11-27T21:24:23.827Z,87.62
2018-11-27T21:26:53.271Z,87.95
2018-11-27T21:29:24.040Z,88.06
2018-11-27T21:31:53.422Z,87.98
2018-11-27T21:34:22.695Z,87.96
2018-11-27T21:36:51.917Z,87.98
2018-11-27T21:39:21.967Z,88.36
2018-11-27T21:41:51.049Z,88.49
2018-11-27T21:44:20.784Z,88.24
2018-11-27T21:46:49.867Z,88.47
2018-11-27T21:49:18.808Z,88.70
2018-11-27T21:51:47.768Z,88.84
2018-11-27T21:54:16.745Z,88.85
2018-11-27T21:56:46.133Z,88.91
2018-11-27T21:59:15.283Z,88.82
2018-11-27T22:01:44.983Z,88.80
2018-11-27T22:04:14.291Z,88.95
2018-11-27T22:06:43.308Z,89.23
2018-11-27T22:09:12.589Z,89.24
2018-11-27T22:11:41.553Z,89.23
2018-11-27T22:14:10.521Z,89.39
2018-11-27T22:16:40.546Z,89.41
2018-11-27T22:19:09.658Z,89.39
2018-11-27T22:21:43.526Z,89.57
2018-11-27T22:24:13.183Z,89.43
2018-11-27T22:26:47.000Z,89.52
2018-11-27T22:29:18.066Z,89.59
2018-11-27T22:31:47.052Z,89.99
2018-11-27T22:34:17.877Z,90.00
2018-11-27T22:36:46.859Z,89.81
2018-11-27T22:39:17.133Z,90.06
2018-11-27T22:41:46.511Z,90.28
2018-11-27T22:44:15.862Z,90.13
2018-11-27T22:46:45.167Z,90.48
2018-11-27T22:49:14.282Z,90.25
2018-11-27T22:51:43.138Z,90.38
2018-11-27T22:54:21.538Z,90.52
2018-11-27T22:56:50.979Z,90.43
2018-11-27T22:59:25.274Z,90.58
2018-11-27T23:01:55.140Z,90.80
2018-11-27T23:04:24.493Z,91.14
2018-11-27T23:06:53.682Z,91.21
2018-11-27T23:09:22.790Z,91.12
2018-11-27T23:11:52.341Z,91.18
2018-11-27T23:14:21.918Z,91.28
2018-11-27T23:16:50.956Z,91.07
2018-11-27T23:19:19.959Z,91.17
2018-11-27T23:21:48.971Z,91.10
2018-11-27T23:24:18.020Z,91.34
2018-11-27T23:26:47.113Z,91.64
2018-11-27T23:29:16.119Z,91.53
2018-11-27T23:31:46.831Z,91.46
2018-11-27T23:34:16.073Z,91.68
2018-11-27T23:36:44.963Z,91.49
2018-11-27T23:39:14.250Z,91.55
2018-11-27T23:41:43.279Z,91.66
2018-11-27T23:44:12.508Z,91.83
2018-11-27T23:46:41.593Z,91.72
2018-11-27T23:49:12.054Z,91.85
2018-11-27T23:51:41.102Z,91.83
2018-11-27T23:54:10.091Z,91.89
2018-11-27T23:56:39.069Z,91.71
2018-11-27T23:59:11.859Z,92.02
