createdAt,value
2023-01-08T00:01:58.929Z,8.30
2023-01-08T00:04:25.619Z,8.30
2023-01-08T00:06:52.527Z,8.30
2023-01-08T00:09:19.282Z,8.40
2023-01-08T00:11:46.069Z,8.40
2023-01-08T00:14:12.795Z,8.40
2023-01-08T00:16:39.739Z,8.30
2023-01-08T00:19:06.497Z,8.30
2023-01-08T00:21:33.282Z,8.40
2023-01-08T00:23:59.990Z,8.40
2023-01-08T00:26:26.679Z,8.40
2023-01-08T00:28:53.432Z,8.40
2023-01-08T00:31:20.179Z,8.40
2023-01-08T00:33:46.865Z,8.40
2023-01-08T00:36:15.550Z,8.40
2023-01-08T00:38:42.864Z,8.30
2023-01-08T00:41:09.751Z,8.20
2023-01-08T00:43:36.590Z,8.10
2023-01-08T00:46:03.604Z,8.00
2023-01-08T00:48:31.292Z,8.00
2023-01-08T00:50:57.996Z,7.90
2023-01-08T00:53:24.770Z,7.90
2023-01-08T00:55:58.950Z,7.90
2023-01-08T00:58:25.625Z,7.80
2023-01-08T01:00:52.336Z,7.90
2023-01-08T01:03:19.100Z,7.80
2023-01-08T01:05:45.774Z,7.80
2023-01-08T01:08:12.474Z,7.80
2023-01-08T01:10:39.551Z,7.80
2023-01-08T01:13:06.214Z,7.80
2023-01-08T01:15:32.917Z,7.80
2023-01-08T01:17:59.607Z,7.70
2023-01-08T01:20:26.377Z,7.70
2023-01-08T01:22:53.044Z,7.80
2023-01-08T01:25:19.801Z,7.80
2023-01-08T01:27:46.489Z,7.80
2023-01-08T01:30:13.295Z,7.80
2023-01-08T01:32:39.977Z,7.90
2023-01-08T01:35:07.087Z,7.90
2023-01-08T01:37:33.760Z,7.90
2023-01-08T01:40:00.534Z,8.00
2023-01-08T01:42:43.953Z,8.00
2023-01-08T01:45:17.991Z,8.00
2023-01-08T01:47:46.499Z,8.10
2023-01-08T01:50:14.813Z,8.10
2023-01-08T01:52:47.521Z,8.10
2023-01-08T01:55:14.484Z,8.10
2023-01-08T01:57:43.576Z,8.20
2023-01-08T02:00:10.785Z,8.10
2023-01-08T02:02:37.518Z,8.20
2023-01-08T02:05:04.456Z,8.20
2023-01-08T02:07:40.101Z,8.20
2023-01-08T02:10:29.249Z,8.20
2023-01-08T02:13:10.554Z,8.20
2023-01-08T02:15:57.146Z,8.20
2023-01-08T02:18:30.072Z,8.20
2023-01-08T02:21:01.178Z,8.30
2023-01-08T02:23:46.444Z,8.30
2023-01-08T02:26:13.163Z,8.30
2023-01-08T02:28:53.215Z,8.40
2023-01-08T02:31:20.335Z,8.40
2023-01-08T02:33:47.095Z,8.50
2023-01-08T02:36:26.029Z,8.40
2023-01-08T02:39:01.634Z,8.40
2023-01-08T02:41:42.049Z,8.40
2023-01-08T02:44:08.755Z,8.40
2023-01-08T02:46:35.449Z,8.40
2023-01-08T02:49:05.124Z,8.40
2023-01-08T02:51:35.324Z,8.40
2023-01-08T02:54:07.218Z,8.30
2023-01-08T02:56:36.047Z,8.30
2023-01-08T02:59:03.539Z,8.30
2023-01-08T03:01:30.353Z,8.30
2023-01-08T03:03:59.556Z,8.30
2023-01-08T03:06:26.329Z,8.30
2023-01-08T03:08:53.409Z,8.30
2023-01-08T03:11:21.526Z,8.30
2023-01-08T03:13:57.817Z,8.30
2023-01-08T03:16:39.717Z,8.20
2023-01-08T03:19:32.743Z,8.30
2023-01-08T03:21:59.660Z,8.30
2023-01-08T03:24:28.328Z,8.30
2023-01-08T03:26:57.703Z,8.20
2023-01-08T03:29:24.498Z,8.10
2023-01-08T03:31:52.027Z,8.10
2023-01-08T03:34:18.707Z,8.10
2023-01-08T03:36:46.521Z,8.10
2023-01-08T03:39:24.334Z,8.10
2023-01-08T03:41:51.051Z,8.10
2023-01-08T03:44:17.851Z,8.00
2023-01-08T03:46:49.644Z,8.00
2023-01-08T03:49:16.355Z,8.00
2023-01-08T03:51:44.249Z,8.10
2023-01-08T03:54:13.302Z,8.00
2023-01-08T03:56:39.992Z,8.00
2023-01-08T03:59:07.001Z,8.10
2023-01-08T04:01:33.884Z,8.10
2023-01-08T04:04:00.600Z,8.10
2023-01-08T04:06:27.425Z,8.10
2023-01-08T04:08:54.161Z,8.00
2023-01-08T04:11:20.904Z,7.90
2023-01-08T04:13:47.570Z,7.80
2023-01-08T04:16:14.276Z,7.80
2023-01-08T04:18:40.970Z,7.70
2023-01-08T04:21:07.675Z,7.70
2023-01-08T04:23:34.349Z,7.60
2023-01-08T04:26:04.923Z,7.60
2023-01-08T04:28:31.570Z,7.60
2023-01-08T04:30:58.284Z,7.60
2023-01-08T04:33:25.581Z,7.50
2023-01-08T04:35:52.335Z,7.50
2023-01-08T04:38:18.994Z,7.40
2023-01-08T04:40:45.788Z,7.50
2023-01-08T04:43:12.481Z,7.50
2023-01-08T04:45:39.187Z,7.60
2023-01-08T04:48:06.160Z,7.60
2023-01-08T04:50:32.963Z,7.70
2023-01-08T04:53:00.311Z,7.70
2023-01-08T04:55:27.051Z,7.40
2023-01-08T04:57:53.797Z,7.10
2023-01-08T05:00:20.539Z,6.80
2023-01-08T05:02:47.401Z,6.80
2023-01-08T05:05:14.326Z,6.70
2023-01-08T05:07:40.971Z,6.70
2023-01-08T05:10:08.188Z,6.60
2023-01-08T05:12:34.868Z,6.60
2023-01-08T05:15:01.592Z,6.60
2023-01-08T05:17:28.443Z,6.70
2023-01-08T05:19:55.110Z,6.70
2023-01-08T05:22:21.759Z,6.80
2023-01-08T05:24:48.487Z,6.80
2023-01-08T05:27:15.200Z,6.80
2023-01-08T05:29:41.867Z,6.80
2023-01-08T05:32:15.371Z,6.90
2023-01-08T05:34:42.206Z,6.90
2023-01-08T05:37:08.860Z,6.90
2023-01-08T05:39:36.318Z,6.90
2023-01-08T05:42:03.290Z,6.90
2023-01-08T05:44:29.971Z,6.90
2023-01-08T05:46:57.897Z,7.00
2023-01-08T05:49:24.571Z,7.00
2023-01-08T05:51:51.239Z,7.00
2023-01-08T05:54:17.874Z,7.00
2023-01-08T05:56:44.682Z,7.00
2023-01-08T05:59:14.493Z,7.00
2023-01-08T06:01:41.330Z,7.10
2023-01-08T06:04:08.181Z,7.10
2023-01-08T06:06:34.948Z,7.10
2023-01-08T06:09:01.645Z,7.00
2023-01-08T06:11:28.357Z,7.10
2023-01-08T06:13:55.028Z,7.10
2023-01-08T06:16:21.713Z,7.20
2023-01-08T06:18:48.516Z,7.20
2023-01-08T06:21:15.272Z,7.10
2023-01-08T06:23:42.040Z,7.10
2023-01-08T06:26:08.794Z,7.10
2023-01-08T06:28:35.535Z,7.00
2023-01-08T06:31:02.587Z,7.00
2023-01-08T06:33:29.805Z,7.00
2023-01-08T06:36:01.049Z,6.90
2023-01-08T06:38:30.348Z,6.90
2023-01-08T06:40:57.007Z,6.90
2023-01-08T06:43:24.110Z,6.90
2023-01-08T06:45:54.942Z,6.90
2023-01-08T06:48:21.697Z,6.90
2023-01-08T06:50:48.377Z,6.90
2023-01-08T06:53:15.127Z,6.90
2023-01-08T06:55:41.849Z,6.90
2023-01-08T06:58:09.800Z,6.90
2023-01-08T07:00:36.490Z,6.90
2023-01-08T07:03:03.365Z,7.00
2023-01-08T07:05:30.292Z,7.00
2023-01-08T07:07:57.011Z,7.00
2023-01-08T07:10:23.780Z,7.00
2023-01-08T07:12:50.469Z,7.00
2023-01-08T07:15:17.489Z,7.10
2023-01-08T07:17:44.284Z,7.10
2023-01-08T07:20:11.205Z,7.10
2023-01-08T07:22:37.952Z,7.10
2023-01-08T07:25:05.279Z,7.10
2023-01-08T07:27:32.005Z,7.10
2023-01-08T07:30:01.462Z,7.10
2023-01-08T07:32:28.231Z,7.10
2023-01-08T07:34:59.033Z,7.10
2023-01-08T07:37:26.525Z,7.20
2023-01-08T07:39:53.516Z,7.10
2023-01-08T07:42:20.397Z,7.10
2023-01-08T07:44:47.112Z,7.10
2023-01-08T07:47:13.769Z,7.10
2023-01-08T07:49:40.455Z,7.10
2023-01-08T07:52:07.204Z,7.00
2023-01-08T07:54:33.885Z,7.00
2023-01-08T07:57:00.568Z,7.00
2023-01-08T07:59:27.336Z,7.00
2023-01-08T08:01:54.235Z,7.00
2023-01-08T08:04:21.100Z,6.90
2023-01-08T08:06:47.869Z,6.90
2023-01-08T08:09:14.542Z,6.80
2023-01-08T08:11:41.237Z,6.90
2023-01-08T08:14:08.339Z,6.80
2023-01-08T08:16:35.096Z,6.80
2023-01-08T08:19:01.874Z,6.80
2023-01-08T08:21:29.510Z,6.80
2023-01-08T08:23:56.557Z,6.90
2023-01-08T08:26:23.438Z,6.90
2023-01-08T08:28:50.292Z,6.90
2023-01-08T08:31:17.081Z,6.90
2023-01-08T08:33:43.826Z,6.90
2023-01-08T08:36:10.547Z,6.90
2023-01-08T08:38:38.130Z,6.90
2023-01-08T08:41:04.976Z,6.90
2023-01-08T08:43:31.723Z,6.90
2023-01-08T08:45:58.463Z,7.00
2023-01-08T08:48:25.632Z,6.90
2023-01-08T08:50:52.288Z,7.00
2023-01-08T08:53:19.050Z,6.90
2023-01-08T08:55:46.386Z,7.00
2023-01-08T08:58:13.514Z,7.00
2023-01-08T09:00:40.916Z,7.00
2023-01-08T09:03:08.912Z,7.00
2023-01-08T09:05:36.421Z,7.10
2023-01-08T09:08:03.112Z,7.10
2023-01-08T09:10:29.772Z,7.10
2023-01-08T09:12:56.547Z,7.10
2023-01-08T09:15:23.348Z,7.20
2023-01-08T09:17:54.629Z,7.20
2023-01-08T09:20:21.690Z,7.20
2023-01-08T09:22:48.531Z,7.30
2023-01-08T09:25:15.312Z,7.30
2023-01-08T09:27:42.121Z,7.30
2023-01-08T09:30:09.605Z,7.30
2023-01-08T09:32:36.274Z,7.30
2023-01-08T09:35:03.023Z,7.30
2023-01-08T09:37:29.753Z,7.40
2023-01-08T09:40:02.289Z,7.40
2023-01-08T09:42:29.567Z,7.40
2023-01-08T09:44:56.271Z,7.40
2023-01-08T09:47:37.832Z,7.50
2023-01-08T09:50:07.006Z,7.50
2023-01-08T09:52:33.833Z,7.60
2023-01-08T09:55:01.053Z,7.70
2023-01-08T09:57:28.144Z,7.80
2023-01-08T09:59:54.916Z,7.90
2023-01-08T10:02:23.323Z,8.00
2023-01-08T10:04:55.935Z,8.10
2023-01-08T10:07:24.586Z,8.20
2023-01-08T10:09:54.689Z,8.30
2023-01-08T10:12:28.439Z,8.30
2023-01-08T10:15:06.343Z,8.30
2023-01-08T10:17:40.004Z,8.40
2023-01-08T10:20:13.118Z,8.40
2023-01-08T10:22:40.012Z,8.40
2023-01-08T10:25:15.305Z,8.40
2023-01-08T10:27:52.519Z,8.50
2023-01-08T10:30:24.283Z,8.60
2023-01-08T10:32:54.532Z,8.60
2023-01-08T10:35:23.919Z,8.70
2023-01-08T10:37:53.286Z,8.80
2023-01-08T10:40:25.388Z,8.80
2023-01-08T10:42:52.191Z,8.80
2023-01-08T10:45:25.674Z,8.90
2023-01-08T10:47:55.534Z,9.00
2023-01-08T10:50:30.722Z,9.00
2023-01-08T10:53:01.688Z,9.00
2023-01-08T10:55:31.632Z,9.10
2023-01-08T10:58:02.903Z,9.10
2023-01-08T11:00:34.532Z,9.20
2023-01-08T11:03:02.788Z,9.20
2023-01-08T11:05:31.351Z,9.30
2023-01-08T11:07:59.224Z,9.30
2023-01-08T11:10:26.626Z,9.40
2023-01-08T11:13:00.800Z,9.40
2023-01-08T11:15:32.929Z,9.40
2023-01-08T11:18:20.494Z,9.50
2023-01-08T11:20:47.591Z,9.40
2023-01-08T11:23:15.760Z,9.40
2023-01-08T11:25:44.916Z,9.40
2023-01-08T11:28:15.127Z,9.50
2023-01-08T11:30:41.865Z,9.50
2023-01-08T11:33:18.256Z,9.50
2023-01-08T11:35:54.516Z,9.50
2023-01-08T11:38:21.190Z,9.50
2023-01-08T11:40:52.435Z,9.50
2023-01-08T11:43:22.331Z,9.50
2023-01-08T11:45:57.921Z,9.50
2023-01-08T11:48:27.787Z,9.50
2023-01-08T11:51:01.835Z,9.50
2023-01-08T11:53:31.497Z,9.60
2023-01-08T11:56:31.544Z,9.60
2023-01-08T11:59:11.735Z,9.70
2023-01-08T12:02:01.711Z,9.80
2023-01-08T12:04:40.743Z,9.80
2023-01-08T12:07:49.874Z,9.90
2023-01-08T12:10:38.258Z,10.00
2023-01-08T12:13:35.960Z,10.00
2023-01-08T12:16:03.784Z,9.90
2023-01-08T12:19:12.675Z,9.90
2023-01-08T12:21:56.345Z,9.90
2023-01-08T12:24:38.032Z,9.90
2023-01-08T12:27:40.859Z,10.00
2023-01-08T12:30:30.208Z,10.00
2023-01-08T12:33:12.269Z,10.00
2023-01-08T12:35:41.055Z,10.00
2023-01-08T12:38:19.086Z,9.90
2023-01-08T12:41:16.901Z,9.90
2023-01-08T12:43:56.424Z,9.90
2023-01-08T12:46:23.320Z,9.80
2023-01-08T12:48:51.950Z,9.80
2023-01-08T12:52:04.852Z,9.90
2023-01-08T12:54:48.248Z,9.80
2023-01-08T12:57:19.522Z,9.90
2023-01-08T13:00:12.058Z,9.90
2023-01-08T13:02:47.619Z,9.90
2023-01-08T13:05:26.257Z,9.90
2023-01-08T13:07:56.660Z,9.90
2023-01-08T13:10:23.505Z,9.80
2023-01-08T13:12:50.879Z,9.70
2023-01-08T13:15:21.074Z,9.60
2023-01-08T13:17:48.843Z,9.40
2023-01-08T13:20:21.954Z,9.20
2023-01-08T13:22:59.120Z,9.10
2023-01-08T13:25:27.288Z,9.10
2023-01-08T13:27:53.983Z,9.00
2023-01-08T13:30:33.457Z,9.00
2023-01-08T13:33:00.222Z,8.90
2023-01-08T13:35:29.422Z,9.00
2023-01-08T13:38:12.180Z,8.90
2023-01-08T13:40:44.915Z,8.90
2023-01-08T13:43:15.825Z,8.80
2023-01-08T13:45:42.627Z,8.80
2023-01-08T13:48:26.219Z,8.80
2023-01-08T13:50:53.153Z,8.70
2023-01-08T13:53:20.142Z,8.70
2023-01-08T13:55:56.788Z,8.70
2023-01-08T13:58:30.781Z,8.70
2023-01-08T14:00:57.734Z,8.70
2023-01-08T14:03:28.430Z,8.60
2023-01-08T14:06:20.281Z,8.60
2023-01-08T14:08:59.939Z,8.60
2023-01-08T14:11:30.760Z,8.60
2023-01-08T14:13:57.503Z,8.50
2023-01-08T14:16:24.362Z,8.40
2023-01-08T14:18:51.323Z,8.40
2023-01-08T14:21:21.747Z,8.40
2023-01-08T14:23:48.986Z,8.20
2023-01-08T14:26:41.348Z,8.10
2023-01-08T14:29:15.769Z,8.00
2023-01-08T14:31:53.302Z,8.00
2023-01-08T14:34:24.693Z,8.00
2023-01-08T14:36:51.776Z,7.90
2023-01-08T14:39:26.235Z,7.80
2023-01-08T14:42:12.342Z,7.70
2023-01-08T14:44:42.396Z,7.60
2023-01-08T14:47:17.716Z,7.40
2023-01-08T14:49:47.879Z,7.40
2023-01-08T14:52:18.432Z,7.30
2023-01-08T14:54:45.328Z,7.20
2023-01-08T14:57:12.008Z,7.10
2023-01-08T14:59:38.786Z,7.00
2023-01-08T15:02:07.421Z,7.10
2023-01-08T15:04:34.223Z,7.00
2023-01-08T15:07:28.464Z,6.90
2023-01-08T15:09:56.244Z,6.90
2023-01-08T15:12:26.646Z,6.90
2023-01-08T15:14:55.146Z,7.00
2023-01-08T15:17:23.786Z,6.90
2023-01-08T15:19:57.760Z,7.00
2023-01-08T15:22:25.880Z,7.00
2023-01-08T15:24:55.043Z,7.00
2023-01-08T15:27:21.738Z,7.00
2023-01-08T15:29:53.018Z,6.90
2023-01-08T15:32:23.343Z,6.90
2023-01-08T15:34:50.065Z,6.90
2023-01-08T15:37:16.839Z,6.80
2023-01-08T15:39:43.705Z,6.80
2023-01-08T15:42:36.169Z,6.80
2023-01-08T15:45:04.116Z,6.80
2023-01-08T15:47:31.873Z,6.80
2023-01-08T15:49:58.583Z,6.80
2023-01-08T15:52:29.582Z,6.70
2023-01-08T15:54:59.740Z,6.70
2023-01-08T15:57:26.891Z,6.70
2023-01-08T15:59:53.670Z,6.70
2023-01-08T16:02:22.441Z,6.70
2023-01-08T16:04:53.278Z,6.70
2023-01-08T16:07:20.183Z,6.70
2023-01-08T16:09:47.250Z,6.60
2023-01-08T16:12:13.992Z,6.60
2023-01-08T16:14:40.707Z,6.60
2023-01-08T16:17:07.908Z,6.60
2023-01-08T16:19:34.939Z,6.60
2023-01-08T16:22:02.168Z,6.50
2023-01-08T16:24:28.837Z,6.50
2023-01-08T16:26:56.011Z,6.50
2023-01-08T16:29:22.758Z,6.50
2023-01-08T16:31:49.485Z,6.60
2023-01-08T16:34:16.351Z,6.50
2023-01-08T16:36:43.116Z,6.60
2023-01-08T16:39:09.970Z,6.60
2023-01-08T16:41:36.912Z,6.60
2023-01-08T16:44:04.009Z,6.60
2023-01-08T16:46:31.043Z,6.60
2023-01-08T16:48:57.912Z,6.60
2023-01-08T16:51:26.826Z,6.70
2023-01-08T16:53:53.706Z,6.70
2023-01-08T16:56:20.470Z,6.70
2023-01-08T16:58:50.431Z,6.70
2023-01-08T17:01:17.407Z,6.70
2023-01-08T17:03:44.186Z,6.70
2023-01-08T17:06:12.541Z,6.70
2023-01-08T17:08:43.000Z,6.80
2023-01-08T17:11:11.252Z,6.80
2023-01-08T17:13:38.149Z,6.90
2023-01-08T17:16:09.071Z,6.90
2023-01-08T17:18:36.306Z,6.90
2023-01-08T17:21:03.216Z,6.90
2023-01-08T17:23:30.099Z,6.90
2023-01-08T17:25:57.840Z,6.90
2023-01-08T17:28:30.439Z,7.00
2023-01-08T17:31:07.941Z,7.00
2023-01-08T17:33:40.242Z,7.00
2023-01-08T17:36:12.115Z,7.00
2023-01-08T17:38:39.209Z,7.00
2023-01-08T17:41:08.580Z,6.90
2023-01-08T17:43:39.137Z,6.90
2023-01-08T17:46:06.294Z,6.90
2023-01-08T17:48:33.464Z,6.80
2023-01-08T17:51:00.507Z,6.80
2023-01-08T17:53:27.842Z,6.70
2023-01-08T17:55:54.680Z,6.70
2023-01-08T17:58:21.492Z,6.60
2023-01-08T18:00:48.253Z,6.60
2023-01-08T18:03:14.947Z,6.50
2023-01-08T18:05:41.713Z,6.50
2023-01-08T18:08:08.455Z,6.50
2023-01-08T18:10:35.187Z,6.50
2023-01-08T18:13:01.906Z,6.50
2023-01-08T18:15:28.837Z,6.40
2023-01-08T18:17:55.548Z,6.40
2023-01-08T18:20:22.306Z,6.50
2023-01-08T18:22:49.026Z,6.40
2023-01-08T18:25:15.772Z,6.40
2023-01-08T18:27:42.627Z,6.30
2023-01-08T18:30:10.040Z,6.30
2023-01-08T18:32:36.860Z,6.30
2023-01-08T18:35:04.124Z,6.30
2023-01-08T18:37:32.534Z,6.20
2023-01-08T18:39:59.257Z,6.20
2023-01-08T18:42:25.955Z,6.20
2023-01-08T18:44:55.255Z,6.30
2023-01-08T18:47:23.556Z,6.10
2023-01-08T18:49:55.879Z,6.20
2023-01-08T18:52:22.549Z,6.10
2023-01-08T18:54:49.300Z,6.00
2023-01-08T18:57:16.284Z,6.00
2023-01-08T18:59:42.985Z,6.00
2023-01-08T19:02:21.475Z,6.00
2023-01-08T19:04:48.464Z,5.90
2023-01-08T19:07:15.896Z,5.90
2023-01-08T19:09:43.069Z,5.90
2023-01-08T19:12:10.108Z,5.90
2023-01-08T19:14:37.336Z,5.90
2023-01-08T19:17:04.316Z,5.90
2023-01-08T19:19:31.070Z,5.90
2023-01-08T19:21:57.763Z,5.90
2023-01-08T19:24:24.436Z,5.90
2023-01-08T19:26:51.298Z,6.00
2023-01-08T19:29:18.027Z,6.00
2023-01-08T19:31:44.979Z,6.00
2023-01-08T19:34:11.707Z,6.00
2023-01-08T19:36:39.314Z,6.00
2023-01-08T19:39:07.509Z,6.00
2023-01-08T19:41:52.790Z,6.00
2023-01-08T19:44:22.669Z,6.00
2023-01-08T19:46:49.785Z,6.00
2023-01-08T19:49:16.541Z,6.00
2023-01-08T19:51:43.377Z,6.00
2023-01-08T19:54:11.310Z,5.90
2023-01-08T19:56:37.955Z,6.00
2023-01-08T19:59:04.695Z,5.90
2023-01-08T20:01:33.533Z,6.00
2023-01-08T20:04:00.523Z,5.90
2023-01-08T20:06:27.454Z,6.00
2023-01-08T20:08:56.699Z,5.90
2023-01-08T20:11:23.650Z,6.00
2023-01-08T20:13:50.988Z,5.90
2023-01-08T20:16:18.762Z,5.90
2023-01-08T20:18:45.624Z,5.90
2023-01-08T20:21:23.137Z,6.00
2023-01-08T20:24:04.857Z,6.00
2023-01-08T20:26:31.947Z,6.00
2023-01-08T20:28:59.016Z,6.00
2023-01-08T20:31:29.348Z,6.00
2023-01-08T20:33:58.266Z,6.00
2023-01-08T20:36:26.344Z,6.00
2023-01-08T20:38:54.428Z,6.00
2023-01-08T20:41:21.266Z,6.00
2023-01-08T20:43:49.038Z,6.10
2023-01-08T20:46:15.989Z,6.10
2023-01-08T20:48:47.252Z,6.10
2023-01-08T20:51:14.598Z,6.10
2023-01-08T20:53:41.403Z,6.10
2023-01-08T20:56:10.223Z,6.10
2023-01-08T20:58:37.649Z,6.20
2023-01-08T21:01:06.371Z,6.20
2023-01-08T21:03:35.746Z,6.20
2023-01-08T21:06:09.363Z,6.20
2023-01-08T21:08:36.197Z,6.20
2023-01-08T21:11:05.150Z,6.30
2023-01-08T21:13:31.937Z,6.30
2023-01-08T21:16:02.965Z,6.30
2023-01-08T21:18:29.946Z,6.30
2023-01-08T21:21:04.144Z,6.30
2023-01-08T21:23:31.540Z,6.30
2023-01-08T21:25:58.980Z,6.30
2023-01-08T21:28:25.899Z,6.30
2023-01-08T21:30:56.043Z,6.30
2023-01-08T21:33:22.837Z,6.40
2023-01-08T21:35:49.631Z,6.40
2023-01-08T21:38:16.364Z,6.40
2023-01-08T21:40:43.090Z,6.40
2023-01-08T21:43:30.280Z,6.30
2023-01-08T21:46:03.331Z,6.30
2023-01-08T21:48:30.240Z,6.20
2023-01-08T21:50:57.156Z,6.20
2023-01-08T21:53:35.947Z,6.20
2023-01-08T21:56:03.814Z,6.30
2023-01-08T21:58:30.835Z,6.20
2023-01-08T22:00:58.314Z,6.20
2023-01-08T22:03:25.167Z,6.20
2023-01-08T22:06:15.022Z,6.20
2023-01-08T22:08:41.916Z,6.10
2023-01-08T22:11:09.454Z,6.10
2023-01-08T22:13:36.430Z,6.10
2023-01-08T22:16:04.539Z,6.10
2023-01-08T22:18:32.240Z,6.00
2023-01-08T22:21:03.684Z,6.10
2023-01-08T22:23:31.003Z,6.00
2023-01-08T22:25:57.799Z,6.00
2023-01-08T22:28:25.364Z,5.90
2023-01-08T22:30:52.373Z,6.10
2023-01-08T22:33:19.063Z,5.90
2023-01-08T22:35:46.309Z,6.00
2023-01-08T22:38:12.978Z,5.90
2023-01-08T22:40:40.111Z,5.90
2023-01-08T22:43:06.959Z,5.90
2023-01-08T22:45:33.933Z,5.90
2023-01-08T22:48:00.718Z,5.90
2023-01-08T22:50:27.450Z,6.00
2023-01-08T22:52:54.193Z,6.00
2023-01-08T22:55:21.082Z,6.10
2023-01-08T22:57:47.910Z,6.20
2023-01-08T23:00:15.208Z,6.20
2023-01-08T23:02:42.108Z,6.20
2023-01-08T23:05:09.024Z,6.20
2023-01-08T23:07:35.804Z,6.30
2023-01-08T23:10:02.505Z,6.30
2023-01-08T23:12:29.424Z,6.30
2023-01-08T23:14:56.101Z,6.40
2023-01-08T23:17:22.865Z,6.40
2023-01-08T23:19:49.522Z,6.40
2023-01-08T23:22:16.322Z,6.40
2023-01-08T23:24:43.017Z,6.50
2023-01-08T23:27:09.759Z,6.50
2023-01-08T23:29:36.495Z,6.50
2023-01-08T23:32:03.277Z,6.50
2023-01-08T23:34:29.978Z,6.50
2023-01-08T23:36:56.664Z,6.50
2023-01-08T23:39:26.626Z,6.50
2023-01-08T23:41:53.400Z,6.50
2023-01-08T23:44:20.087Z,6.60
2023-01-08T23:46:46.781Z,6.60
2023-01-08T23:49:13.674Z,6.60
2023-01-08T23:51:42.280Z,6.60
2023-01-08T23:54:10.010Z,6.70
2023-01-08T23:56:36.762Z,6.70
2023-01-08T23:59:03.673Z,6.60
