createdAt,value
2022-11-14T05:16:43.155Z,5.32
2022-11-14T05:18:06.330Z,5.27
2022-11-14T05:19:27.789Z,5.27
2022-11-14T05:20:49.839Z,5.32
2022-11-14T05:22:12.593Z,5.34
2022-11-14T05:23:35.549Z,5.38
2022-11-14T05:24:57.411Z,5.48
2022-11-14T05:26:20.376Z,5.54
2022-11-14T05:27:42.544Z,5.60
2022-11-14T05:29:04.851Z,5.60
2022-11-14T05:30:26.427Z,5.67
2022-11-14T05:31:47.553Z,5.68
2022-11-14T05:33:09.355Z,5.60
2022-11-14T05:34:31.457Z,5.68
2022-11-14T05:35:53.177Z,5.68
2022-11-14T05:37:15.055Z,5.72
2022-11-14T05:38:37.438Z,5.63
2022-11-14T05:39:59.432Z,5.70
2022-11-14T05:41:34.899Z,5.72
2022-11-14T05:42:57.413Z,5.60
2022-11-14T05:44:19.195Z,5.55
2022-11-14T05:45:42.128Z,5.62
2022-11-14T05:47:03.808Z,5.74
2022-11-14T05:48:24.860Z,5.81
2022-11-14T05:49:46.958Z,5.82
2022-11-14T05:51:10.934Z,5.75
2022-11-14T05:52:32.919Z,5.71
2022-11-14T05:53:55.013Z,5.63
2022-11-14T05:55:20.524Z,5.80
2022-11-14T05:56:40.398Z,6.09
2022-11-14T05:58:02.568Z,6.31
2022-11-14T05:59:24.339Z,6.36
2022-11-14T06:00:52.023Z,6.52
2022-11-14T06:02:08.474Z,6.56
2022-11-14T06:03:32.322Z,6.52
2022-11-14T06:04:54.746Z,6.70
2022-11-14T06:06:18.275Z,6.90
2022-11-14T06:07:40.242Z,6.87
2022-11-14T06:09:02.372Z,6.76
2022-11-14T06:10:23.934Z,6.64
2022-11-14T06:11:46.152Z,6.49
2022-11-14T06:13:08.129Z,6.41
2022-11-14T06:14:29.849Z,6.36
2022-11-14T06:15:54.202Z,6.42
2022-11-14T06:17:16.578Z,6.57
2022-11-14T06:18:41.323Z,6.63
2022-11-14T06:20:03.638Z,6.81
2022-11-14T06:21:25.945Z,6.94
2022-11-14T06:22:47.935Z,6.93
2022-11-14T06:24:08.778Z,6.97
2022-11-14T06:25:30.243Z,7.06
2022-11-14T06:26:52.909Z,7.01
2022-11-14T06:28:14.537Z,7.01
2022-11-14T06:29:35.825Z,7.16
2022-11-14T06:31:00.722Z,7.31
2022-11-14T06:32:22.811Z,7.91
2022-11-14T06:33:44.607Z,8.74
2022-11-14T06:35:08.603Z,9.51
2022-11-14T06:36:30.606Z,10.83
2022-11-14T06:37:53.608Z,11.09
2022-11-14T06:39:15.500Z,10.71
2022-11-14T06:40:36.247Z,10.39
2022-11-14T06:42:00.937Z,10.26
2022-11-14T06:43:22.628Z,10.04
2022-11-14T06:44:44.202Z,10.47
2022-11-14T06:46:09.204Z,10.95
2022-11-14T06:47:30.027Z,11.99
2022-11-14T06:48:53.833Z,11.84
2022-11-14T06:50:15.616Z,12.18
2022-11-14T06:51:37.495Z,12.14
2022-11-14T06:52:58.773Z,12.39
2022-11-14T06:54:20.122Z,12.42
2022-11-14T06:55:41.812Z,12.54
2022-11-14T06:57:03.804Z,12.39
2022-11-14T06:58:29.518Z,12.26
2022-11-14T06:59:53.314Z,12.12
2022-11-14T07:01:18.136Z,11.97
2022-11-14T07:02:40.882Z,12.78
2022-11-14T07:04:05.924Z,12.76
2022-11-14T07:05:27.863Z,12.69
2022-11-14T07:06:49.412Z,13.23
2022-11-14T07:08:11.365Z,13.98
2022-11-14T07:09:32.738Z,14.30
2022-11-14T07:10:54.068Z,14.11
2022-11-14T07:12:17.120Z,13.97
2022-11-14T07:13:38.888Z,14.42
2022-11-14T07:15:00.568Z,14.44
2022-11-14T07:16:24.336Z,13.85
2022-11-14T07:17:46.434Z,14.34
2022-11-14T07:19:11.554Z,14.61
2022-11-14T07:20:33.240Z,14.08
2022-11-14T07:21:55.952Z,13.48
2022-11-14T07:23:22.850Z,12.79
2022-11-14T07:24:43.947Z,13.03
2022-11-14T07:26:12.581Z,13.44
2022-11-14T07:27:34.586Z,13.77
2022-11-14T07:29:01.845Z,13.69
2022-11-14T07:30:20.242Z,14.37
2022-11-14T07:31:42.432Z,15.42
2022-11-14T07:33:04.981Z,16.73
2022-11-14T07:34:26.419Z,18.12
2022-11-14T07:35:49.780Z,18.65
2022-11-14T07:37:11.874Z,18.35
2022-11-14T07:38:34.706Z,18.78
2022-11-14T07:39:56.277Z,19.66
2022-11-14T07:41:21.228Z,21.07
2022-11-14T07:42:44.118Z,21.33
2022-11-14T07:44:05.890Z,22.09
2022-11-14T07:45:27.797Z,22.61
2022-11-14T07:46:50.001Z,22.37
2022-11-14T07:48:11.888Z,22.79
2022-11-14T07:49:35.237Z,22.29
2022-11-14T07:51:04.022Z,22.48
2022-11-14T07:52:26.106Z,21.87
2022-11-14T07:53:52.809Z,21.74
2022-11-14T07:55:15.925Z,20.48
2022-11-14T07:56:37.526Z,19.14
2022-11-14T07:58:00.131Z,20.26
2022-11-14T07:59:21.603Z,20.78
2022-11-14T08:00:43.777Z,20.61
2022-11-14T08:02:05.703Z,21.05
2022-11-14T08:03:27.485Z,21.51
2022-11-14T08:04:49.258Z,21.35
2022-11-14T08:06:12.203Z,21.13
2022-11-14T08:07:33.146Z,22.00
2022-11-14T08:08:55.141Z,22.12
2022-11-14T08:10:18.222Z,22.28
2022-11-14T08:11:50.042Z,21.78
2022-11-14T08:14:38.364Z,22.98
2022-11-14T08:16:05.692Z,22.94
2022-11-14T08:17:30.068Z,22.48
2022-11-14T08:18:52.694Z,21.70
2022-11-14T08:20:14.365Z,22.34
2022-11-14T08:21:37.207Z,22.82
2022-11-14T08:23:04.085Z,22.67
2022-11-14T08:24:26.383Z,22.06
2022-11-14T08:25:47.975Z,20.65
2022-11-14T08:27:08.724Z,19.28
2022-11-14T08:28:31.393Z,18.35
2022-11-14T08:29:53.742Z,17.45
2022-11-14T08:31:15.536Z,16.26
2022-11-14T08:32:37.427Z,15.58
2022-11-14T08:33:59.432Z,14.69
2022-11-14T08:35:21.408Z,14.12
2022-11-14T08:36:44.448Z,13.51
2022-11-14T08:38:06.434Z,13.54
2022-11-14T08:39:27.386Z,13.35
2022-11-14T08:40:49.171Z,13.57
2022-11-14T08:42:10.932Z,13.41
2022-11-14T08:43:34.226Z,13.54
2022-11-14T08:44:55.844Z,13.37
2022-11-14T08:46:16.818Z,12.75
2022-11-14T08:47:38.609Z,12.97
2022-11-14T08:49:00.387Z,13.13
2022-11-14T08:50:21.853Z,13.30
2022-11-14T08:51:45.109Z,12.92
2022-11-14T08:53:08.249Z,13.07
2022-11-14T08:54:30.245Z,12.87
2022-11-14T08:55:51.913Z,12.62
2022-11-14T08:57:16.473Z,12.81
2022-11-14T08:58:38.404Z,12.84
2022-11-14T09:00:04.240Z,12.61
2022-11-14T09:01:26.994Z,12.59
2022-11-14T09:02:49.123Z,12.79
2022-11-14T09:04:11.009Z,12.78
2022-11-14T09:05:33.389Z,12.56
2022-11-14T09:06:55.923Z,12.56
2022-11-14T09:08:19.048Z,12.56
2022-11-14T09:09:42.177Z,12.55
2022-11-14T09:11:06.993Z,12.33
2022-11-14T09:12:29.716Z,12.67
2022-11-14T09:13:53.424Z,12.63
2022-11-14T09:15:16.056Z,12.71
2022-11-14T09:16:37.310Z,12.65
2022-11-14T09:17:59.466Z,12.40
2022-11-14T09:19:21.201Z,12.48
2022-11-14T09:20:43.021Z,12.43
2022-11-14T09:22:04.723Z,12.38
2022-11-14T09:23:27.050Z,12.41
2022-11-14T09:24:51.912Z,12.44
2022-11-14T09:26:14.126Z,12.48
2022-11-14T09:27:36.015Z,12.74
2022-11-14T09:28:57.708Z,12.92
2022-11-14T09:30:19.686Z,12.65
2022-11-14T09:31:41.377Z,12.34
2022-11-14T09:33:10.081Z,12.31
2022-11-14T09:34:31.446Z,12.52
2022-11-14T09:36:03.322Z,12.19
2022-11-14T09:37:25.221Z,12.18
2022-11-14T09:38:47.738Z,12.27
2022-11-14T09:40:10.774Z,12.44
2022-11-14T09:41:39.598Z,12.44
2022-11-14T09:43:03.403Z,12.48
2022-11-14T09:44:33.138Z,12.01
2022-11-14T09:45:55.590Z,11.73
2022-11-14T09:47:21.021Z,12.20
2022-11-14T09:48:43.097Z,12.48
2022-11-14T09:50:10.133Z,12.17
2022-11-14T09:51:33.024Z,12.04
2022-11-14T09:52:58.694Z,11.97
2022-11-14T09:54:25.154Z,11.87
2022-11-14T09:55:48.068Z,12.12
2022-11-14T09:57:17.616Z,11.93
2022-11-14T09:58:41.173Z,11.84
2022-11-14T10:00:02.839Z,11.99
2022-11-14T10:01:35.155Z,12.17
2022-11-14T10:03:14.294Z,12.27
2022-11-14T10:04:58.343Z,12.41
2022-11-14T10:06:30.761Z,12.42
2022-11-14T10:08:04.608Z,12.48
2022-11-14T10:10:54.749Z,12.32
2022-11-14T10:12:23.905Z,11.75
2022-11-14T10:13:53.844Z,11.73
2022-11-14T10:15:23.353Z,11.62
2022-11-14T10:16:46.593Z,11.58
2022-11-14T10:18:10.372Z,11.75
2022-11-14T10:19:44.673Z,11.89
2022-11-14T10:21:10.658Z,12.05
2022-11-14T10:22:56.175Z,11.99
2022-11-14T10:24:27.531Z,12.25
2022-11-14T10:25:54.755Z,12.18
2022-11-14T10:27:27.086Z,11.84
2022-11-14T10:29:00.253Z,11.69
2022-11-14T10:30:31.670Z,11.50
2022-11-14T10:31:58.901Z,11.70
2022-11-14T10:33:23.557Z,11.68
2022-11-14T10:34:50.147Z,11.55
2022-11-14T10:36:22.490Z,11.61
2022-11-14T10:38:01.194Z,11.45
2022-11-14T10:39:23.818Z,11.60
2022-11-14T10:40:47.375Z,11.73
2022-11-14T10:42:29.108Z,11.59
2022-11-14T10:43:51.482Z,11.76
2022-11-14T10:45:20.808Z,11.60
2022-11-14T10:46:43.478Z,11.72
2022-11-14T10:48:08.494Z,11.74
2022-11-14T10:49:31.798Z,11.82
2022-11-14T10:50:54.742Z,11.84
2022-11-14T10:52:17.466Z,11.63
2022-11-14T10:53:41.132Z,11.57
2022-11-14T10:55:11.684Z,11.63
2022-11-14T10:56:33.879Z,11.71
2022-11-14T10:57:58.699Z,11.75
2022-11-14T10:59:21.824Z,11.77
2022-11-14T11:00:43.780Z,11.36
2022-11-14T11:02:05.503Z,11.27
2022-11-14T11:03:44.380Z,11.33
2022-11-14T11:05:09.431Z,11.27
2022-11-14T11:06:31.337Z,11.28
2022-11-14T11:08:36.168Z,11.26
2022-11-14T11:09:56.359Z,11.21
2022-11-14T11:11:33.289Z,11.27
2022-11-14T11:12:54.984Z,11.45
2022-11-14T11:14:17.755Z,11.47
2022-11-14T11:15:43.343Z,11.35
2022-11-14T11:17:15.103Z,11.46
2022-11-14T11:18:36.630Z,11.38
2022-11-14T11:20:06.439Z,11.26
2022-11-14T11:21:24.713Z,11.26
2022-11-14T11:22:46.295Z,11.41
2022-11-14T11:24:09.822Z,11.38
2022-11-14T11:25:32.326Z,11.35
2022-11-14T11:26:56.211Z,11.42
2022-11-14T11:28:20.192Z,11.35
2022-11-14T11:29:42.476Z,11.21
2022-11-14T11:31:10.376Z,11.44
2022-11-14T11:32:33.690Z,11.26
2022-11-14T11:33:55.980Z,11.30
2022-11-14T11:35:18.709Z,11.16
2022-11-14T11:36:42.670Z,11.02
2022-11-14T11:38:06.843Z,11.23
2022-11-14T11:39:30.810Z,11.27
2022-11-14T11:40:53.460Z,11.30
2022-11-14T11:42:22.034Z,11.17
2022-11-14T11:43:44.551Z,11.12
2022-11-14T11:45:08.076Z,10.92
2022-11-14T11:46:37.099Z,10.82
2022-11-14T11:48:00.877Z,11.08
2022-11-14T11:49:31.530Z,11.26
2022-11-14T11:50:52.684Z,11.20
2022-11-14T11:52:32.751Z,11.05
2022-11-14T11:54:07.559Z,11.02
2022-11-14T11:55:38.149Z,11.03
2022-11-14T11:57:01.921Z,11.01
2022-11-14T11:58:24.437Z,10.95
2022-11-14T11:59:48.089Z,10.89
2022-11-14T12:01:14.482Z,10.92
2022-11-14T12:02:38.074Z,11.02
2022-11-14T12:04:02.520Z,11.05
2022-11-14T12:05:26.505Z,11.04
2022-11-14T12:06:51.246Z,11.06
2022-11-14T12:08:21.294Z,11.02
2022-11-14T12:11:04.719Z,11.06
2022-11-14T12:12:32.072Z,11.01
2022-11-14T12:14:04.990Z,10.98
2022-11-14T12:15:32.421Z,11.06
2022-11-14T12:16:57.340Z,11.12
2022-11-14T12:18:20.900Z,11.03
2022-11-14T12:19:43.716Z,10.96
2022-11-14T12:21:17.419Z,10.90
2022-11-14T12:22:48.487Z,10.76
2022-11-14T12:24:13.520Z,10.78
2022-11-14T12:25:46.781Z,11.01
2022-11-14T12:27:25.417Z,11.17
2022-11-14T12:29:06.593Z,10.96
2022-11-14T12:30:29.430Z,10.93
2022-11-14T12:31:56.334Z,10.84
2022-11-14T12:33:22.887Z,10.70
2022-11-14T12:34:46.598Z,10.72
2022-11-14T12:36:11.909Z,10.60
2022-11-14T12:37:37.563Z,10.74
2022-11-14T12:39:00.637Z,10.81
2022-11-14T12:40:26.250Z,10.70
2022-11-14T12:41:49.486Z,10.68
2022-11-14T12:43:13.046Z,10.58
2022-11-14T12:44:39.681Z,10.58
2022-11-14T12:46:03.839Z,10.56
2022-11-14T12:47:27.704Z,10.69
2022-11-14T12:48:49.576Z,10.69
2022-11-14T12:50:22.448Z,10.78
2022-11-14T12:51:50.079Z,10.81
2022-11-14T12:53:31.473Z,10.85
2022-11-14T12:54:53.803Z,10.69
2022-11-14T12:56:21.138Z,10.62
2022-11-14T12:57:49.905Z,10.58
2022-11-14T12:59:23.590Z,10.60
2022-11-14T13:00:48.610Z,10.53
2022-11-14T13:02:22.387Z,10.62
2022-11-14T13:03:48.273Z,10.65
2022-11-14T13:05:14.545Z,10.57
2022-11-14T13:06:44.136Z,10.52
2022-11-14T13:08:09.486Z,10.50
2022-11-14T13:09:49.874Z,10.43
2022-11-14T13:11:31.920Z,10.50
2022-11-14T13:13:22.837Z,10.33
2022-11-14T13:15:11.574Z,10.35
2022-11-14T13:16:53.308Z,10.27
2022-11-14T13:18:44.628Z,10.25
2022-11-14T13:20:45.176Z,10.12
2022-11-14T13:22:16.282Z,10.22
2022-11-14T13:23:45.987Z,10.25
2022-11-14T13:25:18.517Z,10.04
2022-11-14T13:26:43.647Z,10.03
2022-11-14T13:28:24.569Z,10.00
2022-11-14T13:29:42.041Z,10.05
2022-11-14T13:31:17.194Z,10.05
