createdAt,value
2023-02-01T00:01:32.293Z,100944.00
2023-02-01T00:04:17.281Z,100933.91
2023-02-01T00:07:02.273Z,100932.88
2023-02-01T00:09:47.659Z,100941.50
2023-02-01T00:12:33.035Z,100931.19
2023-02-01T00:15:18.448Z,100930.19
2023-02-01T00:18:03.738Z,100933.31
2023-02-01T00:20:48.539Z,100933.59
2023-02-01T00:23:36.150Z,100938.72
2023-02-01T00:26:31.766Z,100941.28
2023-02-01T00:29:19.455Z,100946.59
2023-02-01T00:32:04.875Z,100940.91
2023-02-01T00:34:49.790Z,100935.78
2023-02-01T00:37:34.711Z,100933.03
2023-02-01T00:40:19.925Z,100924.63
2023-02-01T00:43:05.465Z,100917.94
2023-02-01T00:45:50.405Z,100923.75
2023-02-01T00:48:35.522Z,100914.44
2023-02-01T00:51:23.472Z,100921.09
2023-02-01T00:54:08.556Z,100918.03
2023-02-01T00:56:53.647Z,100916.84
2023-02-01T00:59:38.850Z,100920.41
2023-02-01T01:02:26.691Z,100922.47
2023-02-01T01:05:11.909Z,100931.84
2023-02-01T01:07:56.718Z,100927.75
2023-02-01T01:10:42.985Z,100941.13
2023-02-01T01:13:27.881Z,100927.69
2023-02-01T01:16:13.442Z,100927.16
2023-02-01T01:18:59.042Z,100938.94
2023-02-01T01:21:43.963Z,100936.53
2023-02-01T01:24:28.893Z,100926.50
2023-02-01T01:27:13.741Z,100926.78
2023-02-01T01:29:58.587Z,100938.03
2023-02-01T01:32:43.422Z,100928.47
2023-02-01T01:35:30.948Z,100926.38
2023-02-01T01:38:16.337Z,100916.72
2023-02-01T01:41:01.855Z,100918.81
2023-02-01T01:43:48.470Z,100917.94
2023-02-01T01:46:36.441Z,100931.56
2023-02-01T01:49:25.839Z,100926.38
2023-02-01T01:52:11.120Z,100925.34
2023-02-01T01:54:57.365Z,100924.72
2023-02-01T01:57:47.155Z,100920.38
2023-02-01T02:00:33.897Z,100907.38
2023-02-01T02:03:24.253Z,100916.72
2023-02-01T02:06:46.168Z,100916.59
2023-02-01T02:09:31.060Z,100897.91
2023-02-01T02:12:15.950Z,100903.19
2023-02-01T02:15:01.591Z,100893.75
2023-02-01T02:17:58.536Z,100894.88
2023-02-01T02:21:04.460Z,100891.53
2023-02-01T02:24:26.994Z,100885.47
2023-02-01T02:27:18.076Z,100868.41
2023-02-01T02:30:22.451Z,100870.16
2023-02-01T02:33:41.999Z,100861.84
2023-02-01T02:36:51.621Z,100855.06
2023-02-01T02:39:54.689Z,100842.19
2023-02-01T02:42:45.681Z,100820.72
2023-02-01T02:45:56.176Z,100817.31
2023-02-01T02:48:58.940Z,100797.81
2023-02-01T02:51:48.750Z,100790.34
2023-02-01T02:54:37.993Z,100786.63
2023-02-01T02:57:33.292Z,100761.00
2023-02-01T03:00:22.269Z,100754.91
2023-02-01T03:03:08.124Z,100739.59
2023-02-01T03:05:53.585Z,100737.03
2023-02-01T03:08:38.746Z,100732.06
2023-02-01T03:11:24.901Z,100727.81
2023-02-01T03:14:12.695Z,100726.03
2023-02-01T03:17:12.656Z,100725.13
2023-02-01T03:20:02.004Z,100720.28
2023-02-01T03:22:51.022Z,100722.84
2023-02-01T03:25:36.343Z,100718.47
2023-02-01T03:28:24.121Z,100715.97
2023-02-01T03:31:09.238Z,100713.41
2023-02-01T03:33:54.595Z,100699.63
2023-02-01T03:37:05.491Z,100706.34
2023-02-01T03:40:02.194Z,100705.72
2023-02-01T03:42:53.835Z,100698.13
2023-02-01T03:45:45.011Z,100709.03
2023-02-01T03:48:31.090Z,100701.34
2023-02-01T03:51:20.150Z,100708.38
2023-02-01T03:54:10.318Z,100689.59
2023-02-01T03:56:59.868Z,100687.91
2023-02-01T03:59:46.178Z,100686.22
2023-02-01T04:02:31.615Z,100692.84
2023-02-01T04:05:17.294Z,100704.13
2023-02-01T04:08:02.602Z,100689.03
2023-02-01T04:10:48.147Z,100683.03
2023-02-01T04:13:33.322Z,100683.97
2023-02-01T04:16:18.754Z,100672.88
2023-02-01T04:19:04.093Z,100666.97
2023-02-01T04:21:49.046Z,100669.34
2023-02-01T04:24:34.618Z,100673.78
2023-02-01T04:27:19.850Z,100672.97
2023-02-01T04:30:05.721Z,100669.69
2023-02-01T04:32:50.966Z,100673.31
2023-02-01T04:35:36.057Z,100666.56
2023-02-01T04:38:21.443Z,100656.53
2023-02-01T04:41:06.263Z,100652.28
2023-02-01T04:43:52.449Z,100649.69
2023-02-01T04:46:37.739Z,100660.69
2023-02-01T04:49:23.219Z,100655.50
2023-02-01T04:52:08.694Z,100656.31
2023-02-01T04:54:54.119Z,100669.97
2023-02-01T04:57:39.387Z,100674.19
2023-02-01T05:00:25.043Z,100675.88
2023-02-01T05:03:10.475Z,100679.94
2023-02-01T05:05:55.401Z,100669.56
2023-02-01T05:08:40.876Z,100689.97
2023-02-01T05:11:25.854Z,100698.47
2023-02-01T05:14:10.641Z,100715.47
2023-02-01T05:16:55.546Z,100705.47
2023-02-01T05:19:40.445Z,100693.47
2023-02-01T05:22:25.325Z,100705.34
2023-02-01T05:25:10.170Z,100696.06
2023-02-01T05:27:55.980Z,100688.97
2023-02-01T05:30:42.369Z,100684.97
2023-02-01T05:33:27.625Z,100692.53
2023-02-01T05:36:12.637Z,100685.59
2023-02-01T05:38:57.761Z,100673.72
2023-02-01T05:41:42.993Z,100678.09
2023-02-01T05:44:27.764Z,100683.09
2023-02-01T05:47:13.139Z,100666.22
2023-02-01T05:49:58.259Z,100671.69
2023-02-01T05:52:43.350Z,100656.94
2023-02-01T05:55:28.560Z,100661.88
2023-02-01T05:58:13.764Z,100656.59
2023-02-01T06:01:02.897Z,100649.13
2023-02-01T06:03:48.045Z,100647.63
2023-02-01T06:06:33.274Z,100662.06
2023-02-01T06:09:18.250Z,100663.56
2023-02-01T06:12:04.650Z,100658.56
2023-02-01T06:14:49.754Z,100664.31
2023-02-01T06:17:35.118Z,100651.50
2023-02-01T06:20:20.682Z,100671.34
2023-02-01T06:23:06.130Z,100660.50
2023-02-01T06:25:59.699Z,100652.69
2023-02-01T06:28:44.999Z,100657.00
2023-02-01T06:31:30.112Z,100668.81
2023-02-01T06:34:15.520Z,100673.00
2023-02-01T06:37:01.247Z,100671.47
2023-02-01T06:39:46.425Z,100679.72
2023-02-01T06:42:31.373Z,100683.44
2023-02-01T06:45:16.715Z,100684.22
2023-02-01T06:48:02.069Z,100697.84
2023-02-01T06:50:47.024Z,100693.50
2023-02-01T06:53:32.272Z,100696.16
2023-02-01T06:56:17.762Z,100706.66
2023-02-01T06:59:05.602Z,100717.59
2023-02-01T07:01:51.067Z,100703.09
2023-02-01T07:04:35.854Z,100697.97
2023-02-01T07:07:21.063Z,100708.97
2023-02-01T07:10:06.476Z,100704.66
2023-02-01T07:12:51.699Z,100705.53
2023-02-01T07:15:36.525Z,100716.66
2023-02-01T07:18:21.456Z,100704.78
2023-02-01T07:21:06.887Z,100725.09
2023-02-01T07:23:51.741Z,100702.09
2023-02-01T07:26:37.100Z,100729.69
2023-02-01T07:29:22.457Z,100727.13
2023-02-01T07:32:07.195Z,100738.91
2023-02-01T07:34:52.017Z,100729.59
2023-02-01T07:37:36.965Z,100742.63
2023-02-01T07:40:22.191Z,100753.63
2023-02-01T07:43:07.486Z,100754.38
2023-02-01T07:45:53.847Z,100752.75
2023-02-01T07:48:39.166Z,100751.06
2023-02-01T07:51:24.134Z,100763.75
2023-02-01T07:54:09.713Z,100778.44
2023-02-01T07:56:54.632Z,100780.88
2023-02-01T07:59:40.090Z,100789.63
2023-02-01T08:02:25.032Z,100775.94
2023-02-01T08:05:10.194Z,100794.66
2023-02-01T08:07:55.730Z,100791.75
2023-02-01T08:10:40.603Z,100794.69
2023-02-01T08:13:26.024Z,100803.13
2023-02-01T08:16:12.571Z,100792.25
2023-02-01T08:18:57.870Z,100800.97
2023-02-01T08:21:42.802Z,100800.22
2023-02-01T08:24:27.580Z,100796.91
2023-02-01T08:27:12.725Z,100796.00
2023-02-01T08:29:57.968Z,100801.13
2023-02-01T08:32:43.075Z,100803.91
2023-02-01T08:35:42.345Z,100798.78
2023-02-01T08:38:28.864Z,100797.41
2023-02-01T08:41:17.244Z,100796.28
2023-02-01T08:44:02.469Z,100806.72
2023-02-01T08:46:48.051Z,100812.66
2023-02-01T08:49:33.313Z,100809.34
2023-02-01T08:52:18.250Z,100806.72
2023-02-01T08:55:03.570Z,100800.78
2023-02-01T08:57:48.776Z,100810.34
2023-02-01T09:00:34.256Z,100794.50
2023-02-01T09:03:19.338Z,100792.75
2023-02-01T09:06:06.632Z,100784.94
2023-02-01T09:08:51.700Z,100791.78
2023-02-01T09:11:36.598Z,100777.53
2023-02-01T09:14:21.395Z,100783.63
2023-02-01T09:17:06.288Z,100786.97
2023-02-01T09:19:52.333Z,100777.53
2023-02-01T09:22:37.467Z,100780.03
2023-02-01T09:25:22.487Z,100780.84
2023-02-01T09:28:07.715Z,100773.78
2023-02-01T09:30:57.419Z,100766.34
2023-02-01T09:33:42.901Z,100761.31
2023-02-01T09:36:30.070Z,100744.34
2023-02-01T09:39:16.172Z,100759.88
2023-02-01T09:42:07.145Z,100748.69
2023-02-01T09:45:03.576Z,100763.31
2023-02-01T09:47:58.945Z,100743.31
2023-02-01T09:50:54.894Z,100752.03
2023-02-01T09:53:43.941Z,100746.69
2023-02-01T09:56:41.276Z,100765.59
2023-02-01T09:59:45.131Z,100758.84
2023-02-01T10:02:33.174Z,100770.94
2023-02-01T10:05:42.373Z,100784.91
2023-02-01T10:08:36.646Z,100755.78
2023-02-01T10:11:40.299Z,100759.19
2023-02-01T10:14:25.455Z,100748.38
2023-02-01T10:17:13.313Z,100750.38
2023-02-01T10:20:50.757Z,100740.34
2023-02-01T10:23:50.628Z,100740.44
2023-02-01T10:26:45.172Z,100734.56
2023-02-01T10:29:42.949Z,100738.88
2023-02-01T10:32:33.841Z,100718.31
2023-02-01T10:35:25.263Z,100728.50
2023-02-01T10:38:21.788Z,100715.72
2023-02-01T10:41:18.658Z,100719.44
2023-02-01T10:44:14.047Z,100707.38
2023-02-01T10:46:59.073Z,100698.91
2023-02-01T10:49:53.231Z,100708.38
2023-02-01T10:52:45.815Z,100713.47
2023-02-01T10:55:57.285Z,100706.75
2023-02-01T10:58:47.590Z,100707.59
2023-02-01T11:01:40.053Z,100707.63
2023-02-01T11:04:25.762Z,100701.00
2023-02-01T11:07:20.218Z,100700.41
2023-02-01T11:10:05.747Z,100694.22
2023-02-01T11:12:55.588Z,100688.84
2023-02-01T11:15:45.277Z,100692.06
2023-02-01T11:18:33.319Z,100674.13
2023-02-01T11:21:18.583Z,100690.47
2023-02-01T11:24:06.300Z,100697.09
2023-02-01T11:26:51.783Z,100692.66
2023-02-01T11:29:41.682Z,100699.41
2023-02-01T11:32:28.177Z,100688.13
2023-02-01T11:35:18.747Z,100683.00
2023-02-01T11:38:26.150Z,100686.38
2023-02-01T11:41:28.566Z,100679.38
2023-02-01T11:44:41.346Z,100678.56
2023-02-01T11:47:32.036Z,100667.34
2023-02-01T11:50:26.003Z,100662.88
2023-02-01T11:53:47.632Z,100678.13
2023-02-01T11:56:36.328Z,100677.81
2023-02-01T11:59:51.664Z,100686.06
2023-02-01T12:02:56.141Z,100711.28
2023-02-01T12:05:58.003Z,100709.47
2023-02-01T12:08:48.982Z,100726.41
2023-02-01T12:11:39.040Z,100725.09
2023-02-01T12:14:54.888Z,100716.47
2023-02-01T12:18:04.867Z,100719.78
2023-02-01T12:21:07.531Z,100718.34
2023-02-01T12:24:07.651Z,100715.59
2023-02-01T12:27:19.882Z,100713.75
2023-02-01T12:30:13.759Z,100690.66
2023-02-01T12:33:17.032Z,100702.34
2023-02-01T12:37:00.576Z,100714.13
2023-02-01T12:40:07.450Z,100702.84
2023-02-01T12:43:10.679Z,100719.59
2023-02-01T12:46:04.786Z,100725.53
2023-02-01T12:49:15.736Z,100697.44
2023-02-01T12:52:14.394Z,100690.47
2023-02-01T12:55:12.051Z,100701.28
2023-02-01T12:58:14.729Z,100683.34
2023-02-01T13:01:01.545Z,100679.97
2023-02-01T13:04:08.646Z,100672.28
2023-02-01T13:07:02.683Z,100681.78
2023-02-01T13:09:56.083Z,100682.84
2023-02-01T13:12:57.431Z,100675.53
2023-02-01T13:15:54.579Z,100674.72
2023-02-01T13:18:44.018Z,100659.59
2023-02-01T13:21:33.881Z,100675.09
2023-02-01T13:24:32.056Z,100664.09
2023-02-01T13:27:18.338Z,100666.91
2023-02-01T13:30:17.940Z,100663.53
2023-02-01T13:33:52.682Z,100670.19
2023-02-01T13:36:29.740Z,100663.50
2023-02-01T13:39:20.593Z,100660.91
2023-02-01T13:42:22.531Z,100658.78
2023-02-01T13:45:17.097Z,100656.50
2023-02-01T13:48:06.783Z,100647.81
2023-02-01T13:50:55.972Z,100634.28
2023-02-01T13:53:47.549Z,100627.47
2023-02-01T13:56:44.089Z,100636.97
2023-02-01T13:59:41.085Z,100629.97
2023-02-01T14:03:00.386Z,100624.78
2023-02-01T14:05:45.700Z,100641.91
2023-02-01T14:08:42.865Z,100634.41
2023-02-01T14:11:57.973Z,100631.84
2023-02-01T14:14:43.402Z,100640.59
2023-02-01T14:17:34.933Z,100621.19
2023-02-01T14:20:45.868Z,100606.06
2023-02-01T14:23:31.399Z,100616.25
2023-02-01T14:26:20.147Z,100606.84
2023-02-01T14:29:21.428Z,100602.44
2023-02-01T14:32:24.802Z,100591.56
2023-02-01T14:35:19.422Z,100596.78
2023-02-01T14:38:04.381Z,100580.72
2023-02-01T14:40:49.639Z,100609.69
2023-02-01T14:44:11.234Z,100641.03
2023-02-01T14:47:29.033Z,100669.28
2023-02-01T14:50:22.300Z,100672.88
2023-02-01T14:53:07.286Z,100691.63
2023-02-01T14:55:58.005Z,100682.16
2023-02-01T14:58:46.263Z,100675.13
2023-02-01T15:01:34.870Z,100675.41
2023-02-01T15:04:20.549Z,100689.59
2023-02-01T15:07:12.077Z,100663.13
2023-02-01T15:09:59.050Z,100680.38
2023-02-01T15:12:46.224Z,100704.44
2023-02-01T15:15:31.265Z,100714.94
2023-02-01T15:18:18.013Z,100720.47
2023-02-01T15:21:09.360Z,100716.41
2023-02-01T15:24:19.755Z,100717.13
2023-02-01T15:27:06.591Z,100720.84
2023-02-01T15:29:52.251Z,100738.97
2023-02-01T15:32:40.010Z,100735.56
2023-02-01T15:36:06.615Z,100741.69
2023-02-01T15:39:14.415Z,100721.31
2023-02-01T15:42:02.561Z,100742.66
2023-02-01T15:44:47.874Z,100741.16
2023-02-01T15:47:32.928Z,100757.72
2023-02-01T15:50:22.309Z,100747.59
2023-02-01T15:53:18.881Z,100750.38
2023-02-01T15:56:05.746Z,100747.69
2023-02-01T15:58:55.643Z,100742.34
2023-02-01T16:01:43.147Z,100756.25
2023-02-01T16:04:30.453Z,100742.06
2023-02-01T16:07:28.167Z,100753.38
2023-02-01T16:10:28.212Z,100745.59
2023-02-01T16:13:15.102Z,100756.81
2023-02-01T16:16:00.160Z,100755.94
2023-02-01T16:18:45.447Z,100759.50
2023-02-01T16:21:30.978Z,100761.75
2023-02-01T16:24:16.770Z,100764.38
2023-02-01T16:27:01.774Z,100756.81
2023-02-01T16:29:47.166Z,100750.28
2023-02-01T16:32:32.180Z,100763.31
2023-02-01T16:35:24.925Z,100760.66
2023-02-01T16:38:13.454Z,100761.63
2023-02-01T16:40:58.724Z,100771.88
2023-02-01T16:43:44.801Z,100771.88
2023-02-01T16:46:39.953Z,100770.06
2023-02-01T16:49:25.647Z,100769.19
2023-02-01T16:52:19.147Z,100778.34
2023-02-01T16:55:13.278Z,100779.94
2023-02-01T16:57:58.454Z,100775.88
2023-02-01T17:00:44.868Z,100767.44
2023-02-01T17:03:30.207Z,100756.38
2023-02-01T17:06:20.161Z,100769.31
2023-02-01T17:09:06.735Z,100759.69
2023-02-01T17:11:51.829Z,100750.41
2023-02-01T17:14:40.312Z,100752.84
2023-02-01T17:17:38.698Z,100758.09
2023-02-01T17:20:27.595Z,100753.09
2023-02-01T17:23:12.700Z,100763.22
2023-02-01T17:25:58.138Z,100762.31
2023-02-01T17:28:43.372Z,100778.28
2023-02-01T17:31:28.654Z,100775.75
2023-02-01T17:34:15.673Z,100778.44
2023-02-01T17:37:00.951Z,100783.06
2023-02-01T17:39:45.760Z,100786.69
2023-02-01T17:42:31.177Z,100782.69
2023-02-01T17:45:33.441Z,100784.31
2023-02-01T17:48:20.306Z,100791.34
2023-02-01T17:51:14.039Z,100788.38
2023-02-01T17:53:59.445Z,100803.25
2023-02-01T17:56:44.920Z,100802.72
2023-02-01T17:59:29.902Z,100802.59
2023-02-01T18:02:24.035Z,100810.31
2023-02-01T18:05:40.431Z,100815.59
2023-02-01T18:08:28.371Z,100827.28
2023-02-01T18:11:16.970Z,100827.16
2023-02-01T18:14:02.622Z,100823.97
2023-02-01T18:16:47.956Z,100828.97
2023-02-01T18:19:33.189Z,100834.63
2023-02-01T18:22:21.970Z,100845.69
2023-02-01T18:25:29.823Z,100839.63
2023-02-01T18:28:16.129Z,100837.13
2023-02-01T18:31:01.601Z,100840.44
2023-02-01T18:33:46.680Z,100838.25
2023-02-01T18:36:32.096Z,100841.78
2023-02-01T18:39:18.202Z,100839.66
2023-02-01T18:42:03.535Z,100843.38
2023-02-01T18:44:48.676Z,100852.97
2023-02-01T18:47:34.120Z,100846.94
2023-02-01T18:50:19.726Z,100851.31
2023-02-01T18:53:08.206Z,100854.09
2023-02-01T18:55:55.838Z,100858.41
2023-02-01T18:58:41.512Z,100862.75
2023-02-01T19:01:26.747Z,100866.31
2023-02-01T19:04:14.664Z,100857.94
2023-02-01T19:07:09.869Z,100853.59
2023-02-01T19:09:55.164Z,100850.25
2023-02-01T19:12:40.879Z,100856.41
2023-02-01T19:15:26.550Z,100854.03
2023-02-01T19:18:12.069Z,100854.94
2023-02-01T19:21:02.725Z,100872.28
2023-02-01T19:23:48.217Z,100867.16
2023-02-01T19:26:33.141Z,100870.75
2023-02-01T19:29:18.488Z,100880.97
2023-02-01T19:32:05.311Z,100873.53
2023-02-01T19:34:50.338Z,100876.22
2023-02-01T19:37:36.414Z,100874.63
2023-02-01T19:40:22.186Z,100874.63
2023-02-01T19:43:07.291Z,100867.47
2023-02-01T19:45:53.700Z,100891.59
2023-02-01T19:48:38.714Z,100869.41
2023-02-01T19:51:24.026Z,100869.38
2023-02-01T19:54:09.387Z,100880.28
2023-02-01T19:56:54.640Z,100875.00
2023-02-01T19:59:39.538Z,100868.81
2023-02-01T20:02:23.688Z,100871.31
2023-02-01T20:05:09.806Z,100875.47
2023-02-01T20:07:55.027Z,100865.84
2023-02-01T20:10:43.909Z,100860.84
2023-02-01T20:13:28.894Z,100878.88
2023-02-01T20:16:13.740Z,100876.69
2023-02-01T20:18:59.160Z,100878.66
2023-02-01T20:21:44.250Z,100884.47
2023-02-01T20:24:29.295Z,100867.19
2023-02-01T20:27:15.124Z,100871.44
2023-02-01T20:29:59.983Z,100875.47
2023-02-01T20:32:45.047Z,100868.66
2023-02-01T20:35:29.871Z,100854.38
2023-02-01T20:38:15.239Z,100851.78
2023-02-01T20:41:06.368Z,100849.22
2023-02-01T20:43:51.642Z,100854.34
2023-02-01T20:46:36.808Z,100856.69
2023-02-01T20:49:24.481Z,100839.50
2023-02-01T20:52:09.562Z,100850.69
2023-02-01T20:54:54.406Z,100848.13
2023-02-01T20:57:39.784Z,100845.31
2023-02-01T21:00:25.392Z,100853.13
2023-02-01T21:03:10.802Z,100847.78
2023-02-01T21:05:58.764Z,100859.28
2023-02-01T21:08:44.079Z,100864.28
2023-02-01T21:11:29.396Z,100862.47
2023-02-01T21:14:14.481Z,100870.63
2023-02-01T21:16:59.672Z,100877.38
2023-02-01T21:19:44.900Z,100879.13
2023-02-01T21:22:29.881Z,100889.28
2023-02-01T21:25:14.794Z,100886.94
2023-02-01T21:27:59.732Z,100892.94
2023-02-01T21:30:44.611Z,100890.84
2023-02-01T21:33:30.059Z,100897.69
2023-02-01T21:36:16.271Z,100903.41
2023-02-01T21:39:03.379Z,100914.38
2023-02-01T21:41:48.862Z,100917.66
2023-02-01T21:44:34.341Z,100916.78
2023-02-01T21:47:25.868Z,100924.84
2023-02-01T21:50:18.040Z,100929.66
2023-02-01T21:53:03.733Z,100928.69
2023-02-01T21:55:49.052Z,100934.78
2023-02-01T21:58:34.468Z,100936.97
2023-02-01T22:01:19.936Z,100936.56
2023-02-01T22:04:05.514Z,100943.00
2023-02-01T22:06:50.946Z,100933.28
2023-02-01T22:09:37.377Z,100949.31
2023-02-01T22:12:22.434Z,100953.41
2023-02-01T22:15:07.693Z,100966.13
2023-02-01T22:17:52.673Z,100956.22
2023-02-01T22:20:38.055Z,100966.16
2023-02-01T22:23:23.353Z,100970.56
2023-02-01T22:26:11.222Z,100981.00
2023-02-01T22:28:56.693Z,100981.81
2023-02-01T22:31:42.237Z,100981.88
2023-02-01T22:34:27.235Z,100994.31
2023-02-01T22:37:12.659Z,100991.66
2023-02-01T22:39:57.915Z,101000.31
2023-02-01T22:42:43.923Z,101001.28
2023-02-01T22:45:28.909Z,101007.13
2023-02-01T22:48:14.351Z,101006.75
2023-02-01T22:51:01.252Z,101008.56
2023-02-01T22:53:46.861Z,101008.00
2023-02-01T22:56:37.105Z,101006.38
2023-02-01T22:59:22.278Z,101007.50
2023-02-01T23:02:07.607Z,101007.13
2023-02-01T23:04:53.090Z,101001.41
2023-02-01T23:07:37.992Z,101001.28
2023-02-01T23:10:23.082Z,101009.38
2023-02-01T23:13:08.301Z,101015.69
2023-02-01T23:15:54.236Z,101011.88
2023-02-01T23:18:40.670Z,101018.22
2023-02-01T23:21:26.612Z,101013.19
2023-02-01T23:24:12.646Z,101012.19
2023-02-01T23:26:57.775Z,101009.16
2023-02-01T23:29:43.031Z,101017.72
2023-02-01T23:32:28.701Z,101019.56
2023-02-01T23:35:13.790Z,101023.28
2023-02-01T23:37:59.108Z,101021.59
2023-02-01T23:40:44.528Z,101015.00
2023-02-01T23:43:30.458Z,101007.69
2023-02-01T23:46:16.634Z,101007.84
2023-02-01T23:49:04.065Z,101005.25
2023-02-01T23:51:49.025Z,101006.34
2023-02-01T23:54:34.557Z,101002.06
2023-02-01T23:57:19.922Z,100995.25
