createdAt,value
2022-12-04T00:01:19.375Z,-5.75
2022-12-04T00:03:46.535Z,-5.69
2022-12-04T00:06:19.735Z,-5.60
2022-12-04T00:08:47.947Z,-5.46
2022-12-04T00:11:22.026Z,-5.45
2022-12-04T00:13:49.796Z,-5.60
2022-12-04T00:16:24.112Z,-5.66
2022-12-04T00:18:52.321Z,-5.88
2022-12-04T00:21:20.626Z,-5.98
2022-12-04T00:23:48.015Z,-5.76
2022-12-04T00:26:23.700Z,-5.70
2022-12-04T00:28:51.755Z,-6.06
2022-12-04T00:31:25.524Z,-6.13
2022-12-04T00:33:53.277Z,-6.13
2022-12-04T00:36:22.625Z,-5.99
2022-12-04T00:38:50.319Z,-6.02
2022-12-04T00:41:20.625Z,-6.10
2022-12-04T00:43:48.315Z,-5.98
2022-12-04T00:46:16.038Z,-6.02
2022-12-04T00:48:44.202Z,-5.91
2022-12-04T00:51:16.799Z,-5.95
2022-12-04T00:53:45.020Z,-5.71
2022-12-04T00:56:15.684Z,-5.84
2022-12-04T00:58:43.929Z,-6.12
2022-12-04T01:01:17.272Z,-6.16
2022-12-04T01:03:44.946Z,-6.20
2022-12-04T01:06:21.736Z,-6.08
2022-12-04T01:08:53.426Z,-6.36
2022-12-04T01:11:22.395Z,-6.47
2022-12-04T01:13:49.634Z,-6.33
2022-12-04T01:16:23.307Z,-6.31
2022-12-04T01:18:50.736Z,-6.22
2022-12-04T01:21:18.311Z,-6.38
2022-12-04T01:23:46.001Z,-6.43
2022-12-04T01:26:13.570Z,-6.55
2022-12-04T01:28:40.855Z,-6.75
2022-12-04T01:31:11.153Z,-6.58
2022-12-04T01:33:39.033Z,-6.66
2022-12-04T01:36:10.288Z,-6.59
2022-12-04T01:38:37.831Z,-6.45
2022-12-04T01:41:05.746Z,-6.24
2022-12-04T01:43:34.561Z,-6.22
2022-12-04T01:46:02.734Z,-6.02
2022-12-04T01:48:34.859Z,-6.46
2022-12-04T01:51:13.972Z,-6.56
2022-12-04T01:53:47.008Z,-6.86
2022-12-04T01:56:15.917Z,-6.96
2022-12-04T01:58:47.630Z,-7.00
2022-12-04T02:01:14.883Z,-7.09
2022-12-04T02:03:42.100Z,-7.19
2022-12-04T02:06:09.335Z,-7.13
2022-12-04T02:08:37.920Z,-7.02
2022-12-04T02:11:30.893Z,-7.14
2022-12-04T02:14:04.113Z,-7.10
2022-12-04T02:17:06.819Z,-7.12
2022-12-04T02:19:55.808Z,-7.38
2022-12-04T02:22:38.420Z,-7.28
2022-12-04T02:25:36.040Z,-7.28
2022-12-04T02:28:48.007Z,-7.17
2022-12-04T02:31:21.989Z,-7.28
2022-12-04T02:33:58.968Z,-7.15
2022-12-04T02:36:31.577Z,-7.17
2022-12-04T02:39:13.072Z,-7.36
2022-12-04T02:41:55.569Z,-7.55
2022-12-04T02:44:27.106Z,-7.36
2022-12-04T02:47:09.464Z,-7.27
2022-12-04T02:49:47.565Z,-7.27
2022-12-04T02:52:21.541Z,-7.50
2022-12-04T02:54:55.046Z,-7.67
2022-12-04T02:57:28.202Z,-7.57
2022-12-04T02:59:58.054Z,-7.57
2022-12-04T03:02:38.837Z,-7.67
2022-12-04T03:05:13.047Z,-7.76
2022-12-04T03:07:48.928Z,-7.63
2022-12-04T03:10:21.033Z,-7.63
2022-12-04T03:12:54.716Z,-7.58
2022-12-04T03:15:33.599Z,-7.74
2022-12-04T03:18:06.295Z,-7.82
2022-12-04T03:20:36.782Z,-7.86
2022-12-04T03:23:10.272Z,-7.71
2022-12-04T03:25:55.213Z,-7.70
2022-12-04T03:28:50.928Z,-7.70
2022-12-04T03:31:25.078Z,-7.49
2022-12-04T03:33:57.157Z,-7.58
2022-12-04T03:36:59.603Z,-7.75
2022-12-04T03:40:01.735Z,-7.57
2022-12-04T03:42:38.899Z,-7.57
2022-12-04T03:45:35.584Z,-7.67
2022-12-04T03:48:23.620Z,-7.93
2022-12-04T03:51:18.323Z,-7.92
2022-12-04T03:54:13.396Z,-7.95
2022-12-04T03:56:47.613Z,-8.08
2022-12-04T03:59:24.531Z,-8.08
2022-12-04T04:01:52.512Z,-8.21
2022-12-04T04:04:26.079Z,-8.25
2022-12-04T04:07:05.114Z,-8.25
2022-12-04T04:09:37.580Z,-8.13
2022-12-04T04:12:14.429Z,-8.16
2022-12-04T04:15:08.145Z,-7.88
2022-12-04T04:17:59.785Z,-8.13
2022-12-04T04:21:12.383Z,-8.19
2022-12-04T04:24:09.230Z,-8.45
2022-12-04T04:26:42.273Z,-8.50
2022-12-04T04:29:10.376Z,-8.37
2022-12-04T04:32:12.561Z,-8.20
2022-12-04T04:34:45.683Z,-8.40
2022-12-04T04:37:39.425Z,-8.45
2022-12-04T04:40:09.503Z,-8.54
2022-12-04T04:42:50.043Z,-8.67
2022-12-04T04:45:36.333Z,-8.73
2022-12-04T04:48:09.008Z,-8.71
2022-12-04T04:50:38.993Z,-8.84
2022-12-04T04:53:12.207Z,-8.97
2022-12-04T04:55:39.321Z,-8.98
2022-12-04T04:58:10.396Z,-8.95
2022-12-04T05:00:38.487Z,-8.88
2022-12-04T05:03:06.618Z,-8.95
2022-12-04T05:05:33.784Z,-8.89
2022-12-04T05:08:00.994Z,-8.87
2022-12-04T05:10:28.393Z,-8.96
2022-12-04T05:12:55.450Z,-8.89
2022-12-04T05:15:22.631Z,-8.71
2022-12-04T05:17:49.880Z,-8.78
2022-12-04T05:20:16.973Z,-8.81
2022-12-04T05:22:44.138Z,-8.88
2022-12-04T05:25:11.680Z,-8.89
2022-12-04T05:27:39.170Z,-8.90
2022-12-04T05:30:06.894Z,-8.97
2022-12-04T05:32:33.955Z,-9.11
2022-12-04T05:35:01.668Z,-8.86
2022-12-04T05:37:31.125Z,-8.79
2022-12-04T05:39:58.566Z,-8.72
2022-12-04T05:42:26.097Z,-8.79
2022-12-04T05:44:53.354Z,-8.75
2022-12-04T05:47:20.617Z,-8.72
2022-12-04T05:49:47.696Z,-8.77
2022-12-04T05:52:15.167Z,-8.86
2022-12-04T05:54:42.319Z,-8.71
2022-12-04T05:57:09.759Z,-8.52
2022-12-04T05:59:38.033Z,-8.37
2022-12-04T06:02:05.273Z,-8.57
2022-12-04T06:04:32.661Z,-8.47
2022-12-04T06:06:59.788Z,-8.59
2022-12-04T06:09:27.086Z,-8.60
2022-12-04T06:11:57.757Z,-8.47
2022-12-04T06:14:24.940Z,-8.44
2022-12-04T06:16:52.093Z,-8.33
2022-12-04T06:19:21.583Z,-8.20
2022-12-04T06:21:51.658Z,-7.95
2022-12-04T06:24:24.781Z,-7.72
2022-12-04T06:27:26.136Z,-7.65
2022-12-04T06:29:44.543Z,-7.61
2022-12-04T06:32:14.023Z,-7.63
2022-12-04T06:34:46.188Z,-7.86
2022-12-04T06:37:13.365Z,-7.57
2022-12-04T06:39:41.525Z,-7.32
2022-12-04T06:42:08.582Z,-7.55
2022-12-04T06:44:36.560Z,-7.32
2022-12-04T06:47:04.059Z,-7.37
2022-12-04T06:49:31.124Z,-7.63
2022-12-04T06:51:58.243Z,-7.47
2022-12-04T06:54:26.402Z,-7.15
2022-12-04T06:56:53.514Z,-7.21
2022-12-04T06:59:20.681Z,-7.51
2022-12-04T07:01:47.763Z,-7.34
2022-12-04T07:04:16.098Z,-6.83
2022-12-04T07:06:43.491Z,-6.96
2022-12-04T07:09:16.633Z,-7.10
2022-12-04T07:11:44.975Z,-7.28
2022-12-04T07:14:15.116Z,-7.46
2022-12-04T07:16:43.291Z,-7.39
2022-12-04T07:19:12.915Z,-7.28
2022-12-04T07:21:40.697Z,-7.19
2022-12-04T07:24:07.982Z,-7.27
2022-12-04T07:26:35.209Z,-7.08
2022-12-04T07:29:02.378Z,-7.11
2022-12-04T07:31:30.516Z,-7.22
2022-12-04T07:33:58.577Z,-6.91
2022-12-04T07:36:27.183Z,-6.20
2022-12-04T07:38:58.015Z,-5.80
2022-12-04T07:41:25.405Z,-6.01
2022-12-04T07:43:53.584Z,-6.03
2022-12-04T07:46:24.161Z,-6.34
2022-12-04T07:48:51.469Z,-5.44
2022-12-04T07:51:22.709Z,-5.28
2022-12-04T07:53:51.281Z,-5.26
2022-12-04T07:56:19.259Z,-4.87
2022-12-04T07:58:47.443Z,-4.75
2022-12-04T08:01:20.982Z,-5.14
2022-12-04T08:03:50.543Z,-5.29
2022-12-04T08:06:20.991Z,-5.07
2022-12-04T08:08:49.764Z,-5.08
2022-12-04T08:11:19.939Z,-4.89
2022-12-04T08:13:47.290Z,-4.54
2022-12-04T08:16:15.667Z,-4.28
2022-12-04T08:18:47.006Z,-4.11
2022-12-04T08:21:21.761Z,-4.25
2022-12-04T08:23:54.329Z,-4.15
2022-12-04T08:26:23.466Z,-4.20
2022-12-04T08:28:54.170Z,-4.20
2022-12-04T08:31:24.727Z,-3.78
2022-12-04T08:33:55.561Z,-3.84
2022-12-04T08:36:22.990Z,-3.89
2022-12-04T08:38:51.134Z,-4.11
2022-12-04T08:41:21.647Z,-4.36
2022-12-04T08:43:49.549Z,-4.42
2022-12-04T08:46:19.569Z,-4.39
2022-12-04T08:48:47.634Z,-4.82
2022-12-04T08:51:24.303Z,-4.79
2022-12-04T08:53:59.890Z,-4.28
2022-12-04T08:56:29.957Z,-4.59
2022-12-04T08:58:59.084Z,-4.60
2022-12-04T09:01:28.381Z,-4.82
2022-12-04T09:03:56.522Z,-4.95
2022-12-04T09:06:24.846Z,-4.90
2022-12-04T09:08:55.454Z,-5.22
2022-12-04T09:11:27.359Z,-5.33
2022-12-04T09:13:54.966Z,-4.94
2022-12-04T09:16:25.925Z,-4.64
2022-12-04T09:18:53.443Z,-4.32
2022-12-04T09:21:22.092Z,-4.07
2022-12-04T09:23:49.424Z,-3.93
2022-12-04T09:26:25.877Z,-4.30
2022-12-04T09:28:54.922Z,-4.54
2022-12-04T09:31:23.791Z,-4.86
2022-12-04T09:33:51.898Z,-4.75
2022-12-04T09:36:20.050Z,-4.35
2022-12-04T09:38:52.326Z,-4.33
2022-12-04T09:42:02.847Z,-4.25
2022-12-04T09:44:52.829Z,-4.29
2022-12-04T09:47:28.521Z,-4.29
2022-12-04T09:50:24.006Z,-4.25
2022-12-04T09:53:00.987Z,-4.16
2022-12-04T09:55:33.654Z,-4.16
2022-12-04T09:58:04.480Z,-4.31
2022-12-04T10:00:36.613Z,-4.35
2022-12-04T10:03:07.038Z,-4.42
2022-12-04T10:05:56.256Z,-4.54
2022-12-04T10:08:41.874Z,-4.42
2022-12-04T10:11:19.855Z,-4.28
2022-12-04T10:14:06.289Z,-4.43
2022-12-04T10:17:32.646Z,-3.93
2022-12-04T10:20:02.772Z,-3.86
2022-12-04T10:22:57.805Z,-3.85
2022-12-04T10:25:29.342Z,-3.81
2022-12-04T10:27:59.849Z,-3.53
2022-12-04T10:30:31.114Z,-3.07
2022-12-04T10:33:17.279Z,-2.84
2022-12-04T10:35:47.928Z,-2.91
2022-12-04T10:38:42.820Z,-3.17
2022-12-04T10:41:28.551Z,-3.65
2022-12-04T10:43:56.138Z,-3.37
2022-12-04T10:46:30.871Z,-3.23
2022-12-04T10:49:21.118Z,-3.39
2022-12-04T10:51:48.696Z,-3.72
2022-12-04T10:54:23.444Z,-3.91
2022-12-04T10:57:11.420Z,-3.45
2022-12-04T10:59:54.063Z,-3.25
2022-12-04T11:02:30.660Z,-2.72
2022-12-04T11:05:00.849Z,-2.87
2022-12-04T11:07:37.272Z,-3.13
2022-12-04T11:10:18.911Z,-3.00
2022-12-04T11:13:00.897Z,-3.31
2022-12-04T11:15:28.607Z,-3.32
2022-12-04T11:17:55.747Z,-3.36
2022-12-04T11:20:28.049Z,-3.21
2022-12-04T11:22:58.074Z,-3.43
2022-12-04T11:25:37.583Z,-3.67
2022-12-04T11:28:05.622Z,-3.56
2022-12-04T11:30:38.598Z,-3.34
2022-12-04T11:33:18.723Z,-3.53
2022-12-04T11:35:54.333Z,-3.21
2022-12-04T11:38:26.796Z,-3.06
2022-12-04T11:40:58.852Z,-3.18
2022-12-04T11:43:29.533Z,-3.18
2022-12-04T11:46:03.370Z,-3.03
2022-12-04T11:48:32.522Z,-3.06
2022-12-04T11:51:37.127Z,-3.00
2022-12-04T11:54:25.615Z,-3.26
2022-12-04T11:57:23.987Z,-2.99
2022-12-04T12:00:17.062Z,-2.94
2022-12-04T12:03:15.329Z,-3.14
2022-12-04T12:06:18.780Z,-3.33
2022-12-04T12:08:51.071Z,-3.42
2022-12-04T12:11:27.209Z,-3.32
2022-12-04T12:14:03.626Z,-3.48
2022-12-04T12:17:04.772Z,-3.39
2022-12-04T12:19:34.850Z,-3.15
2022-12-04T12:22:05.656Z,-2.95
2022-12-04T12:24:51.321Z,-3.13
2022-12-04T12:27:54.097Z,-3.18
2022-12-04T12:30:23.270Z,-3.23
2022-12-04T12:33:10.272Z,-3.28
2022-12-04T12:36:04.428Z,-3.36
2022-12-04T12:39:01.580Z,-3.37
2022-12-04T12:41:52.441Z,-3.61
2022-12-04T12:44:26.247Z,-3.53
2022-12-04T12:47:09.892Z,-3.66
2022-12-04T12:49:59.464Z,-3.35
2022-12-04T12:52:59.236Z,-3.26
2022-12-04T12:55:33.624Z,-3.20
2022-12-04T12:58:14.697Z,-3.26
2022-12-04T13:00:52.015Z,-3.12
2022-12-04T13:03:45.385Z,-3.21
2022-12-04T13:06:20.922Z,-3.29
2022-12-04T13:09:08.296Z,-3.23
2022-12-04T13:11:37.220Z,-3.45
2022-12-04T13:14:05.827Z,-3.21
2022-12-04T13:16:43.039Z,-3.37
2022-12-04T13:19:13.443Z,-3.26
2022-12-04T13:22:15.592Z,-3.11
2022-12-04T13:24:59.040Z,-3.05
2022-12-04T13:27:50.770Z,-3.37
2022-12-04T13:30:24.159Z,-3.42
2022-12-04T13:33:06.400Z,-3.42
2022-12-04T13:35:45.678Z,-3.52
2022-12-04T13:38:23.108Z,-3.65
2022-12-04T13:41:03.229Z,-3.63
2022-12-04T13:43:47.319Z,-3.68
2022-12-04T13:46:40.762Z,-3.76
2022-12-04T13:49:18.473Z,-3.94
2022-12-04T13:51:47.621Z,-3.87
2022-12-04T13:54:14.689Z,-3.80
2022-12-04T13:56:44.674Z,-3.82
2022-12-04T13:59:27.242Z,-3.53
2022-12-04T14:01:57.149Z,-3.81
2022-12-04T14:04:28.848Z,-3.75
2022-12-04T14:07:00.071Z,-3.80
2022-12-04T14:09:31.238Z,-3.68
2022-12-04T14:12:02.163Z,-3.70
2022-12-04T14:14:40.223Z,-3.74
2022-12-04T14:17:19.265Z,-3.75
2022-12-04T14:19:54.428Z,-3.86
2022-12-04T14:22:42.366Z,-4.02
2022-12-04T14:25:12.436Z,-4.00
2022-12-04T14:27:45.429Z,-4.05
2022-12-04T14:30:26.544Z,-4.07
2022-12-04T14:32:59.229Z,-3.94
2022-12-04T14:35:28.640Z,-4.02
2022-12-04T14:37:59.964Z,-4.02
2022-12-04T14:40:29.730Z,-4.04
2022-12-04T14:42:57.111Z,-4.14
2022-12-04T14:45:28.099Z,-4.12
2022-12-04T14:48:17.253Z,-4.05
2022-12-04T14:51:03.254Z,-4.22
2022-12-04T14:54:00.706Z,-4.08
2022-12-04T14:56:52.346Z,-4.29
2022-12-04T14:59:23.056Z,-4.46
2022-12-04T15:01:53.102Z,-4.42
2022-12-04T15:04:34.972Z,-4.38
2022-12-04T15:07:03.008Z,-4.36
2022-12-04T15:09:48.624Z,-4.36
2022-12-04T15:12:34.347Z,-4.20
2022-12-04T15:15:14.025Z,-4.18
2022-12-04T15:17:41.547Z,-4.23
2022-12-04T15:20:16.910Z,-3.93
2022-12-04T15:22:44.954Z,-3.95
2022-12-04T15:25:43.199Z,-3.96
2022-12-04T15:28:17.598Z,-3.92
2022-12-04T15:30:46.097Z,-4.13
2022-12-04T15:33:21.412Z,-4.13
2022-12-04T15:35:57.250Z,-4.01
2022-12-04T15:38:24.595Z,-4.23
2022-12-04T15:40:57.831Z,-4.26
2022-12-04T15:43:39.372Z,-4.36
2022-12-04T15:46:23.687Z,-4.23
2022-12-04T15:48:51.213Z,-4.11
2022-12-04T15:51:21.907Z,-4.07
2022-12-04T15:53:49.250Z,-3.94
2022-12-04T15:56:22.438Z,-4.08
2022-12-04T15:58:57.445Z,-4.18
2022-12-04T16:01:24.970Z,-4.50
2022-12-04T16:03:55.596Z,-4.48
2022-12-04T16:06:29.460Z,-4.30
2022-12-04T16:09:13.186Z,-4.30
2022-12-04T16:11:41.151Z,-4.45
2022-12-04T16:14:08.785Z,-4.35
2022-12-04T16:16:37.445Z,-4.34
2022-12-04T16:19:10.346Z,-4.27
2022-12-04T16:21:37.607Z,-4.27
2022-12-04T16:24:06.832Z,-4.17
2022-12-04T16:26:34.328Z,-4.45
2022-12-04T16:29:02.674Z,-4.51
2022-12-04T16:31:29.993Z,-4.28
2022-12-04T16:33:57.531Z,-4.16
2022-12-04T16:36:25.682Z,-4.14
2022-12-04T16:38:52.977Z,-4.33
2022-12-04T16:41:21.816Z,-4.22
2022-12-04T16:43:58.097Z,-4.03
2022-12-04T16:46:27.887Z,-4.24
2022-12-04T16:48:55.406Z,-4.42
2022-12-04T16:51:26.445Z,-4.65
2022-12-04T16:53:55.137Z,-4.53
2022-12-04T16:56:22.961Z,-4.50
2022-12-04T16:58:51.061Z,-4.66
2022-12-04T17:01:34.659Z,-4.70
2022-12-04T17:04:01.913Z,-4.80
2022-12-04T17:06:29.424Z,-4.69
2022-12-04T17:08:58.488Z,-4.58
2022-12-04T17:11:25.620Z,-4.68
2022-12-04T17:13:52.911Z,-4.55
2022-12-04T17:16:20.333Z,-4.73
2022-12-04T17:18:47.900Z,-4.69
2022-12-04T17:21:15.859Z,-4.43
2022-12-04T17:23:43.294Z,-4.66
2022-12-04T17:26:12.750Z,-4.76
2022-12-04T17:28:40.996Z,-4.68
2022-12-04T17:31:14.770Z,-4.51
2022-12-04T17:33:43.260Z,-4.54
2022-12-04T17:36:13.047Z,-4.29
2022-12-04T17:38:41.115Z,-4.36
2022-12-04T17:41:10.687Z,-4.25
2022-12-04T17:43:37.868Z,-4.17
2022-12-04T17:46:12.427Z,-3.85
2022-12-04T17:48:40.027Z,-4.12
2022-12-04T17:51:14.020Z,-4.44
2022-12-04T17:53:41.462Z,-4.54
2022-12-04T17:56:11.863Z,-4.31
2022-12-04T17:58:39.584Z,-4.26
2022-12-04T18:01:10.088Z,-4.42
2022-12-04T18:03:38.559Z,-4.15
2022-12-04T18:06:21.260Z,-4.47
2022-12-04T18:08:50.406Z,-4.44
2022-12-04T18:11:20.903Z,-4.39
2022-12-04T18:13:59.175Z,-4.36
2022-12-04T18:16:27.819Z,-4.45
2022-12-04T18:18:56.225Z,-4.90
2022-12-04T18:21:24.387Z,-4.99
2022-12-04T18:23:51.916Z,-5.13
2022-12-04T18:26:23.162Z,-5.33
2022-12-04T18:28:51.312Z,-5.43
2022-12-04T18:31:19.683Z,-5.25
2022-12-04T18:33:48.164Z,-5.41
2022-12-04T18:36:19.363Z,-5.34
2022-12-04T18:38:47.567Z,-5.57
2022-12-04T18:41:16.136Z,-5.46
2022-12-04T18:43:45.094Z,-5.58
2022-12-04T18:46:15.403Z,-5.65
2022-12-04T18:48:44.223Z,-5.82
2022-12-04T18:51:14.732Z,-5.62
2022-12-04T18:53:42.504Z,-5.63
2022-12-04T18:56:09.790Z,-5.68
2022-12-04T18:58:39.368Z,-5.80
2022-12-04T19:01:09.092Z,-5.69
2022-12-04T19:03:36.551Z,-5.69
2022-12-04T19:06:04.193Z,-5.84
2022-12-04T19:08:37.559Z,-5.79
2022-12-04T19:11:16.020Z,-5.88
2022-12-04T19:13:44.327Z,-5.66
2022-12-04T19:16:13.526Z,-5.66
2022-12-04T19:18:42.319Z,-5.49
2022-12-04T19:21:10.543Z,-5.52
2022-12-04T19:23:37.806Z,-5.32
2022-12-04T19:26:05.913Z,-5.03
2022-12-04T19:28:33.892Z,-4.71
2022-12-04T19:31:02.170Z,-4.96
2022-12-04T19:33:30.358Z,-5.34
2022-12-04T19:36:02.851Z,-5.35
2022-12-04T19:38:33.531Z,-5.41
2022-12-04T19:41:19.032Z,-5.66
2022-12-04T19:43:47.472Z,-5.65
2022-12-04T19:46:18.427Z,-5.87
2022-12-04T19:48:50.084Z,-6.08
2022-12-04T19:51:19.181Z,-5.99
2022-12-04T19:53:47.315Z,-5.75
2022-12-04T19:56:17.773Z,-5.61
2022-12-04T19:58:45.647Z,-5.94
2022-12-04T20:01:15.864Z,-5.79
2022-12-04T20:03:44.690Z,-6.00
2022-12-04T20:06:15.843Z,-6.19
2022-12-04T20:08:43.499Z,-6.10
2022-12-04T20:11:21.745Z,-6.04
2022-12-04T20:13:49.830Z,-6.22
2022-12-04T20:16:19.581Z,-6.27
2022-12-04T20:18:48.733Z,-6.36
2022-12-04T20:21:15.981Z,-6.54
2022-12-04T20:23:46.836Z,-6.69
2022-12-04T20:26:14.806Z,-6.62
2022-12-04T20:28:42.117Z,-6.74
2022-12-04T20:31:16.269Z,-6.40
2022-12-04T20:33:44.877Z,-6.53
2022-12-04T20:36:13.153Z,-6.49
2022-12-04T20:38:40.605Z,-6.71
2022-12-04T20:41:10.171Z,-6.71
2022-12-04T20:43:37.994Z,-6.58
2022-12-04T20:46:35.459Z,-6.48
2022-12-04T20:49:20.674Z,-6.36
2022-12-04T20:51:50.578Z,-6.40
2022-12-04T20:54:20.583Z,-6.41
2022-12-04T20:56:49.172Z,-6.61
2022-12-04T20:59:19.037Z,-6.68
2022-12-04T21:01:47.222Z,-6.68
2022-12-04T21:04:14.734Z,-6.87
2022-12-04T21:06:42.105Z,-6.81
2022-12-04T21:09:18.202Z,-6.86
2022-12-04T21:11:48.287Z,-6.89
2022-12-04T21:14:37.386Z,-6.96
2022-12-04T21:17:06.913Z,-7.01
2022-12-04T21:19:33.981Z,-7.01
2022-12-04T21:22:01.381Z,-6.92
2022-12-04T21:24:28.911Z,-6.94
2022-12-04T21:26:56.477Z,-7.06
2022-12-04T21:29:23.958Z,-7.05
2022-12-04T21:31:51.014Z,-7.17
2022-12-04T21:34:18.938Z,-6.99
2022-12-04T21:36:46.581Z,-6.98
2022-12-04T21:39:15.079Z,-7.16
2022-12-04T21:42:01.601Z,-7.13
2022-12-04T21:44:28.842Z,-7.23
2022-12-04T21:46:56.449Z,-7.40
2022-12-04T21:49:23.523Z,-7.54
2022-12-04T21:51:58.912Z,-7.43
2022-12-04T21:54:28.287Z,-7.50
2022-12-04T21:56:56.246Z,-7.37
2022-12-04T21:59:24.264Z,-7.19
2022-12-04T22:01:51.399Z,-7.15
2022-12-04T22:04:18.682Z,-7.00
2022-12-04T22:06:45.932Z,-7.04
2022-12-04T22:09:13.445Z,-6.86
2022-12-04T22:11:42.181Z,-6.98
2022-12-04T22:14:10.209Z,-6.95
2022-12-04T22:16:41.878Z,-6.91
2022-12-04T22:19:11.419Z,-6.76
2022-12-04T22:21:38.763Z,-6.44
2022-12-04T22:24:25.876Z,-6.46
2022-12-04T22:26:52.899Z,-6.65
2022-12-04T22:29:50.150Z,-6.87
2022-12-04T22:32:07.072Z,-6.94
2022-12-04T22:34:34.475Z,-6.97
2022-12-04T22:37:01.549Z,-6.85
2022-12-04T22:39:28.972Z,-6.80
2022-12-04T22:41:56.063Z,-6.82
2022-12-04T22:44:23.052Z,-6.68
2022-12-04T22:46:50.240Z,-6.75
2022-12-04T22:49:18.539Z,-6.83
2022-12-04T22:51:45.649Z,-6.79
2022-12-04T22:54:15.521Z,-6.89
2022-12-04T22:56:44.286Z,-6.99
2022-12-04T22:59:11.460Z,-6.78
2022-12-04T23:01:38.686Z,-6.59
2022-12-04T23:04:06.260Z,-6.31
2022-12-04T23:06:33.947Z,-6.74
2022-12-04T23:09:04.910Z,-6.81
2022-12-04T23:11:32.161Z,-6.83
2022-12-04T23:14:02.498Z,-7.28
2022-12-04T23:16:31.727Z,-7.18
2022-12-04T23:18:58.872Z,-7.12
2022-12-04T23:21:27.057Z,-7.21
2022-12-04T23:23:55.195Z,-7.08
2022-12-04T23:26:30.022Z,-7.17
2022-12-04T23:28:57.669Z,-7.07
2022-12-04T23:31:25.608Z,-7.05
2022-12-04T23:33:52.749Z,-6.87
2022-12-04T23:36:20.273Z,-6.87
2022-12-04T23:38:48.053Z,-6.91
2022-12-04T23:41:21.689Z,-6.93
2022-12-04T23:43:51.198Z,-6.71
2022-12-04T23:46:23.994Z,-6.55
2022-12-04T23:48:51.124Z,-6.51
2022-12-04T23:51:19.517Z,-6.41
2022-12-04T23:53:47.762Z,-6.55
2022-12-04T23:56:23.731Z,-6.68
2022-12-04T23:58:53.091Z,-6.96
