createdAt,value
2023-05-11T00:01:28.921Z,1.98
2023-05-11T00:03:56.928Z,1.00
2023-05-11T00:06:24.698Z,1.00
2023-05-11T00:08:52.376Z,1.40
2023-05-11T00:11:20.016Z,1.92
2023-05-11T00:13:47.755Z,1.52
2023-05-11T00:16:15.397Z,1.38
2023-05-11T00:18:43.185Z,2.05
2023-05-11T00:21:10.874Z,1.70
2023-05-11T00:23:38.470Z,1.83
2023-05-11T00:26:06.193Z,1.30
2023-05-11T00:28:33.836Z,1.75
2023-05-11T00:31:01.499Z,1.38
2023-05-11T00:33:29.162Z,1.70
2023-05-11T00:35:57.135Z,1.13
2023-05-11T00:38:24.861Z,1.08
2023-05-11T00:40:52.696Z,1.52
2023-05-11T00:43:20.579Z,1.38
2023-05-11T00:45:49.965Z,1.45
2023-05-11T00:48:18.077Z,0.90
2023-05-11T00:50:46.337Z,1.58
2023-05-11T00:53:14.306Z,1.33
2023-05-11T00:55:42.286Z,1.88
2023-05-11T00:58:10.051Z,1.30
2023-05-11T01:00:37.768Z,1.30
2023-05-11T01:03:05.681Z,1.10
2023-05-11T01:05:56.728Z,0.38
2023-05-11T01:08:53.909Z,0.75
2023-05-11T01:11:26.706Z,1.35
2023-05-11T01:13:57.562Z,1.08
2023-05-11T01:16:25.427Z,1.23
2023-05-11T01:19:12.584Z,1.00
2023-05-11T01:21:40.420Z,1.85
2023-05-11T01:24:14.222Z,1.27
2023-05-11T01:26:45.051Z,0.38
2023-05-11T01:29:31.253Z,0.90
2023-05-11T01:31:59.165Z,1.52
2023-05-11T01:34:30.774Z,1.38
2023-05-11T01:36:59.997Z,1.30
2023-05-11T01:39:31.177Z,0.73
2023-05-11T01:41:59.201Z,1.55
2023-05-11T01:44:28.347Z,1.08
2023-05-11T01:46:56.802Z,1.00
2023-05-11T01:49:24.472Z,1.55
2023-05-11T01:51:52.700Z,0.85
2023-05-11T01:54:21.548Z,2.42
2023-05-11T01:56:49.780Z,0.75
2023-05-11T01:59:18.905Z,2.80
2023-05-11T02:01:47.105Z,0.43
2023-05-11T02:04:15.106Z,1.65
2023-05-11T02:06:43.665Z,0.65
2023-05-11T02:09:12.371Z,0.30
2023-05-11T02:11:41.776Z,0.60
2023-05-11T02:14:10.191Z,0.93
2023-05-11T02:16:39.003Z,0.13
2023-05-11T02:19:10.086Z,0.10
2023-05-11T02:21:38.570Z,0.65
2023-05-11T02:24:06.972Z,0.10
2023-05-11T02:26:59.247Z,0.47
2023-05-11T02:32:09.945Z,0.70
2023-05-11T02:34:41.449Z,0.82
2023-05-11T02:37:14.331Z,0.73
2023-05-11T02:43:23.204Z,0.70
2023-05-11T02:45:59.605Z,0.35
2023-05-11T02:48:32.132Z,0.30
2023-05-11T02:51:42.592Z,0.73
2023-05-11T02:54:48.856Z,0.40
2023-05-11T02:57:16.527Z,0.20
2023-05-11T02:59:45.630Z,0.57
2023-05-11T03:02:14.081Z,1.48
2023-05-11T03:04:42.945Z,0.63
2023-05-11T03:07:10.861Z,0.38
2023-05-11T03:09:38.438Z,0.65
2023-05-11T03:12:06.927Z,0.55
2023-05-11T03:14:37.231Z,0.30
2023-05-11T03:17:05.250Z,0.60
2023-05-11T03:19:58.650Z,1.15
2023-05-11T03:22:27.020Z,2.03
2023-05-11T03:24:54.688Z,1.13
2023-05-11T03:27:22.830Z,1.38
2023-05-11T03:29:51.323Z,0.30
2023-05-11T03:32:18.973Z,0.35
2023-05-11T03:34:46.660Z,1.77
2023-05-11T03:37:17.472Z,0.38
2023-05-11T03:39:47.491Z,1.02
2023-05-11T03:42:16.367Z,1.20
2023-05-11T03:44:45.004Z,1.40
2023-05-11T03:47:13.831Z,1.58
2023-05-11T03:49:42.029Z,0.60
2023-05-11T03:52:09.689Z,0.88
2023-05-11T03:54:42.753Z,1.48
2023-05-11T03:57:12.207Z,1.52
2023-05-11T03:59:40.098Z,1.85
2023-05-11T04:02:08.208Z,1.20
2023-05-11T04:04:35.923Z,1.50
2023-05-11T04:07:03.609Z,0.68
2023-05-11T04:09:31.964Z,1.42
2023-05-11T04:11:59.570Z,0.52
2023-05-11T04:14:28.496Z,0.55
2023-05-11T04:16:56.089Z,1.02
2023-05-11T04:19:23.699Z,2.53
2023-05-11T04:21:51.241Z,2.05
2023-05-11T04:24:18.927Z,1.00
2023-05-11T04:26:46.526Z,1.83
2023-05-11T04:29:14.123Z,1.10
2023-05-11T04:31:41.869Z,1.08
2023-05-11T04:34:09.414Z,3.15
2023-05-11T04:36:39.211Z,1.00
2023-05-11T04:39:08.015Z,1.40
2023-05-11T04:41:38.177Z,1.60
2023-05-11T04:44:06.384Z,1.73
2023-05-11T04:46:34.117Z,1.48
2023-05-11T04:49:01.914Z,2.95
2023-05-11T04:51:31.121Z,1.55
2023-05-11T04:53:59.859Z,2.15
2023-05-11T04:56:27.557Z,1.75
2023-05-11T04:58:55.181Z,1.23
2023-05-11T05:01:22.778Z,2.45
2023-05-11T05:03:50.639Z,1.92
2023-05-11T05:06:18.399Z,1.00
2023-05-11T05:08:45.901Z,2.33
2023-05-11T05:11:13.509Z,1.55
2023-05-11T05:13:41.234Z,1.75
2023-05-11T05:16:08.817Z,2.40
2023-05-11T05:18:37.051Z,1.35
2023-05-11T05:21:05.650Z,1.50
2023-05-11T05:23:33.332Z,1.85
2023-05-11T05:26:01.331Z,3.85
2023-05-11T05:28:30.264Z,2.60
2023-05-11T05:30:58.807Z,0.73
2023-05-11T05:33:28.259Z,2.83
2023-05-11T05:35:56.125Z,1.67
2023-05-11T05:38:23.770Z,1.75
2023-05-11T05:40:51.729Z,1.95
2023-05-11T05:43:19.672Z,1.45
2023-05-11T05:45:47.528Z,2.75
2023-05-11T05:48:15.707Z,1.50
2023-05-11T05:53:25.416Z,2.55
2023-05-11T05:55:53.064Z,1.75
2023-05-11T05:58:20.833Z,2.80
2023-05-11T06:00:49.193Z,2.40
2023-05-11T06:03:16.971Z,3.03
2023-05-11T06:05:44.648Z,4.07
2023-05-11T06:08:12.858Z,2.25
2023-05-11T06:10:40.687Z,1.83
2023-05-11T06:13:10.202Z,5.30
2023-05-11T06:15:43.064Z,3.65
2023-05-11T06:18:25.708Z,4.57
2023-05-11T06:20:53.383Z,2.97
2023-05-11T06:23:21.058Z,4.35
2023-05-11T06:25:49.257Z,2.90
2023-05-11T06:28:17.111Z,4.20
2023-05-11T06:30:48.071Z,5.55
2023-05-11T06:33:15.855Z,2.30
2023-05-11T06:35:43.528Z,5.97
2023-05-11T06:38:13.745Z,4.97
2023-05-11T06:40:42.534Z,2.58
2023-05-11T06:43:10.129Z,3.42
2023-05-11T06:45:46.449Z,2.65
2023-05-11T06:48:15.353Z,2.90
2023-05-11T06:50:43.075Z,2.50
2023-05-11T06:53:14.282Z,2.33
2023-05-11T06:55:42.080Z,2.78
2023-05-11T06:58:09.792Z,1.42
2023-05-11T07:00:37.375Z,1.80
2023-05-11T07:03:05.554Z,1.30
2023-05-11T07:05:33.298Z,2.17
2023-05-11T07:08:04.952Z,2.83
2023-05-11T07:10:32.726Z,6.22
2023-05-11T07:13:00.390Z,2.20
2023-05-11T07:15:27.998Z,2.30
2023-05-11T07:17:55.789Z,1.80
2023-05-11T07:20:23.367Z,1.52
2023-05-11T07:22:50.930Z,1.00
2023-05-11T07:25:18.534Z,2.05
2023-05-11T07:27:46.285Z,1.02
2023-05-11T07:30:13.928Z,1.30
2023-05-11T07:32:41.472Z,0.47
2023-05-11T07:35:16.465Z,1.73
2023-05-11T07:37:47.186Z,1.25
2023-05-11T07:40:14.954Z,1.50
2023-05-11T07:42:42.871Z,1.38
2023-05-11T07:45:10.681Z,1.48
2023-05-11T07:47:38.537Z,1.75
2023-05-11T07:50:06.536Z,2.63
2023-05-11T07:52:41.464Z,1.63
2023-05-11T07:55:24.873Z,1.48
2023-05-11T07:57:53.146Z,1.15
2023-05-11T08:00:21.140Z,1.48
2023-05-11T08:02:49.133Z,1.27
2023-05-11T08:05:18.168Z,2.03
2023-05-11T08:07:46.690Z,2.15
2023-05-11T08:10:14.416Z,1.95
2023-05-11T08:12:42.015Z,3.35
2023-05-11T08:15:09.947Z,1.65
2023-05-11T08:17:37.757Z,2.10
2023-05-11T08:20:06.635Z,1.58
2023-05-11T08:22:34.445Z,1.52
2023-05-11T08:25:02.076Z,2.15
2023-05-11T08:27:29.760Z,1.20
2023-05-11T08:29:57.427Z,1.20
2023-05-11T08:32:25.438Z,2.58
2023-05-11T08:34:53.298Z,2.08
2023-05-11T08:37:20.884Z,2.03
2023-05-11T08:39:48.493Z,1.65
2023-05-11T08:42:17.110Z,2.42
2023-05-11T08:44:45.080Z,3.38
2023-05-11T08:49:43.858Z,1.50
2023-05-11T08:52:11.634Z,0.90
2023-05-11T08:54:39.283Z,1.45
2023-05-11T08:57:07.761Z,1.10
2023-05-11T08:59:35.524Z,1.15
2023-05-11T09:02:04.654Z,2.70
2023-05-11T09:04:33.198Z,1.95
2023-05-11T09:07:01.370Z,2.20
2023-05-11T09:09:28.957Z,2.00
2023-05-11T09:11:56.486Z,0.98
2023-05-11T09:16:54.779Z,1.90
2023-05-11T09:19:22.386Z,2.05
2023-05-11T09:21:50.013Z,1.42
2023-05-11T09:24:17.689Z,2.85
2023-05-11T09:26:45.576Z,2.50
2023-05-11T09:29:13.405Z,1.50
2023-05-11T09:31:45.117Z,2.85
2023-05-11T09:34:17.219Z,2.80
2023-05-11T09:36:45.548Z,2.45
2023-05-11T09:39:15.875Z,1.65
2023-05-11T09:41:44.397Z,1.60
2023-05-11T09:44:13.827Z,1.50
2023-05-11T09:46:42.921Z,0.90
2023-05-11T09:49:10.954Z,0.85
2023-05-11T09:51:40.704Z,0.82
2023-05-11T09:54:18.790Z,3.00
2023-05-11T09:56:49.904Z,1.63
2023-05-11T09:59:18.505Z,2.05
2023-05-11T10:01:46.110Z,1.42
2023-05-11T10:04:23.154Z,0.93
2023-05-11T10:06:54.244Z,1.02
2023-05-11T10:09:25.722Z,1.00
2023-05-11T10:11:53.923Z,1.10
2023-05-11T10:14:22.809Z,1.55
2023-05-11T10:16:55.641Z,2.80
2023-05-11T10:19:23.331Z,1.83
2023-05-11T10:21:52.617Z,3.58
2023-05-11T10:24:20.847Z,1.73
2023-05-11T10:26:48.553Z,1.95
2023-05-11T10:29:17.574Z,2.13
2023-05-11T10:31:45.729Z,2.67
2023-05-11T10:34:13.544Z,3.42
2023-05-11T10:36:41.244Z,3.42
2023-05-11T10:39:08.830Z,2.25
2023-05-11T10:41:56.760Z,3.60
2023-05-11T10:44:44.133Z,2.55
2023-05-11T10:47:33.501Z,2.38
2023-05-11T10:50:13.882Z,2.58
2023-05-11T10:52:56.891Z,2.20
2023-05-11T10:55:39.935Z,3.45
2023-05-11T10:58:10.407Z,4.45
2023-05-11T11:00:50.112Z,2.92
2023-05-11T11:03:18.100Z,2.53
2023-05-11T11:05:46.409Z,3.42
2023-05-11T11:08:14.404Z,1.55
2023-05-11T11:10:49.481Z,1.92
2023-05-11T11:13:18.232Z,1.73
2023-05-11T11:15:57.940Z,1.60
2023-05-11T11:18:29.076Z,8.63
2023-05-11T11:20:57.550Z,3.78
2023-05-11T11:23:41.230Z,1.88
2023-05-11T11:26:10.055Z,1.60
2023-05-11T11:28:57.469Z,1.33
2023-05-11T11:31:26.406Z,2.05
2023-05-11T11:33:59.216Z,1.50
2023-05-11T11:36:46.031Z,2.03
2023-05-11T11:39:14.277Z,1.70
2023-05-11T11:41:42.243Z,3.22
2023-05-11T11:44:21.821Z,2.65
2023-05-11T11:47:09.340Z,2.58
2023-05-11T11:49:37.640Z,2.20
2023-05-11T11:52:07.115Z,2.75
2023-05-11T11:54:38.752Z,1.73
2023-05-11T11:57:35.268Z,3.90
2023-05-11T12:00:06.859Z,1.38
2023-05-11T12:02:41.764Z,1.10
2023-05-11T12:05:20.156Z,1.33
2023-05-11T12:07:49.647Z,2.17
2023-05-11T12:10:18.232Z,0.73
2023-05-11T12:12:46.525Z,2.13
2023-05-11T12:15:30.414Z,1.98
2023-05-11T12:17:58.248Z,0.82
2023-05-11T12:21:10.041Z,1.58
2023-05-11T12:23:37.576Z,3.55
2023-05-11T12:26:05.925Z,1.38
2023-05-11T12:28:33.932Z,1.58
2023-05-11T12:31:01.553Z,0.73
2023-05-11T12:33:29.160Z,1.48
2023-05-11T12:35:57.337Z,1.50
2023-05-11T12:38:24.926Z,2.53
2023-05-11T12:40:53.900Z,1.38
2023-05-11T12:43:22.400Z,0.85
2023-05-11T12:45:50.135Z,0.90
2023-05-11T12:48:18.257Z,1.48
2023-05-11T12:50:46.515Z,2.63
2023-05-11T12:53:18.121Z,2.20
2023-05-11T12:55:46.400Z,1.13
2023-05-11T12:58:18.863Z,1.20
2023-05-11T13:00:56.643Z,0.73
2023-05-11T13:03:28.343Z,1.23
2023-05-11T13:06:09.067Z,2.65
2023-05-11T13:08:40.651Z,0.98
2023-05-11T13:11:28.755Z,1.17
2023-05-11T13:13:57.680Z,3.20
2023-05-11T13:16:28.435Z,2.88
2023-05-11T13:19:00.218Z,1.45
2023-05-11T13:21:29.735Z,1.77
2023-05-11T13:23:57.261Z,1.88
2023-05-11T13:26:28.006Z,1.92
2023-05-11T13:29:09.355Z,1.65
2023-05-11T13:31:43.206Z,1.10
2023-05-11T13:34:11.734Z,2.95
2023-05-11T13:36:39.819Z,1.40
2023-05-11T13:39:07.530Z,1.63
2023-05-11T13:41:35.403Z,1.23
2023-05-11T13:44:03.314Z,1.17
2023-05-11T13:46:30.869Z,1.35
2023-05-11T13:49:00.270Z,1.65
2023-05-11T13:51:28.018Z,1.42
2023-05-11T13:53:55.859Z,0.95
2023-05-11T13:56:23.791Z,1.48
2023-05-11T13:58:51.636Z,1.27
2023-05-11T14:01:19.204Z,1.30
2023-05-11T14:03:52.202Z,2.17
2023-05-11T14:06:21.682Z,2.00
2023-05-11T14:08:49.766Z,2.60
2023-05-11T14:11:17.376Z,2.15
2023-05-11T14:13:44.934Z,2.20
2023-05-11T14:16:12.812Z,1.65
2023-05-11T14:18:41.632Z,2.75
2023-05-11T14:21:09.340Z,1.48
2023-05-11T14:23:39.049Z,4.45
2023-05-11T14:26:08.306Z,5.60
2023-05-11T14:28:35.862Z,2.20
2023-05-11T14:31:03.488Z,3.20
2023-05-11T14:33:31.346Z,2.08
2023-05-11T14:35:58.893Z,2.05
2023-05-11T14:38:27.313Z,1.45
2023-05-11T14:40:54.993Z,2.15
2023-05-11T14:43:22.573Z,2.20
2023-05-11T14:45:50.687Z,1.45
2023-05-11T14:48:18.400Z,3.40
2023-05-11T14:50:46.120Z,2.97
2023-05-11T14:53:14.228Z,2.92
2023-05-11T14:55:42.072Z,1.90
2023-05-11T14:58:09.763Z,4.20
2023-05-11T15:00:40.651Z,3.80
2023-05-11T15:03:10.579Z,2.92
2023-05-11T15:05:39.260Z,2.38
2023-05-11T15:08:15.229Z,2.40
2023-05-11T15:13:10.725Z,1.48
2023-05-11T15:15:38.408Z,3.38
2023-05-11T15:18:06.077Z,2.72
2023-05-11T15:20:35.981Z,1.95
2023-05-11T15:23:06.259Z,1.33
2023-05-11T15:25:34.093Z,1.40
2023-05-11T15:28:02.076Z,2.13
2023-05-11T15:30:31.509Z,1.80
2023-05-11T15:33:00.406Z,1.95
2023-05-11T15:35:28.451Z,4.32
2023-05-11T15:37:57.232Z,1.90
2023-05-11T15:40:24.977Z,1.92
2023-05-11T15:42:52.533Z,2.50
2023-05-11T15:45:20.408Z,3.78
2023-05-11T15:47:48.843Z,2.65
2023-05-11T15:50:17.175Z,2.50
2023-05-11T15:52:45.053Z,2.72
2023-05-11T15:55:13.213Z,3.08
2023-05-11T15:57:40.922Z,3.28
2023-05-11T16:00:10.502Z,2.00
2023-05-11T16:02:38.260Z,2.95
2023-05-11T16:05:06.406Z,1.77
2023-05-11T16:07:34.434Z,2.05
2023-05-11T16:10:02.211Z,2.15
2023-05-11T16:12:30.414Z,2.47
2023-05-11T16:14:58.135Z,2.75
2023-05-11T16:17:25.818Z,4.32
2023-05-11T16:19:53.395Z,2.45
2023-05-11T16:22:21.138Z,1.98
2023-05-11T16:24:48.658Z,3.25
2023-05-11T16:27:16.269Z,2.22
2023-05-11T16:29:43.861Z,2.97
2023-05-11T16:38:25.663Z,4.82
2023-05-11T16:40:53.255Z,2.67
2023-05-11T16:43:20.791Z,2.15
2023-05-11T16:45:48.890Z,2.03
2023-05-11T16:48:16.602Z,3.85
2023-05-11T16:50:45.595Z,2.30
2023-05-11T16:53:18.693Z,2.70
2023-05-11T16:55:46.386Z,3.78
2023-05-11T16:58:14.331Z,5.18
2023-05-11T17:00:42.005Z,4.45
2023-05-11T17:03:17.518Z,3.53
2023-05-11T17:05:45.731Z,3.88
2023-05-11T17:08:14.465Z,4.75
2023-05-11T17:10:42.032Z,7.50
2023-05-11T17:13:09.624Z,7.05
2023-05-11T17:15:37.148Z,4.22
2023-05-11T17:18:12.887Z,7.38
2023-05-11T17:20:40.451Z,6.10
2023-05-11T17:23:08.044Z,5.15
2023-05-11T17:25:35.599Z,5.05
2023-05-11T17:28:03.059Z,4.10
2023-05-11T17:30:55.991Z,5.10
2023-05-11T17:33:18.296Z,5.30
2023-05-11T17:35:46.071Z,6.82
2023-05-11T17:38:13.626Z,5.18
2023-05-11T17:40:41.271Z,5.78
2023-05-11T17:43:08.836Z,4.63
2023-05-11T17:45:36.457Z,5.25
2023-05-11T17:48:04.143Z,4.70
2023-05-11T17:50:33.258Z,5.82
2023-05-11T17:53:01.266Z,5.68
2023-05-11T17:55:28.842Z,5.78
2023-05-11T17:57:56.446Z,4.95
2023-05-11T18:00:24.093Z,5.63
2023-05-11T18:02:52.006Z,6.80
2023-05-11T18:05:19.667Z,5.68
2023-05-11T18:07:47.197Z,7.82
2023-05-11T18:10:14.802Z,5.45
2023-05-11T18:12:42.614Z,5.78
2023-05-11T18:15:11.492Z,5.80
2023-05-11T18:17:39.473Z,7.85
2023-05-11T18:20:08.057Z,5.75
2023-05-11T18:22:35.732Z,7.38
2023-05-11T18:25:03.320Z,5.40
2023-05-11T18:27:30.919Z,5.60
2023-05-11T18:29:58.776Z,5.28
2023-05-11T18:32:26.351Z,6.95
2023-05-11T18:34:54.149Z,8.70
2023-05-11T18:37:21.627Z,5.85
2023-05-11T18:39:50.167Z,6.45
2023-05-11T18:42:17.817Z,4.80
2023-05-11T18:44:45.436Z,4.88
2023-05-11T18:47:13.118Z,4.60
2023-05-11T18:49:41.738Z,5.55
2023-05-11T18:52:10.149Z,4.20
2023-05-11T18:54:37.698Z,5.45
2023-05-11T18:57:07.250Z,5.75
2023-05-11T18:59:35.292Z,5.03
2023-05-11T19:02:03.450Z,5.95
2023-05-11T19:04:31.704Z,6.90
2023-05-11T19:06:59.243Z,7.53
2023-05-11T19:09:28.540Z,7.18
2023-05-11T19:11:59.268Z,10.93
2023-05-11T19:14:30.053Z,7.35
2023-05-11T19:16:58.285Z,8.32
2023-05-11T19:19:25.929Z,8.02
2023-05-11T19:21:53.764Z,10.52
2023-05-11T19:24:21.367Z,7.32
2023-05-11T19:26:58.858Z,8.18
2023-05-11T19:29:33.986Z,7.28
2023-05-11T19:32:01.689Z,6.90
2023-05-11T19:34:29.395Z,8.48
2023-05-11T19:36:56.907Z,7.18
2023-05-11T19:39:33.303Z,7.25
2023-05-11T19:42:00.912Z,8.13
2023-05-11T19:44:32.692Z,7.85
2023-05-11T19:47:00.224Z,7.70
2023-05-11T19:49:28.689Z,8.10
2023-05-11T19:51:56.704Z,7.72
2023-05-11T19:54:24.531Z,8.95
2023-05-11T19:56:52.235Z,8.25
2023-05-11T19:59:20.110Z,9.35
2023-05-11T20:01:47.857Z,9.35
2023-05-11T20:04:15.735Z,8.05
2023-05-11T20:06:43.290Z,9.80
2023-05-11T20:09:10.823Z,7.95
2023-05-11T20:11:38.399Z,7.88
2023-05-11T20:14:06.212Z,8.65
2023-05-11T20:16:37.228Z,9.60
2023-05-11T20:19:05.974Z,9.63
2023-05-11T20:21:38.227Z,10.05
2023-05-11T20:24:08.931Z,9.77
2023-05-11T20:26:39.544Z,9.60
2023-05-11T20:29:09.204Z,10.07
2023-05-11T20:31:37.889Z,10.15
2023-05-11T20:34:07.241Z,10.82
2023-05-11T20:36:35.128Z,10.32
2023-05-11T20:39:11.791Z,10.98
2023-05-11T20:41:39.706Z,10.23
2023-05-11T20:44:13.771Z,12.70
2023-05-11T20:46:42.482Z,13.07
2023-05-11T20:49:22.206Z,12.20
2023-05-11T20:51:55.637Z,13.57
2023-05-11T20:54:24.102Z,12.77
2023-05-11T20:56:51.710Z,11.20
2023-05-11T21:01:50.799Z,10.98
2023-05-11T21:04:18.725Z,11.02
2023-05-11T21:06:46.741Z,12.00
2023-05-11T21:09:14.832Z,12.23
2023-05-11T21:11:42.398Z,12.73
2023-05-11T21:14:10.006Z,12.90
2023-05-11T21:16:37.724Z,12.93
2023-05-11T21:19:05.599Z,13.70
2023-05-11T21:21:33.287Z,14.18
2023-05-11T21:24:01.250Z,14.07
2023-05-11T21:26:28.807Z,14.73
2023-05-11T21:28:57.763Z,17.35
2023-05-11T21:31:25.471Z,17.38
2023-05-11T21:33:53.126Z,17.45
2023-05-11T21:36:22.040Z,16.50
2023-05-11T21:38:49.790Z,17.15
2023-05-11T21:41:17.622Z,17.58
2023-05-11T21:43:45.445Z,16.17
2023-05-11T21:46:13.111Z,17.10
2023-05-11T21:48:41.278Z,14.68
2023-05-11T21:51:09.096Z,15.73
2023-05-11T21:53:37.136Z,14.10
2023-05-11T21:56:04.870Z,13.35
2023-05-11T21:58:32.716Z,13.70
2023-05-11T22:01:00.411Z,14.05
2023-05-11T22:03:31.331Z,13.10
2023-05-11T22:05:59.081Z,11.80
2023-05-11T22:08:26.709Z,13.68
2023-05-11T22:10:54.498Z,13.27
2023-05-11T22:13:22.355Z,13.48
2023-05-11T22:15:49.939Z,12.75
2023-05-11T22:18:17.558Z,14.80
2023-05-11T22:20:45.123Z,12.63
2023-05-11T22:23:15.445Z,13.45
2023-05-11T22:25:43.317Z,12.90
2023-05-11T22:28:11.035Z,11.95
2023-05-11T22:30:38.627Z,14.13
2023-05-11T22:33:06.259Z,12.65
2023-05-11T22:35:34.147Z,13.15
2023-05-11T22:38:02.001Z,13.40
2023-05-11T22:40:29.648Z,12.20
2023-05-11T22:42:57.255Z,12.88
2023-05-11T22:45:24.908Z,12.50
2023-05-11T22:47:52.601Z,12.15
2023-05-11T22:50:20.460Z,11.88
2023-05-11T22:52:48.668Z,13.57
2023-05-11T22:55:17.317Z,12.55
2023-05-11T22:57:45.037Z,13.57
2023-05-11T23:00:13.457Z,12.40
2023-05-11T23:02:41.628Z,12.20
2023-05-11T23:05:09.801Z,11.40
2023-05-11T23:07:37.776Z,12.23
2023-05-11T23:10:05.514Z,10.98
2023-05-11T23:12:33.173Z,10.40
2023-05-11T23:15:00.946Z,11.45
2023-05-11T23:17:28.629Z,10.32
2023-05-11T23:19:56.458Z,11.30
2023-05-11T23:22:24.022Z,9.70
2023-05-11T23:24:51.932Z,9.65
2023-05-11T23:27:19.769Z,8.95
2023-05-11T23:29:48.976Z,8.52
2023-05-11T23:32:16.541Z,8.43
2023-05-11T23:34:44.086Z,9.23
2023-05-11T23:37:11.640Z,8.27
2023-05-11T23:39:39.239Z,7.43
2023-05-11T23:42:08.724Z,8.82
2023-05-11T23:44:36.366Z,10.02
2023-05-11T23:47:03.927Z,7.80
2023-05-11T23:49:31.586Z,7.50
2023-05-11T23:51:59.060Z,7.22
2023-05-11T23:54:26.649Z,7.07
2023-05-11T23:56:54.203Z,7.68
2023-05-11T23:59:21.710Z,7.47
