createdAt,value
2023-03-02T00:02:24.571Z,1.40
2023-03-02T00:04:59.146Z,1.40
2023-03-02T00:07:32.643Z,1.40
2023-03-02T00:10:00.022Z,1.50
2023-03-02T00:12:31.333Z,1.60
2023-03-02T00:14:58.462Z,1.50
2023-03-02T00:17:27.865Z,1.40
2023-03-02T00:20:10.184Z,1.40
2023-03-02T00:22:43.722Z,1.50
2023-03-02T00:25:13.664Z,1.50
2023-03-02T00:27:41.661Z,1.50
2023-03-02T00:30:11.857Z,1.40
2023-03-02T00:35:08.048Z,1.40
2023-03-02T00:37:37.397Z,1.30
2023-03-02T00:40:09.686Z,1.30
2023-03-02T00:42:37.858Z,1.30
2023-03-02T00:45:06.749Z,1.30
2023-03-02T00:47:36.403Z,1.30
2023-03-02T00:50:06.090Z,1.30
2023-03-02T00:52:34.469Z,1.30
2023-03-02T00:59:56.708Z,1.10
2023-03-02T01:02:28.000Z,1.20
2023-03-02T01:07:26.034Z,1.10
2023-03-02T01:09:53.159Z,1.10
2023-03-02T01:12:20.287Z,1.20
2023-03-02T01:14:49.069Z,1.30
2023-03-02T01:17:16.824Z,1.30
2023-03-02T01:19:44.253Z,1.30
2023-03-02T01:22:11.547Z,1.10
2023-03-02T01:24:38.538Z,1.00
2023-03-02T01:27:05.585Z,1.10
2023-03-02T01:29:32.613Z,1.10
2023-03-02T01:34:27.625Z,1.00
2023-03-02T01:36:54.619Z,1.00
2023-03-02T01:39:22.493Z,0.90
2023-03-02T01:41:52.694Z,0.90
2023-03-02T01:44:57.062Z,0.90
2023-03-02T01:47:34.566Z,1.00
2023-03-02T01:50:19.161Z,1.00
2023-03-02T01:52:48.102Z,1.00
2023-03-02T01:55:24.622Z,1.10
2023-03-02T01:57:55.017Z,0.90
2023-03-02T02:00:36.254Z,0.90
2023-03-02T02:03:14.853Z,0.70
2023-03-02T02:05:47.982Z,0.50
2023-03-02T02:10:42.466Z,0.40
2023-03-02T02:13:11.368Z,0.50
2023-03-02T02:15:40.929Z,0.70
2023-03-02T02:18:08.100Z,0.90
2023-03-02T02:20:47.306Z,0.80
2023-03-02T02:24:03.147Z,0.70
2023-03-02T02:26:53.313Z,0.80
2023-03-02T02:29:34.395Z,1.00
2023-03-02T02:32:26.436Z,1.00
2023-03-02T02:35:19.734Z,0.80
2023-03-02T02:37:54.520Z,1.00
2023-03-02T02:40:56.746Z,1.00
2023-03-02T02:43:32.278Z,1.10
2023-03-02T02:46:02.056Z,1.10
2023-03-02T02:48:32.669Z,1.10
2023-03-02T02:51:01.183Z,1.00
2023-03-02T02:53:42.846Z,1.10
2023-03-02T02:56:12.195Z,1.10
2023-03-02T02:58:53.963Z,1.00
2023-03-02T03:01:25.877Z,1.00
2023-03-02T03:04:03.360Z,1.00
2023-03-02T03:06:42.061Z,1.00
2023-03-02T03:09:13.254Z,1.10
2023-03-02T03:12:04.796Z,1.00
2023-03-02T03:14:41.312Z,1.00
2023-03-02T03:22:20.504Z,1.10
2023-03-02T03:29:50.404Z,1.10
2023-03-02T03:32:20.537Z,1.00
2023-03-02T03:34:49.937Z,1.00
2023-03-02T03:37:24.016Z,0.90
2023-03-02T03:44:47.586Z,1.10
2023-03-02T03:54:38.687Z,1.00
2023-03-02T03:57:06.321Z,1.00
2023-03-02T04:02:03.255Z,1.00
2023-03-02T04:07:14.562Z,1.10
2023-03-02T04:09:43.934Z,1.10
2023-03-02T04:12:13.317Z,1.00
2023-03-02T04:17:13.622Z,1.00
2023-03-02T04:22:12.604Z,0.90
2023-03-02T04:24:39.572Z,1.00
2023-03-02T04:27:06.678Z,0.90
2023-03-02T04:29:36.103Z,0.90
2023-03-02T04:32:05.486Z,0.90
2023-03-02T04:34:34.496Z,1.10
2023-03-02T04:41:57.036Z,1.10
2023-03-02T04:44:23.980Z,1.20
2023-03-02T04:46:51.769Z,1.20
2023-03-02T04:49:20.467Z,1.20
2023-03-02T04:51:49.925Z,1.20
2023-03-02T04:54:26.648Z,1.20
2023-03-02T04:56:54.824Z,1.10
2023-03-02T04:59:27.646Z,1.10
2023-03-02T05:02:00.117Z,1.20
2023-03-02T05:04:28.984Z,1.20
2023-03-02T05:06:57.523Z,1.20
2023-03-02T05:09:30.720Z,1.10
2023-03-02T05:12:00.381Z,1.10
2023-03-02T05:16:56.039Z,1.10
2023-03-02T05:19:23.215Z,1.00
2023-03-02T05:26:45.342Z,0.80
2023-03-02T05:29:12.356Z,0.90
2023-03-02T05:31:43.894Z,0.90
2023-03-02T05:34:16.296Z,1.00
2023-03-02T05:39:12.952Z,0.90
2023-03-02T05:41:40.580Z,0.90
2023-03-02T05:44:09.602Z,0.90
2023-03-02T05:49:04.995Z,1.00
2023-03-02T05:51:32.057Z,0.90
2023-03-02T05:58:54.211Z,1.00
2023-03-02T06:06:16.857Z,1.30
2023-03-02T06:08:44.751Z,1.20
2023-03-02T06:11:12.712Z,1.30
2023-03-02T06:13:40.343Z,1.30
2023-03-02T06:16:08.984Z,1.30
2023-03-02T06:18:39.737Z,1.20
2023-03-02T06:21:08.211Z,1.30
2023-03-02T06:26:10.683Z,1.40
2023-03-02T06:33:46.931Z,1.60
2023-03-02T06:36:14.973Z,1.50
2023-03-02T06:38:42.077Z,1.50
2023-03-02T06:41:09.083Z,1.50
2023-03-02T06:43:36.091Z,1.60
2023-03-02T06:46:03.120Z,1.70
2023-03-02T06:48:30.167Z,1.80
2023-03-02T06:53:24.804Z,1.80
2023-03-02T06:58:19.536Z,1.90
2023-03-02T07:00:46.594Z,2.00
2023-03-02T07:03:13.764Z,2.10
2023-03-02T07:05:40.716Z,2.10
2023-03-02T07:08:07.844Z,2.20
2023-03-02T07:10:34.805Z,2.30
2023-03-02T07:13:02.376Z,2.30
2023-03-02T07:15:29.323Z,2.30
2023-03-02T07:17:56.311Z,2.40
2023-03-02T07:25:18.238Z,2.60
2023-03-02T07:27:45.199Z,2.60
2023-03-02T07:32:42.505Z,2.80
2023-03-02T07:35:10.288Z,2.90
2023-03-02T07:37:37.287Z,2.90
2023-03-02T07:40:06.565Z,3.00
2023-03-02T07:42:34.242Z,3.10
2023-03-02T07:45:04.349Z,3.20
2023-03-02T07:47:32.350Z,3.20
2023-03-02T07:52:30.684Z,3.40
2023-03-02T07:54:58.191Z,3.50
2023-03-02T07:57:25.221Z,3.50
2023-03-02T07:59:52.202Z,3.60
2023-03-02T08:02:20.348Z,3.60
2023-03-02T08:09:42.401Z,3.90
2023-03-02T08:12:09.729Z,3.90
2023-03-02T08:14:37.442Z,4.00
2023-03-02T08:17:06.453Z,4.10
2023-03-02T08:19:33.724Z,4.20
2023-03-02T08:22:02.407Z,4.30
2023-03-02T08:24:30.118Z,4.30
2023-03-02T08:27:02.036Z,4.50
2023-03-02T08:29:29.490Z,4.60
2023-03-02T08:31:56.689Z,4.60
2023-03-02T08:34:23.863Z,4.70
2023-03-02T08:41:46.042Z,5.00
2023-03-02T08:44:13.037Z,5.10
2023-03-02T08:46:39.978Z,5.20
2023-03-02T08:51:34.666Z,5.30
2023-03-02T08:54:02.459Z,5.50
2023-03-02T08:56:34.595Z,5.60
2023-03-02T08:59:07.935Z,5.70
2023-03-02T09:06:03.805Z,5.90
2023-03-02T09:08:30.748Z,6.20
2023-03-02T09:10:57.693Z,6.50
2023-03-02T09:13:24.658Z,6.90
2023-03-02T09:15:51.616Z,7.70
2023-03-02T09:18:18.566Z,8.60
2023-03-02T09:20:53.199Z,9.00
2023-03-02T09:23:20.787Z,9.70
2023-03-02T09:25:48.738Z,9.70
2023-03-02T09:28:17.690Z,9.90
2023-03-02T09:30:57.778Z,9.90
2023-03-02T09:35:53.145Z,9.60
2023-03-02T09:38:20.473Z,10.50
2023-03-02T09:40:53.526Z,10.40
2023-03-02T09:44:02.237Z,10.90
2023-03-02T09:46:49.926Z,10.00
2023-03-02T09:50:24.208Z,10.60
2023-03-02T09:53:42.118Z,10.60
2023-03-02T09:56:19.524Z,10.90
2023-03-02T09:59:08.935Z,11.40
2023-03-02T10:01:50.942Z,11.60
2023-03-02T10:04:27.781Z,12.00
2023-03-02T10:07:38.585Z,12.10
2023-03-02T10:10:45.295Z,12.20
2023-03-02T10:13:47.669Z,12.00
2023-03-02T10:16:47.264Z,12.00
2023-03-02T10:19:37.674Z,11.90
2023-03-02T10:22:30.610Z,12.10
2023-03-02T10:25:34.504Z,11.90
2023-03-02T10:28:24.283Z,12.90
2023-03-02T10:31:14.456Z,13.50
2023-03-02T10:33:42.020Z,12.60
2023-03-02T10:36:41.905Z,13.10
2023-03-02T10:39:17.828Z,13.40
2023-03-02T10:42:04.968Z,13.00
2023-03-02T10:44:49.100Z,13.30
2023-03-02T10:47:29.131Z,13.70
2023-03-02T10:49:58.125Z,14.30
2023-03-02T10:52:29.552Z,13.70
2023-03-02T10:55:26.300Z,13.30
2023-03-02T10:58:32.311Z,14.00
2023-03-02T11:01:16.917Z,14.50
2023-03-02T11:03:56.447Z,14.30
2023-03-02T11:06:24.263Z,13.80
2023-03-02T11:09:06.975Z,13.50
2023-03-02T11:11:35.074Z,13.60
2023-03-02T11:14:17.471Z,13.60
2023-03-02T11:16:44.490Z,14.10
2023-03-02T11:19:39.291Z,13.70
2023-03-02T11:22:44.609Z,14.50
2023-03-02T11:25:29.907Z,15.10
2023-03-02T11:28:47.022Z,14.80
2023-03-02T11:31:27.364Z,14.40
2023-03-02T11:34:22.579Z,14.40
2023-03-02T11:37:14.051Z,13.20
2023-03-02T11:39:55.596Z,14.10
2023-03-02T11:42:34.368Z,14.90
2023-03-02T11:45:27.056Z,15.50
2023-03-02T11:48:17.488Z,15.10
2023-03-02T11:50:56.004Z,14.80
2023-03-02T11:53:33.928Z,15.40
2023-03-02T11:56:00.957Z,15.40
2023-03-02T11:58:31.072Z,15.80
2023-03-02T12:00:59.009Z,15.60
2023-03-02T12:03:31.971Z,15.90
2023-03-02T12:06:16.513Z,15.30
2023-03-02T12:08:48.578Z,15.40
2023-03-02T12:11:18.556Z,15.50
2023-03-02T12:14:38.285Z,15.60
2023-03-02T12:17:24.385Z,16.20
2023-03-02T12:20:08.002Z,15.50
2023-03-02T12:22:37.443Z,15.50
2023-03-02T12:25:37.910Z,16.30
2023-03-02T12:28:04.916Z,15.60
2023-03-02T12:30:32.604Z,15.50
2023-03-02T12:33:20.322Z,16.20
2023-03-02T12:35:57.042Z,15.10
2023-03-02T12:38:38.647Z,14.90
2023-03-02T12:41:32.010Z,16.30
2023-03-02T12:44:22.189Z,16.30
2023-03-02T12:46:51.286Z,16.70
2023-03-02T12:49:55.146Z,14.80
2023-03-02T12:52:28.892Z,15.20
2023-03-02T12:55:19.857Z,14.40
2023-03-02T12:57:53.674Z,13.50
2023-03-02T13:00:27.406Z,14.60
2023-03-02T13:02:58.403Z,14.80
2023-03-02T13:05:32.411Z,15.30
2023-03-02T13:08:24.210Z,16.10
2023-03-02T13:10:58.680Z,16.10
2023-03-02T13:13:44.730Z,15.70
2023-03-02T13:16:29.017Z,15.50
2023-03-02T13:19:02.117Z,15.70
2023-03-02T13:24:02.552Z,16.20
2023-03-02T13:26:37.291Z,15.90
2023-03-02T13:29:22.901Z,16.30
2023-03-02T13:34:27.786Z,15.60
2023-03-02T13:36:55.706Z,15.70
2023-03-02T13:39:31.960Z,16.30
2023-03-02T13:42:02.953Z,15.90
2023-03-02T13:44:35.410Z,16.20
2023-03-02T13:47:03.837Z,16.20
2023-03-02T13:49:35.536Z,16.00
2023-03-02T13:52:26.903Z,16.60
2023-03-02T13:54:54.481Z,16.80
2023-03-02T13:57:31.656Z,16.60
2023-03-02T13:59:59.959Z,15.70
2023-03-02T14:02:30.466Z,14.90
2023-03-02T14:04:58.328Z,15.40
2023-03-02T14:07:25.470Z,15.90
2023-03-02T14:12:26.191Z,15.60
2023-03-02T14:14:57.418Z,15.10
2023-03-02T14:17:26.201Z,15.30
2023-03-02T14:19:55.179Z,15.50
2023-03-02T14:22:26.656Z,15.70
2023-03-02T14:24:53.709Z,15.20
2023-03-02T14:27:28.910Z,14.90
2023-03-02T14:29:55.893Z,15.00
2023-03-02T14:34:50.386Z,14.50
2023-03-02T14:37:22.182Z,14.50
2023-03-02T14:39:55.501Z,14.90
2023-03-02T14:42:23.850Z,15.00
2023-03-02T14:44:52.278Z,14.80
2023-03-02T14:49:49.346Z,15.00
2023-03-02T14:52:39.785Z,15.00
2023-03-02T14:55:25.751Z,15.50
2023-03-02T14:58:01.110Z,15.10
2023-03-02T15:02:56.181Z,14.80
2023-03-02T15:05:23.350Z,14.40
2023-03-02T15:07:50.636Z,14.20
2023-03-02T15:10:22.029Z,13.90
2023-03-02T15:12:49.337Z,14.20
2023-03-02T15:15:16.920Z,14.50
2023-03-02T15:20:16.046Z,14.40
2023-03-02T15:22:43.709Z,15.00
2023-03-02T15:25:11.002Z,14.40
2023-03-02T15:27:37.985Z,14.60
2023-03-02T15:30:06.125Z,14.40
2023-03-02T15:32:33.386Z,14.30
2023-03-02T15:39:56.631Z,12.50
2023-03-02T15:42:23.842Z,12.30
2023-03-02T15:47:18.357Z,11.30
2023-03-02T15:49:45.311Z,11.00
2023-03-02T15:52:12.964Z,10.80
2023-03-02T15:57:09.951Z,10.40
2023-03-02T16:04:33.925Z,9.90
2023-03-02T16:16:55.226Z,9.40
2023-03-02T16:29:13.957Z,8.90
2023-03-02T16:31:44.812Z,8.80
2023-03-02T16:36:42.035Z,8.60
2023-03-02T16:39:11.134Z,8.40
2023-03-02T16:41:42.754Z,8.40
2023-03-02T16:44:12.255Z,8.30
2023-03-02T16:49:09.969Z,8.10
2023-03-02T16:51:38.183Z,7.90
2023-03-02T16:54:05.525Z,7.80
2023-03-02T17:01:28.406Z,7.30
2023-03-02T17:03:56.449Z,7.20
2023-03-02T17:06:24.465Z,7.10
2023-03-02T17:11:20.512Z,6.80
2023-03-02T17:18:46.757Z,6.70
2023-03-02T17:21:16.625Z,6.70
2023-03-02T17:23:47.893Z,6.70
2023-03-02T17:26:16.466Z,6.70
2023-03-02T17:33:39.371Z,6.70
2023-03-02T17:36:11.776Z,6.60
2023-03-02T17:38:40.145Z,6.60
2023-03-02T17:41:10.458Z,6.40
2023-03-02T17:43:41.652Z,6.40
2023-03-02T17:46:23.221Z,6.40
2023-03-02T17:48:55.907Z,6.40
2023-03-02T17:51:24.498Z,6.40
2023-03-02T17:53:54.505Z,6.50
2023-03-02T17:56:26.880Z,6.60
2023-03-02T17:58:59.413Z,6.60
2023-03-02T18:01:29.054Z,6.50
2023-03-02T18:03:56.446Z,6.40
2023-03-02T18:06:23.732Z,6.40
2023-03-02T18:08:52.330Z,6.40
2023-03-02T18:11:23.366Z,6.40
2023-03-02T18:16:18.001Z,6.40
2023-03-02T18:18:45.081Z,6.30
2023-03-02T18:23:39.703Z,6.40
2023-03-02T18:28:35.595Z,6.30
2023-03-02T18:33:30.161Z,6.10
2023-03-02T18:35:57.282Z,6.10
2023-03-02T18:38:30.613Z,6.00
2023-03-02T18:41:02.869Z,5.80
2023-03-02T18:43:34.694Z,5.90
2023-03-02T18:46:04.141Z,5.90
2023-03-02T18:48:32.533Z,6.00
2023-03-02T18:50:59.693Z,5.90
2023-03-02T18:53:27.104Z,5.80
2023-03-02T18:55:57.293Z,5.80
2023-03-02T18:58:26.499Z,5.80
2023-03-02T19:00:54.487Z,5.80
2023-03-02T19:03:22.276Z,5.80
2023-03-02T19:08:16.792Z,5.80
2023-03-02T19:10:43.771Z,5.80
2023-03-02T19:13:11.849Z,5.80
2023-03-02T19:15:40.575Z,5.80
2023-03-02T19:20:35.514Z,5.70
2023-03-02T19:23:02.638Z,5.70
2023-03-02T19:25:29.646Z,5.80
2023-03-02T19:30:27.346Z,5.80
2023-03-02T19:32:54.881Z,5.80
2023-03-02T19:35:26.956Z,5.80
2023-03-02T19:40:26.097Z,5.70
2023-03-02T19:42:54.646Z,5.70
2023-03-02T19:45:29.291Z,5.70
2023-03-02T19:47:58.138Z,5.70
2023-03-02T19:50:27.594Z,5.70
2023-03-02T19:55:25.132Z,5.60
2023-03-02T19:57:59.436Z,5.50
2023-03-02T20:00:29.790Z,5.40
2023-03-02T20:02:57.648Z,5.40
2023-03-02T20:05:27.385Z,5.30
2023-03-02T20:07:54.854Z,5.20
2023-03-02T20:10:38.480Z,5.10
2023-03-02T20:13:08.055Z,5.10
2023-03-02T20:15:42.055Z,5.00
2023-03-02T20:18:19.760Z,4.90
2023-03-02T20:20:47.050Z,4.80
2023-03-02T20:23:15.058Z,4.70
2023-03-02T20:30:53.767Z,4.90
2023-03-02T20:33:31.659Z,4.90
2023-03-02T20:36:02.036Z,4.90
2023-03-02T20:38:46.014Z,4.70
2023-03-02T20:41:14.239Z,4.70
2023-03-02T20:43:43.364Z,4.70
2023-03-02T20:46:24.406Z,4.60
2023-03-02T20:48:53.367Z,4.40
2023-03-02T20:51:21.694Z,4.30
2023-03-02T20:58:49.215Z,3.90
2023-03-02T21:01:20.137Z,3.70
2023-03-02T21:03:47.362Z,3.50
2023-03-02T21:11:19.364Z,3.30
2023-03-02T21:13:48.470Z,3.30
2023-03-02T21:16:23.799Z,3.20
2023-03-02T21:18:51.732Z,3.20
2023-03-02T21:21:20.257Z,3.20
2023-03-02T21:23:50.219Z,3.20
2023-03-02T21:26:19.532Z,3.20
2023-03-02T21:28:47.264Z,3.30
2023-03-02T21:31:18.095Z,3.30
2023-03-02T21:33:46.381Z,3.50
2023-03-02T21:36:23.475Z,3.70
2023-03-02T21:38:57.640Z,3.60
2023-03-02T21:45:00.727Z,3.50
2023-03-02T21:47:27.816Z,3.40
2023-03-02T21:49:54.808Z,3.30
2023-03-02T21:54:51.149Z,3.10
2023-03-02T22:00:43.758Z,3.90
2023-03-02T22:29:32.720Z,1.80
2023-03-02T22:32:35.266Z,1.70
2023-03-02T22:35:26.314Z,1.60
2023-03-02T22:38:07.615Z,1.50
2023-03-02T22:40:36.088Z,1.50
2023-03-02T22:43:31.093Z,1.30
2023-03-02T22:46:21.642Z,1.30
2023-03-02T22:48:52.460Z,1.30
2023-03-02T22:51:30.745Z,1.20
2023-03-02T22:54:00.702Z,1.10
2023-03-02T22:56:41.094Z,1.10
2023-03-02T22:59:26.785Z,1.00
2023-03-02T23:02:08.333Z,1.00
2023-03-02T23:04:39.377Z,1.10
2023-03-02T23:07:23.033Z,1.10
2023-03-02T23:09:50.135Z,1.10
2023-03-02T23:12:27.165Z,1.10
2023-03-02T23:14:57.671Z,1.20
2023-03-02T23:17:40.995Z,1.20
2023-03-02T23:20:13.373Z,1.20
2023-03-02T23:22:41.040Z,1.10
2023-03-02T23:25:08.794Z,1.10
2023-03-02T23:30:05.885Z,1.10
2023-03-02T23:37:27.950Z,0.80
2023-03-02T23:39:55.050Z,0.80
2023-03-02T23:44:49.464Z,0.90
2023-03-02T23:49:43.962Z,0.70
2023-03-02T23:54:38.379Z,0.60
