createdAt,value
2018-02-12T00:00:05.435Z,955.8
2018-02-12T00:15:05.040Z,955.61
2018-02-12T00:30:05.292Z,955.82
2018-02-12T00:45:05.248Z,955.66
2018-02-12T01:00:05.343Z,955.34
2018-02-12T01:15:05.384Z,955.37
2018-02-12T01:30:04.579Z,955.1
2018-02-12T01:45:04.940Z,955.34
2018-02-12T02:00:05.381Z,955.82
2018-02-12T02:15:05.584Z,956.2
2018-02-12T02:30:04.907Z,956.79
2018-02-12T02:45:05.175Z,956.92
2018-02-12T03:00:05.027Z,956.89
2018-02-12T03:15:05.315Z,956.73
2018-02-12T03:30:04.791Z,956.84
2018-02-12T03:45:08.245Z,957.24
2018-02-12T04:00:11.155Z,957.32
2018-02-12T04:15:05.123Z,957.61
2018-02-12T04:30:04.791Z,957.43
2018-02-12T04:45:05.315Z,957.96
2018-02-12T05:00:04.757Z,957.64
2018-02-12T05:15:05.484Z,958.1
2018-02-12T05:30:05.589Z,958.18
2018-02-12T05:45:05.087Z,958.5
2018-02-12T06:00:04.541Z,958.34
2018-02-12T06:15:04.960Z,959.14
2018-02-12T06:30:05.336Z,959.01
2018-02-12T06:45:05.795Z,959.46
2018-02-12T07:00:05.265Z,959.57
2018-02-12T07:15:04.907Z,959.38
2018-02-12T07:30:04.540Z,959.81
2018-02-12T07:45:04.497Z,960
2018-02-12T08:00:05.937Z,960.26
2018-02-12T08:15:05.906Z,960.18
2018-02-12T08:30:04.493Z,960.53
2018-02-12T08:45:05.452Z,960.51
2018-02-12T09:00:04.830Z,960.85
2018-02-12T09:15:05.240Z,960
2018-02-12T09:30:04.436Z,960.51
2018-02-12T09:45:04.850Z,958.87
2018-02-12T10:00:04.314Z,959.33
2018-02-12T10:15:05.221Z,959.57
2018-02-12T10:30:04.364Z,959.46
2018-02-12T10:45:04.423Z,959.97
2018-02-12T11:00:05.277Z,959.97
2018-02-12T11:15:05.153Z,960.24
2018-02-12T11:30:05.279Z,959.03
2018-02-12T11:45:04.769Z,958.93
2018-02-12T12:00:04.649Z,959.11
2018-02-12T12:15:04.607Z,959.01
2018-02-12T12:30:04.721Z,959.89
2018-02-12T12:45:04.684Z,960.75
2018-02-12T13:00:05.181Z,960.13
2018-02-12T13:15:05.022Z,959.68
2018-02-12T13:30:05.146Z,960.18
2018-02-12T13:45:05.055Z,960.16
2018-02-12T14:00:04.529Z,960.08
2018-02-12T14:15:04.938Z,960.83
2018-02-12T14:30:05.020Z,961.82
2018-02-12T14:45:04.957Z,961.33
2018-02-12T15:00:04.862Z,961.74
2018-02-12T15:15:07.876Z,961.63
2018-02-12T15:30:04.983Z,961.63
2018-02-12T15:45:04.980Z,961.66
2018-02-12T16:00:04.886Z,961.5
2018-02-12T16:15:04.767Z,962.43
2018-02-12T16:30:15.114Z,963.34
2018-02-12T16:45:05.015Z,964.36
2018-02-12T17:00:04.450Z,963.98
2018-02-12T17:15:04.850Z,963.82
2018-02-12T17:30:05.190Z,964.23
2018-02-12T17:45:05.268Z,965.03
2018-02-12T18:00:04.493Z,965
2018-02-12T18:15:05.165Z,965.24
2018-02-12T18:30:05.583Z,965.51
2018-02-12T18:45:05.254Z,965.75
2018-02-12T19:00:05.287Z,965.67
2018-02-12T19:15:04.710Z,965.83
2018-02-12T19:30:04.340Z,966.1
2018-02-12T19:45:04.818Z,965.94
2018-02-12T20:00:05.322Z,966.23
2018-02-12T20:15:04.731Z,966.29
2018-02-12T20:30:07.712Z,966.47
2018-02-12T20:45:04.769Z,966.47
2018-02-12T21:00:05.549Z,966.71
2018-02-12T21:15:20.299Z,966.53
2018-02-12T21:30:08.058Z,967.14
2018-02-12T21:45:06.051Z,966.98
2018-02-12T22:00:04.518Z,967.33
2018-02-12T22:15:05.042Z,967.3
2018-02-12T22:30:04.700Z,966.74
2018-02-12T22:45:05.280Z,966.74
2018-02-12T23:00:05.430Z,967.04
2018-02-12T23:15:05.185Z,966.82
2018-02-12T23:30:04.934Z,967.2
2018-02-12T23:45:05.390Z,967.12
