createdAt,value
2019-03-16T00:02:02.709Z,100100.72
2019-03-16T00:04:31.139Z,100109.04
2019-03-16T00:06:59.531Z,100115.86
2019-03-16T00:09:28.015Z,100110.35
2019-03-16T00:11:56.569Z,100118.34
2019-03-16T00:14:24.989Z,100118.84
2019-03-16T00:16:53.395Z,100125.16
2019-03-16T00:19:21.918Z,100125.99
2019-03-16T00:21:50.305Z,100142.59
2019-03-16T00:24:18.754Z,100123.98
2019-03-16T00:26:47.193Z,100131.30
2019-03-16T00:29:15.593Z,100124.97
2019-03-16T00:31:44.110Z,100123.14
2019-03-16T00:34:12.549Z,100129.64
2019-03-16T00:36:41.011Z,100137.26
2019-03-16T00:39:09.417Z,100138.11
2019-03-16T00:41:37.848Z,100142.92
2019-03-16T00:44:06.247Z,100151.73
2019-03-16T00:46:34.697Z,100142.59
2019-03-16T00:49:03.133Z,100142.09
2019-03-16T00:51:31.555Z,100143.27
2019-03-16T00:53:59.959Z,100141.26
2019-03-16T00:56:28.407Z,100150.22
2019-03-16T00:58:56.799Z,100152.55
2019-03-16T01:01:25.209Z,100145.23
2019-03-16T01:03:53.683Z,100159.84
2019-03-16T01:06:22.575Z,100149.07
2019-03-16T01:08:51.120Z,100153.36
2019-03-16T01:11:19.515Z,100131.63
2019-03-16T01:13:48.301Z,100146.89
2019-03-16T01:16:16.705Z,100138.25
2019-03-16T01:18:45.139Z,100141.42
2019-03-16T01:21:13.558Z,100142.08
2019-03-16T01:23:41.973Z,100142.59
2019-03-16T01:26:10.401Z,100142.59
2019-03-16T01:28:38.810Z,100147.73
2019-03-16T01:31:07.258Z,100132.28
2019-03-16T01:33:35.657Z,100141.94
2019-03-16T01:36:04.074Z,100135.28
2019-03-16T01:38:32.497Z,100135.77
2019-03-16T01:41:00.931Z,100125.32
2019-03-16T01:43:29.340Z,100126.64
2019-03-16T01:45:57.767Z,100122.66
2019-03-16T01:48:26.208Z,100122.33
2019-03-16T01:50:54.684Z,100120.15
2019-03-16T01:53:23.113Z,100128.97
2019-03-16T01:55:51.563Z,100128.63
2019-03-16T01:58:19.968Z,100130.61
2019-03-16T02:00:48.408Z,100127.30
2019-03-16T02:03:16.832Z,100136.27
2019-03-16T02:05:45.362Z,100129.94
2019-03-16T02:08:13.795Z,100143.09
2019-03-16T02:10:42.270Z,100133.94
2019-03-16T02:13:10.727Z,100134.95
2019-03-16T02:15:39.228Z,100125.97
2019-03-16T02:18:07.662Z,100127.12
2019-03-16T02:20:36.142Z,100139.09
2019-03-16T02:23:04.573Z,100141.58
2019-03-16T02:25:33.006Z,100138.92
2019-03-16T02:28:01.428Z,100133.94
2019-03-16T02:30:29.938Z,100131.78
2019-03-16T02:33:11.488Z,100135.95
2019-03-16T02:35:28.482Z,100127.30
2019-03-16T02:37:56.876Z,100145.57
2019-03-16T02:40:25.311Z,100133.77
2019-03-16T02:42:53.707Z,100133.62
2019-03-16T02:45:22.156Z,100135.95
2019-03-16T02:47:50.557Z,100141.92
2019-03-16T02:50:19.000Z,100143.92
2019-03-16T02:52:49.820Z,100143.92
2019-03-16T02:55:17.584Z,100149.89
2019-03-16T02:57:46.009Z,100152.56
2019-03-16T03:00:14.422Z,100156.55
2019-03-16T03:02:42.833Z,100148.41
2019-03-16T03:05:11.750Z,100151.88
2019-03-16T03:07:40.153Z,100162.18
2019-03-16T03:10:11.070Z,100163.83
2019-03-16T03:12:39.462Z,100155.86
2019-03-16T03:15:09.766Z,100156.53
2019-03-16T03:17:38.212Z,100152.86
2019-03-16T03:20:08.280Z,100150.70
2019-03-16T03:22:36.703Z,100155.52
2019-03-16T03:25:05.974Z,100145.74
2019-03-16T03:27:34.359Z,100154.88
2019-03-16T03:30:02.962Z,100157.34
2019-03-16T03:32:31.413Z,100163.48
2019-03-16T03:34:59.791Z,100168.33
2019-03-16T03:37:28.222Z,100162.85
2019-03-16T03:39:56.687Z,100171.48
2019-03-16T03:42:25.085Z,100173.14
2019-03-16T03:44:53.508Z,100176.78
2019-03-16T03:47:21.948Z,100176.44
2019-03-16T03:49:50.337Z,100182.93
2019-03-16T03:52:18.742Z,100184.26
2019-03-16T03:54:47.152Z,100173.64
2019-03-16T03:57:15.585Z,100179.30
2019-03-16T03:59:44.419Z,100178.78
2019-03-16T04:02:12.921Z,100174.62
2019-03-16T04:04:41.327Z,100189.57
2019-03-16T04:07:09.916Z,100186.92
2019-03-16T04:09:38.437Z,100185.43
2019-03-16T04:12:06.910Z,100173.65
2019-03-16T04:14:35.307Z,100179.13
2019-03-16T04:17:03.881Z,100178.94
2019-03-16T04:19:32.299Z,100179.45
2019-03-16T04:22:00.800Z,100182.80
2019-03-16T04:24:29.362Z,100179.30
2019-03-16T04:26:57.764Z,100185.92
2019-03-16T04:29:26.278Z,100190.41
2019-03-16T04:31:54.666Z,100182.11
2019-03-16T04:34:29.054Z,100204.67
2019-03-16T04:36:53.259Z,100205.02
2019-03-16T04:39:21.701Z,100195.89
2019-03-16T04:41:50.101Z,100203.69
2019-03-16T04:44:18.497Z,100200.39
2019-03-16T04:46:46.946Z,100197.88
2019-03-16T04:49:15.379Z,100191.73
2019-03-16T04:51:43.802Z,100194.89
2019-03-16T04:54:12.238Z,100199.38
2019-03-16T04:56:40.642Z,100199.70
2019-03-16T04:59:09.092Z,100206.69
2019-03-16T05:01:37.493Z,100205.02
2019-03-16T05:04:05.949Z,100209.69
2019-03-16T05:06:34.361Z,100206.00
2019-03-16T05:09:03.341Z,100209.67
2019-03-16T05:11:31.776Z,100212.48
2019-03-16T05:14:00.261Z,100216.47
2019-03-16T05:16:28.689Z,100212.30
2019-03-16T05:18:57.123Z,100214.83
2019-03-16T05:21:25.522Z,100219.30
2019-03-16T05:23:53.954Z,100227.94
2019-03-16T05:26:22.406Z,100225.28
2019-03-16T05:28:50.822Z,100232.70
2019-03-16T05:31:19.218Z,100228.59
2019-03-16T05:33:47.658Z,100231.74
2019-03-16T05:36:16.067Z,100237.19
2019-03-16T05:38:44.471Z,100242.84
2019-03-16T05:41:13.159Z,100236.64
2019-03-16T05:43:41.566Z,100246.17
2019-03-16T05:46:10.088Z,100239.22
2019-03-16T05:48:38.536Z,100239.19
2019-03-16T05:51:07.037Z,100246.33
2019-03-16T05:53:35.445Z,100245.84
2019-03-16T05:56:03.883Z,100247.26
2019-03-16T05:58:32.330Z,100247.26
2019-03-16T06:01:00.862Z,100241.79
2019-03-16T06:03:29.332Z,100252.42
2019-03-16T06:05:57.770Z,100259.89
2019-03-16T06:08:26.182Z,100257.70
2019-03-16T06:10:54.612Z,100259.34
2019-03-16T06:13:23.016Z,100265.33
2019-03-16T06:15:51.422Z,100260.66
2019-03-16T06:18:19.873Z,100256.31
2019-03-16T06:20:48.371Z,100265.14
2019-03-16T06:23:16.836Z,100275.91
2019-03-16T06:25:45.350Z,100273.94
2019-03-16T06:28:13.798Z,100266.66
2019-03-16T06:30:42.207Z,100273.11
2019-03-16T06:33:10.667Z,100269.28
2019-03-16T06:35:39.091Z,100265.60
2019-03-16T06:38:07.502Z,100273.94
2019-03-16T06:40:35.931Z,100281.53
2019-03-16T06:43:04.352Z,100270.91
2019-03-16T06:45:32.861Z,100267.61
2019-03-16T06:48:01.302Z,100264.46
2019-03-16T06:50:29.743Z,100264.27
2019-03-16T06:52:58.136Z,100270.79
2019-03-16T06:55:26.599Z,100272.42
2019-03-16T06:57:54.997Z,100268.26
2019-03-16T07:00:24.156Z,100274.63
2019-03-16T07:02:52.637Z,100282.25
2019-03-16T07:05:23.635Z,100281.91
2019-03-16T07:07:51.176Z,100290.06
2019-03-16T07:10:19.634Z,100300.50
2019-03-16T07:12:48.038Z,100299.62
2019-03-16T07:15:16.818Z,100294.84
2019-03-16T07:17:45.244Z,100311.77
2019-03-16T07:20:17.413Z,100308.47
2019-03-16T07:22:45.789Z,100296.17
2019-03-16T07:25:14.338Z,100303.49
2019-03-16T07:27:43.230Z,100325.88
2019-03-16T07:30:15.054Z,100325.19
2019-03-16T07:32:43.567Z,100320.91
2019-03-16T07:35:12.025Z,100325.34
2019-03-16T07:37:40.430Z,100319.99
2019-03-16T07:40:11.892Z,100313.70
2019-03-16T07:42:40.375Z,100318.86
2019-03-16T07:45:10.250Z,100323.08
2019-03-16T07:47:38.868Z,100305.84
2019-03-16T07:50:10.221Z,100314.34
2019-03-16T07:52:39.648Z,100304.67
2019-03-16T07:55:08.791Z,100307.40
2019-03-16T07:57:40.459Z,100325.19
2019-03-16T08:00:12.318Z,100331.34
2019-03-16T08:02:40.772Z,100314.27
2019-03-16T08:05:18.360Z,100325.38
2019-03-16T08:07:39.468Z,100336.27
2019-03-16T08:10:10.143Z,100325.30
2019-03-16T08:12:38.540Z,100332.86
2019-03-16T08:15:11.181Z,100328.34
2019-03-16T08:17:39.717Z,100332.17
2019-03-16T08:20:09.768Z,100327.95
2019-03-16T08:22:38.189Z,100328.90
2019-03-16T08:25:07.763Z,100328.75
2019-03-16T08:27:36.245Z,100335.72
2019-03-16T08:30:07.776Z,100331.11
2019-03-16T08:32:36.216Z,100339.91
2019-03-16T08:35:05.582Z,100338.47
2019-03-16T08:37:34.046Z,100338.63
2019-03-16T08:40:02.534Z,100338.96
2019-03-16T08:42:30.947Z,100331.98
2019-03-16T08:44:59.405Z,100346.33
2019-03-16T08:47:27.809Z,100345.41
2019-03-16T08:49:56.366Z,100349.05
2019-03-16T08:52:24.807Z,100353.52
2019-03-16T08:54:53.380Z,100351.70
2019-03-16T08:57:21.841Z,100348.55
2019-03-16T08:59:50.291Z,100342.25
2019-03-16T09:02:18.748Z,100342.49
2019-03-16T09:04:47.153Z,100324.78
2019-03-16T09:07:15.589Z,100328.12
2019-03-16T09:09:44.011Z,100320.93
2019-03-16T09:12:12.454Z,100316.31
2019-03-16T09:14:45.264Z,100326.75
2019-03-16T09:17:13.729Z,100327.25
2019-03-16T09:19:42.194Z,100319.66
2019-03-16T09:22:10.686Z,100321.44
2019-03-16T09:24:39.131Z,100304.13
2019-03-16T09:27:07.543Z,100318.63
2019-03-16T09:29:35.984Z,100315.79
2019-03-16T09:32:04.408Z,100314.83
2019-03-16T09:34:32.878Z,100300.50
2019-03-16T09:37:01.306Z,100306.19
2019-03-16T09:39:29.785Z,100303.44
2019-03-16T09:41:58.250Z,100300.30
2019-03-16T09:44:26.656Z,100299.05
2019-03-16T09:46:55.096Z,100305.45
2019-03-16T09:49:23.499Z,100300.94
2019-03-16T09:51:51.938Z,100303.94
2019-03-16T09:54:20.358Z,100304.30
2019-03-16T09:57:00.687Z,100298.41
2019-03-16T09:59:19.111Z,100292.87
2019-03-16T10:01:47.580Z,100295.63
2019-03-16T10:04:16.003Z,100301.76
2019-03-16T10:06:44.426Z,100301.05
2019-03-16T10:09:12.900Z,100297.06
2019-03-16T10:11:41.351Z,100300.42
2019-03-16T10:14:09.763Z,100307.48
2019-03-16T10:16:38.192Z,100302.95
2019-03-16T10:19:06.678Z,100300.91
2019-03-16T10:21:35.094Z,100292.35
2019-03-16T10:24:03.519Z,100303.31
2019-03-16T10:26:31.970Z,100285.16
2019-03-16T10:29:00.424Z,100289.48
2019-03-16T10:31:28.942Z,100298.39
2019-03-16T10:33:57.397Z,100291.75
2019-03-16T10:36:25.934Z,100297.35
2019-03-16T10:38:54.392Z,100302.30
2019-03-16T10:41:22.805Z,100302.80
2019-03-16T10:43:51.258Z,100303.38
2019-03-16T10:46:19.678Z,100305.31
2019-03-16T10:48:48.114Z,100305.77
2019-03-16T10:51:16.542Z,100290.17
2019-03-16T10:53:45.033Z,100279.09
2019-03-16T10:56:13.480Z,100272.06
2019-03-16T10:58:41.922Z,100257.55
2019-03-16T11:01:10.443Z,100259.50
2019-03-16T11:03:39.746Z,100258.59
2019-03-16T11:06:08.352Z,100250.63
2019-03-16T11:08:36.835Z,100255.27
2019-03-16T11:11:05.271Z,100250.09
2019-03-16T11:13:41.050Z,100245.28
2019-03-16T11:16:14.078Z,100248.63
2019-03-16T11:18:42.778Z,100258.58
2019-03-16T11:21:11.224Z,100264.53
2019-03-16T11:23:39.679Z,100273.50
2019-03-16T11:26:08.139Z,100275.44
2019-03-16T11:28:36.621Z,100262.99
2019-03-16T11:31:05.167Z,100272.45
2019-03-16T11:33:33.628Z,100261.43
2019-03-16T11:36:02.068Z,100254.24
2019-03-16T11:38:30.488Z,100242.95
2019-03-16T11:40:59.028Z,100248.77
2019-03-16T11:43:27.430Z,100249.37
2019-03-16T11:45:55.896Z,100243.84
2019-03-16T11:48:24.311Z,100242.70
2019-03-16T11:50:52.754Z,100247.07
2019-03-16T11:53:21.342Z,100226.41
2019-03-16T11:55:49.795Z,100219.63
2019-03-16T11:58:18.282Z,100209.44
2019-03-16T12:00:46.719Z,100216.41
2019-03-16T12:03:15.143Z,100213.33
2019-03-16T12:05:43.594Z,100227.05
2019-03-16T12:08:12.018Z,100211.89
2019-03-16T12:10:40.474Z,100210.50
2019-03-16T12:13:17.236Z,100207.31
2019-03-16T12:15:39.129Z,100204.70
2019-03-16T12:18:07.626Z,100223.84
2019-03-16T12:20:36.063Z,100217.68
2019-03-16T12:23:04.528Z,100224.31
2019-03-16T12:25:32.939Z,100212.06
2019-03-16T12:28:01.441Z,100207.69
2019-03-16T12:30:29.801Z,100210.45
2019-03-16T12:32:58.262Z,100213.49
2019-03-16T12:35:26.664Z,100208.38
2019-03-16T12:37:55.140Z,100204.73
2019-03-16T12:40:23.616Z,100209.36
2019-03-16T12:42:52.113Z,100204.61
2019-03-16T12:45:21.226Z,100196.09
2019-03-16T12:47:49.637Z,100196.14
2019-03-16T12:50:18.068Z,100204.33
2019-03-16T12:52:46.478Z,100210.56
2019-03-16T12:55:14.915Z,100207.66
2019-03-16T12:57:43.363Z,100207.88
2019-03-16T13:00:16.204Z,100183.64
2019-03-16T13:02:44.712Z,100182.17
2019-03-16T13:05:13.273Z,100188.88
2019-03-16T13:07:41.732Z,100174.43
2019-03-16T13:10:12.475Z,100200.41
2019-03-16T13:12:40.896Z,100192.05
2019-03-16T13:15:09.746Z,100185.45
2019-03-16T13:17:38.189Z,100193.59
2019-03-16T13:20:12.313Z,100189.95
2019-03-16T13:22:40.791Z,100177.59
2019-03-16T13:25:12.305Z,100161.04
2019-03-16T13:27:40.883Z,100160.55
2019-03-16T13:30:18.240Z,100155.73
2019-03-16T13:32:46.681Z,100138.77
2019-03-16T13:35:15.379Z,100138.83
2019-03-16T13:37:44.069Z,100126.92
2019-03-16T13:40:14.698Z,100122.48
2019-03-16T13:42:43.272Z,100125.63
2019-03-16T13:45:11.782Z,100121.89
2019-03-16T13:47:40.194Z,100126.25
2019-03-16T13:50:16.917Z,100131.73
2019-03-16T13:52:45.565Z,100119.59
2019-03-16T13:55:14.157Z,100122.97
2019-03-16T13:57:42.715Z,100127.46
2019-03-16T14:00:16.529Z,100127.95
2019-03-16T14:02:45.043Z,100121.67
2019-03-16T14:05:13.723Z,100126.76
2019-03-16T14:07:42.307Z,100116.88
2019-03-16T14:10:19.575Z,100124.41
2019-03-16T14:12:47.984Z,100107.89
2019-03-16T14:15:16.513Z,100109.42
2019-03-16T14:17:45.108Z,100134.05
2019-03-16T14:20:15.549Z,100120.17
2019-03-16T14:22:43.973Z,100120.20
2019-03-16T14:25:12.537Z,100110.25
2019-03-16T14:27:40.977Z,100102.63
2019-03-16T14:30:25.645Z,100106.31
2019-03-16T14:32:45.411Z,100098.45
2019-03-16T14:35:14.071Z,100088.27
2019-03-16T14:37:42.837Z,100082.84
2019-03-16T14:40:13.070Z,100073.89
2019-03-16T14:42:41.729Z,100060.91
2019-03-16T14:45:16.844Z,100065.52
2019-03-16T14:47:45.299Z,100060.95
2019-03-16T14:50:25.066Z,100063.89
2019-03-16T14:52:53.476Z,100062.30
2019-03-16T14:55:21.950Z,100064.78
2019-03-16T14:57:50.580Z,100050.45
2019-03-16T15:00:19.239Z,100062.27
2019-03-16T15:02:47.679Z,100064.86
2019-03-16T15:05:16.238Z,100070.69
2019-03-16T15:07:44.668Z,100064.43
2019-03-16T15:10:16.984Z,100052.53
2019-03-16T15:12:45.506Z,100052.08
2019-03-16T15:15:18.353Z,100047.96
2019-03-16T15:17:46.771Z,100046.39
2019-03-16T15:20:15.278Z,100045.21
2019-03-16T15:22:43.695Z,100051.20
2019-03-16T15:25:12.935Z,100047.49
2019-03-16T15:27:41.425Z,100047.18
2019-03-16T15:30:22.572Z,100045.59
2019-03-16T15:32:51.023Z,100046.27
2019-03-16T15:35:19.688Z,100040.28
2019-03-16T15:37:48.113Z,100045.59
2019-03-16T15:40:16.866Z,100041.74
2019-03-16T15:42:45.307Z,100034.02
2019-03-16T15:45:19.783Z,100026.44
2019-03-16T15:47:48.187Z,100025.74
2019-03-16T15:50:16.853Z,100011.44
2019-03-16T15:52:45.302Z,100011.94
2019-03-16T15:55:13.840Z,100005.28
2019-03-16T15:57:43.008Z,100005.86
2019-03-16T16:00:17.735Z,100011.80
2019-03-16T16:02:46.321Z,100009.11
2019-03-16T16:05:14.917Z,100002.16
2019-03-16T16:07:43.330Z,100003.86
2019-03-16T16:10:14.888Z,100003.77
2019-03-16T16:12:43.316Z,99999.08
2019-03-16T16:15:12.355Z,99991.90
2019-03-16T16:17:40.866Z,99984.91
2019-03-16T16:20:14.439Z,99987.91
2019-03-16T16:22:43.067Z,99980.27
2019-03-16T16:25:12.486Z,99982.80
2019-03-16T16:27:40.914Z,99980.92
2019-03-16T16:30:22.038Z,99979.92
2019-03-16T16:32:50.529Z,99972.57
2019-03-16T16:35:18.930Z,99973.69
2019-03-16T16:37:47.341Z,99968.63
2019-03-16T16:40:19.719Z,99967.62
2019-03-16T16:42:48.241Z,99964.29
2019-03-16T16:45:17.600Z,99963.76
2019-03-16T16:47:46.018Z,99958.86
2019-03-16T16:50:22.043Z,99960.02
2019-03-16T16:52:50.639Z,99959.81
2019-03-16T16:55:19.110Z,99946.38
2019-03-16T16:57:47.572Z,99944.52
2019-03-16T17:00:27.085Z,99941.73
2019-03-16T17:02:55.486Z,99937.69
2019-03-16T17:05:24.045Z,99929.72
2019-03-16T17:07:52.519Z,99935.70
2019-03-16T17:10:20.933Z,99934.05
2019-03-16T17:12:49.374Z,99935.74
2019-03-16T17:15:19.993Z,99935.38
2019-03-16T17:17:48.443Z,99935.00
2019-03-16T17:20:17.308Z,99934.84
2019-03-16T17:22:46.039Z,99928.55
2019-03-16T17:25:15.739Z,99929.92
2019-03-16T17:27:44.377Z,99930.55
2019-03-16T17:30:24.731Z,99925.39
2019-03-16T17:32:53.360Z,99921.64
2019-03-16T17:35:21.815Z,99916.69
2019-03-16T17:37:50.311Z,99916.53
2019-03-16T17:40:18.776Z,99912.38
2019-03-16T17:42:47.178Z,99915.03
2019-03-16T17:45:16.082Z,99911.70
2019-03-16T17:47:44.494Z,99909.74
2019-03-16T17:50:13.995Z,99895.23
2019-03-16T17:52:42.419Z,99899.72
2019-03-16T17:55:17.920Z,99897.16
2019-03-16T17:57:46.385Z,99902.80
2019-03-16T18:00:19.115Z,99897.50
2019-03-16T18:02:51.925Z,99892.83
2019-03-16T18:05:17.865Z,99894.66
2019-03-16T18:07:46.271Z,99895.59
2019-03-16T18:10:15.550Z,99897.13
2019-03-16T18:12:44.051Z,99893.33
2019-03-16T18:15:13.963Z,99893.16
2019-03-16T18:17:42.423Z,99887.35
2019-03-16T18:20:18.152Z,99888.88
2019-03-16T18:22:47.515Z,99876.23
2019-03-16T18:25:16.342Z,99880.21
2019-03-16T18:27:44.884Z,99883.56
2019-03-16T18:30:24.080Z,99869.91
2019-03-16T18:32:52.504Z,99873.56
2019-03-16T18:35:20.939Z,99869.91
2019-03-16T18:37:49.417Z,99869.42
2019-03-16T18:40:17.965Z,99869.28
2019-03-16T18:42:46.461Z,99870.11
2019-03-16T18:45:23.223Z,99863.63
2019-03-16T18:47:51.725Z,99853.17
2019-03-16T18:50:20.202Z,99859.16
2019-03-16T18:52:48.602Z,99847.89
2019-03-16T18:55:17.063Z,99849.66
2019-03-16T18:57:45.512Z,99844.02
2019-03-16T19:00:16.133Z,99840.72
2019-03-16T19:02:44.543Z,99837.91
2019-03-16T19:05:12.981Z,99840.42
2019-03-16T19:07:41.417Z,99831.45
2019-03-16T19:10:14.491Z,99827.44
2019-03-16T19:12:43.414Z,99828.11
2019-03-16T19:15:19.265Z,99820.80
2019-03-16T19:17:57.950Z,99831.09
2019-03-16T19:20:18.410Z,99829.43
2019-03-16T19:22:46.928Z,99828.30
2019-03-16T19:25:17.677Z,99827.16
2019-03-16T19:27:46.040Z,99829.48
2019-03-16T19:30:17.703Z,99824.86
2019-03-16T19:32:46.151Z,99823.51
2019-03-16T19:35:14.629Z,99818.72
2019-03-16T19:37:43.093Z,99821.09
2019-03-16T19:40:16.844Z,99812.31
2019-03-16T19:42:46.873Z,99811.31
2019-03-16T19:45:15.598Z,99811.81
2019-03-16T19:47:44.038Z,99805.69
2019-03-16T19:50:16.439Z,99801.03
2019-03-16T19:52:45.056Z,99801.72
2019-03-16T19:55:15.018Z,99810.66
2019-03-16T19:57:43.805Z,99801.71
2019-03-16T20:00:16.643Z,99797.06
2019-03-16T20:02:51.025Z,99797.23
2019-03-16T20:05:15.785Z,99799.04
2019-03-16T20:07:44.510Z,99790.11
2019-03-16T20:10:17.332Z,99798.38
2019-03-16T20:12:45.878Z,99794.58
2019-03-16T20:15:15.631Z,99790.74
2019-03-16T20:17:44.382Z,99789.59
2019-03-16T20:20:15.050Z,99790.90
2019-03-16T20:22:43.532Z,99789.75
2019-03-16T20:25:12.247Z,99785.27
2019-03-16T20:27:40.794Z,99783.07
2019-03-16T20:30:15.832Z,99786.41
2019-03-16T20:32:44.314Z,99787.23
2019-03-16T20:35:13.259Z,99780.87
2019-03-16T20:37:41.799Z,99778.55
2019-03-16T20:40:14.710Z,99773.93
2019-03-16T20:42:43.393Z,99773.75
2019-03-16T20:45:12.196Z,99768.11
2019-03-16T20:47:40.839Z,99757.50
2019-03-16T20:50:20.300Z,99762.13
2019-03-16T20:52:48.752Z,99759.32
2019-03-16T20:55:17.421Z,99759.50
2019-03-16T20:57:45.874Z,99761.47
2019-03-16T21:00:18.284Z,99752.86
2019-03-16T21:02:47.160Z,99752.84
2019-03-16T21:05:15.822Z,99752.39
2019-03-16T21:07:44.439Z,99752.34
2019-03-16T21:10:13.697Z,99746.75
2019-03-16T21:12:42.162Z,99743.41
2019-03-16T21:15:12.120Z,99747.72
2019-03-16T21:17:40.676Z,99743.91
2019-03-16T21:20:11.711Z,99736.64
2019-03-16T21:22:40.108Z,99747.56
2019-03-16T21:25:10.637Z,99750.52
2019-03-16T21:27:39.118Z,99746.73
2019-03-16T21:30:10.573Z,99738.67
2019-03-16T21:32:38.976Z,99733.84
2019-03-16T21:35:08.251Z,99740.98
2019-03-16T21:37:36.686Z,99736.52
2019-03-16T21:40:07.631Z,99730.72
2019-03-16T21:42:36.077Z,99726.40
2019-03-16T21:45:06.537Z,99735.17
2019-03-16T21:47:34.958Z,99711.95
2019-03-16T21:50:04.020Z,99709.34
2019-03-16T21:52:32.502Z,99710.48
2019-03-16T21:55:00.907Z,99704.86
2019-03-16T21:57:29.462Z,99699.41
2019-03-16T21:59:58.177Z,99695.92
2019-03-16T22:02:26.650Z,99689.97
2019-03-16T22:04:55.201Z,99684.64
2019-03-16T22:07:23.620Z,99679.05
2019-03-16T22:09:52.064Z,99674.59
2019-03-16T22:12:20.811Z,99677.72
2019-03-16T22:14:49.245Z,99677.09
2019-03-16T22:17:19.184Z,99670.29
2019-03-16T22:19:47.902Z,99670.82
2019-03-16T22:22:16.407Z,99661.20
2019-03-16T22:24:44.806Z,99662.52
2019-03-16T22:27:13.258Z,99661.38
2019-03-16T22:29:41.662Z,99645.95
2019-03-16T22:32:10.076Z,99651.27
2019-03-16T22:34:38.522Z,99652.42
2019-03-16T22:37:06.973Z,99652.11
2019-03-16T22:39:35.373Z,99645.97
2019-03-16T22:42:03.793Z,99644.98
2019-03-16T22:44:32.276Z,99636.02
2019-03-16T22:47:00.688Z,99647.59
2019-03-16T22:49:29.269Z,99639.32
2019-03-16T22:51:57.675Z,99638.81
2019-03-16T22:54:26.080Z,99634.48
2019-03-16T22:56:54.516Z,99626.64
2019-03-16T22:59:22.957Z,99619.64
2019-03-16T23:01:51.443Z,99623.98
2019-03-16T23:04:19.967Z,99617.69
2019-03-16T23:06:48.575Z,99611.36
2019-03-16T23:09:17.046Z,99600.54
2019-03-16T23:11:45.466Z,99602.20
2019-03-16T23:14:13.906Z,99594.24
2019-03-16T23:16:42.296Z,99586.78
2019-03-16T23:19:10.825Z,99590.39
2019-03-16T23:21:39.248Z,99584.38
2019-03-16T23:24:07.728Z,99585.70
2019-03-16T23:26:38.671Z,99589.34
2019-03-16T23:29:06.272Z,99576.91
2019-03-16T23:31:34.769Z,99575.08
2019-03-16T23:34:03.207Z,99565.63
2019-03-16T23:36:31.642Z,99563.14
2019-03-16T23:39:02.257Z,99555.89
2019-03-16T23:41:30.188Z,99546.72
2019-03-16T23:43:58.689Z,99545.56
2019-03-16T23:46:27.133Z,99535.28
2019-03-16T23:48:55.743Z,99537.48
2019-03-16T23:51:24.174Z,99530.30
2019-03-16T23:53:52.699Z,99526.31
2019-03-16T23:56:21.103Z,99519.52
2019-03-16T23:58:49.493Z,99518.13
