createdAt,value
2023-05-21T20:08:55.123Z,14.50
2023-05-21T20:11:21.978Z,13.95
2023-05-21T20:17:07.934Z,12.38
2023-05-21T20:19:36.609Z,12.43
2023-05-21T20:22:03.331Z,11.63
2023-05-21T20:24:30.011Z,10.65
2023-05-21T20:27:20.276Z,11.75
2023-05-21T20:29:47.104Z,9.82
2023-05-21T20:32:13.782Z,9.10
2023-05-21T20:34:54.215Z,11.02
2023-05-21T20:37:32.318Z,9.52
2023-05-21T20:40:02.793Z,9.70
2023-05-21T20:42:45.273Z,9.82
2023-05-21T20:45:14.746Z,10.30
2023-05-21T20:47:42.536Z,9.32
2023-05-21T20:50:09.497Z,9.20
2023-05-21T20:52:36.732Z,9.00
2023-05-21T20:55:09.261Z,8.88
2023-05-21T21:05:10.868Z,8.43
2023-05-21T21:07:38.865Z,8.63
2023-05-21T21:10:05.994Z,8.60
2023-05-21T21:12:33.523Z,8.30
2023-05-21T21:15:09.459Z,7.57
2023-05-21T21:20:07.717Z,7.75
2023-05-21T21:22:34.435Z,7.75
2023-05-21T21:25:04.169Z,7.43
2023-05-21T21:27:31.002Z,7.85
2023-05-21T21:29:57.701Z,7.78
2023-05-21T21:32:27.486Z,7.45
2023-05-21T21:34:54.189Z,7.95
2023-05-21T21:37:20.872Z,7.38
2023-05-21T21:39:50.364Z,7.82
2023-05-21T21:42:17.119Z,7.60
2023-05-21T21:44:43.793Z,7.78
2023-05-21T21:47:14.811Z,7.20
2023-05-21T21:49:41.728Z,8.57
2023-05-21T21:52:08.454Z,7.55
2023-05-21T21:54:35.814Z,7.90
2023-05-21T21:57:02.410Z,7.75
2023-05-21T21:59:29.388Z,7.40
2023-05-21T22:01:56.329Z,7.43
2023-05-21T22:04:23.057Z,7.35
2023-05-21T22:06:50.329Z,7.35
2023-05-21T22:09:17.878Z,6.88
2023-05-21T22:11:44.551Z,7.45
2023-05-21T22:14:11.807Z,7.43
2023-05-21T22:16:38.586Z,6.85
2023-05-21T22:19:05.353Z,7.00
2023-05-21T22:21:33.189Z,7.53
2023-05-21T22:24:01.622Z,6.97
2023-05-21T22:26:28.227Z,7.40
2023-05-21T22:28:54.913Z,6.90
2023-05-21T22:31:21.627Z,7.20
2023-05-21T22:33:48.297Z,7.05
2023-05-21T22:36:14.961Z,6.80
2023-05-21T22:38:41.908Z,7.10
2023-05-21T22:41:08.655Z,7.22
2023-05-21T22:43:35.657Z,6.53
2023-05-21T22:46:03.216Z,6.63
2023-05-21T22:48:30.847Z,6.90
2023-05-21T22:50:58.592Z,6.45
2023-05-21T22:53:25.863Z,7.18
2023-05-21T22:55:53.131Z,7.07
2023-05-21T22:58:19.877Z,6.70
2023-05-21T23:00:47.935Z,6.80
2023-05-21T23:03:14.650Z,7.03
2023-05-21T23:05:41.369Z,7.10
2023-05-21T23:08:08.162Z,6.70
2023-05-21T23:10:35.604Z,6.80
2023-05-21T23:13:02.328Z,7.10
2023-05-21T23:15:29.664Z,7.35
2023-05-21T23:17:57.273Z,6.53
2023-05-21T23:20:24.693Z,6.97
2023-05-21T23:22:51.749Z,7.15
2023-05-21T23:25:18.423Z,7.07
2023-05-21T23:27:45.113Z,7.28
2023-05-21T23:30:12.108Z,6.88
2023-05-21T23:32:38.880Z,7.13
2023-05-21T23:35:06.191Z,6.35
2023-05-21T23:37:32.990Z,6.35
2023-05-21T23:39:59.637Z,7.05
2023-05-21T23:42:26.337Z,6.75
2023-05-21T23:44:53.078Z,6.53
2023-05-21T23:47:19.845Z,6.80
2023-05-21T23:49:46.514Z,6.80
2023-05-21T23:52:14.038Z,6.55
2023-05-21T23:54:41.582Z,6.53
2023-05-21T23:57:08.247Z,6.32
2023-05-21T23:59:34.879Z,6.22
