createdAt,value
2022-08-03T00:00:24.209Z,70.50
2022-08-03T00:02:50.800Z,70.72
2022-08-03T00:05:17.332Z,71.36
2022-08-03T00:07:43.814Z,71.06
2022-08-03T00:10:12.531Z,71.60
2022-08-03T00:12:38.974Z,71.24
2022-08-03T00:15:10.429Z,71.55
2022-08-03T00:17:51.972Z,71.76
2022-08-03T00:20:19.674Z,73.07
2022-08-03T00:22:46.100Z,72.94
2022-08-03T00:25:12.542Z,72.22
2022-08-03T00:27:38.925Z,72.28
2022-08-03T00:30:06.104Z,72.35
2022-08-03T00:32:32.647Z,73.88
2022-08-03T00:34:59.728Z,72.93
2022-08-03T00:37:40.873Z,73.40
2022-08-03T00:40:12.877Z,72.94
2022-08-03T00:42:56.431Z,73.00
2022-08-03T00:45:29.043Z,73.99
2022-08-03T00:47:56.089Z,74.39
2022-08-03T00:50:24.239Z,73.92
2022-08-03T00:52:53.311Z,74.45
2022-08-03T00:55:20.186Z,73.73
2022-08-03T00:57:47.355Z,74.54
2022-08-03T01:00:17.605Z,74.74
2022-08-03T01:02:44.244Z,75.04
2022-08-03T01:05:11.175Z,75.35
2022-08-03T01:07:56.226Z,75.95
2022-08-03T01:10:39.774Z,76.47
2022-08-03T01:14:01.175Z,76.54
2022-08-03T01:16:36.810Z,76.90
2022-08-03T01:19:25.319Z,76.71
2022-08-03T01:22:26.530Z,76.20
2022-08-03T01:25:14.847Z,76.78
2022-08-03T01:28:00.048Z,77.55
2022-08-03T01:30:35.271Z,77.66
2022-08-03T01:33:06.195Z,78.35
2022-08-03T01:35:48.476Z,78.26
2022-08-03T01:38:39.354Z,77.84
2022-08-03T01:41:30.946Z,77.95
2022-08-03T01:44:29.044Z,77.91
2022-08-03T01:46:49.891Z,77.87
2022-08-03T01:49:17.666Z,79.05
2022-08-03T01:52:03.135Z,78.80
2022-08-03T01:54:34.773Z,79.62
2022-08-03T01:57:02.790Z,79.36
2022-08-03T01:59:32.435Z,79.60
2022-08-03T02:02:25.248Z,79.60
2022-08-03T02:04:48.119Z,79.62
2022-08-03T02:07:16.237Z,79.79
2022-08-03T02:09:46.852Z,80.59
2022-08-03T02:12:15.199Z,80.39
2022-08-03T02:14:44.243Z,80.09
2022-08-03T02:17:12.507Z,79.26
2022-08-03T02:19:40.604Z,79.21
2022-08-03T02:22:10.727Z,81.45
2022-08-03T02:24:37.919Z,81.69
2022-08-03T02:27:10.617Z,81.40
2022-08-03T02:29:40.985Z,80.91
2022-08-03T02:32:12.409Z,80.73
2022-08-03T02:34:40.799Z,81.03
2022-08-03T02:37:10.277Z,81.42
2022-08-03T02:39:39.751Z,81.55
2022-08-03T02:42:09.292Z,81.96
2022-08-03T02:44:37.500Z,82.71
2022-08-03T02:47:09.501Z,82.32
2022-08-03T02:49:51.025Z,81.40
2022-08-03T02:52:21.423Z,81.47
2022-08-03T02:54:50.977Z,81.55
2022-08-03T02:57:19.373Z,82.26
2022-08-03T02:59:47.165Z,83.53
2022-08-03T03:02:15.801Z,82.88
2022-08-03T03:05:52.106Z,83.08
2022-08-03T03:07:33.987Z,83.03
2022-08-03T03:10:17.838Z,83.33
2022-08-03T03:12:46.683Z,83.44
2022-08-03T03:15:13.241Z,83.25
2022-08-03T03:17:40.978Z,84.16
2022-08-03T03:20:08.817Z,84.18
2022-08-03T03:22:36.100Z,84.43
2022-08-03T03:25:02.765Z,84.65
2022-08-03T03:27:30.320Z,84.73
2022-08-03T03:29:57.908Z,84.78
2022-08-03T03:32:26.258Z,84.51
2022-08-03T03:34:54.016Z,85.06
2022-08-03T03:37:20.478Z,84.85
2022-08-03T03:39:47.010Z,85.02
2022-08-03T03:42:14.022Z,85.25
2022-08-03T03:44:40.575Z,85.32
2022-08-03T03:47:07.286Z,84.62
2022-08-03T03:49:34.201Z,85.34
2022-08-03T03:52:00.793Z,85.50
2022-08-03T03:54:29.383Z,85.56
2022-08-03T03:56:56.018Z,85.81
2022-08-03T03:59:22.532Z,85.25
2022-08-03T04:01:49.049Z,85.18
2022-08-03T04:04:44.371Z,85.72
2022-08-03T04:07:29.235Z,85.34
2022-08-03T04:10:15.113Z,85.66
2022-08-03T04:12:50.191Z,86.11
2022-08-03T04:15:21.451Z,86.10
2022-08-03T04:17:50.671Z,85.88
2022-08-03T04:20:19.864Z,85.08
2022-08-03T04:22:49.735Z,85.24
2022-08-03T04:25:19.336Z,85.61
2022-08-03T04:28:08.148Z,86.40
2022-08-03T04:30:38.812Z,85.92
2022-08-03T04:33:06.909Z,85.71
2022-08-03T04:35:58.475Z,81.22
2022-08-03T04:38:25.361Z,85.30
2022-08-03T04:40:52.921Z,85.30
2022-08-03T04:43:22.495Z,87.46
2022-08-03T04:45:51.124Z,86.99
2022-08-03T04:48:17.803Z,86.73
2022-08-03T04:50:44.599Z,86.65
2022-08-03T04:53:11.063Z,86.21
2022-08-03T04:55:37.525Z,83.74
2022-08-03T04:58:04.618Z,79.37
2022-08-03T05:00:31.042Z,75.62
2022-08-03T05:02:57.504Z,73.81
2022-08-03T05:05:24.426Z,70.95
2022-08-03T05:07:50.975Z,69.07
2022-08-03T05:10:18.081Z,68.76
2022-08-03T05:12:47.536Z,67.85
2022-08-03T05:15:14.375Z,68.08
2022-08-03T05:17:40.894Z,67.38
2022-08-03T05:20:08.091Z,64.87
2022-08-03T05:22:34.545Z,64.24
2022-08-03T05:25:02.248Z,64.40
2022-08-03T05:27:28.702Z,64.49
2022-08-03T05:29:55.165Z,64.63
2022-08-03T05:32:21.790Z,63.87
2022-08-03T05:34:48.728Z,64.89
2022-08-03T05:37:15.118Z,63.39
2022-08-03T05:39:41.527Z,63.19
2022-08-03T05:42:07.935Z,62.38
2022-08-03T05:44:34.506Z,63.09
2022-08-03T05:47:00.989Z,60.95
2022-08-03T05:49:27.559Z,61.09
2022-08-03T05:52:00.159Z,60.19
2022-08-03T05:54:55.555Z,60.69
2022-08-03T05:57:24.715Z,60.80
2022-08-03T05:59:54.563Z,61.67
2022-08-03T06:02:25.400Z,61.50
2022-08-03T06:04:51.802Z,59.61
2022-08-03T06:07:18.568Z,59.87
2022-08-03T06:10:33.783Z,59.70
2022-08-03T06:12:34.447Z,58.82
2022-08-03T06:15:00.848Z,58.84
2022-08-03T06:17:27.243Z,58.78
2022-08-03T06:20:04.641Z,57.79
2022-08-03T06:22:31.073Z,57.87
2022-08-03T06:24:58.597Z,58.27
2022-08-03T06:27:37.067Z,58.26
2022-08-03T06:30:05.000Z,57.90
2022-08-03T06:32:31.484Z,58.47
2022-08-03T06:34:57.873Z,58.72
2022-08-03T06:37:24.606Z,59.04
2022-08-03T06:39:51.030Z,59.11
2022-08-03T06:42:17.842Z,59.28
2022-08-03T06:44:47.020Z,59.68
2022-08-03T06:47:13.518Z,59.13
2022-08-03T06:49:41.039Z,58.32
2022-08-03T06:52:07.467Z,58.34
2022-08-03T06:54:34.159Z,59.05
2022-08-03T06:57:00.898Z,59.87
2022-08-03T07:00:09.958Z,57.67
2022-08-03T07:02:19.011Z,56.31
2022-08-03T07:04:47.460Z,56.67
2022-08-03T07:07:14.068Z,57.34
2022-08-03T07:09:40.504Z,57.64
2022-08-03T07:12:08.524Z,58.10
2022-08-03T07:14:35.044Z,57.79
2022-08-03T07:17:01.590Z,57.33
2022-08-03T07:19:31.127Z,56.87
2022-08-03T07:21:58.291Z,56.86
2022-08-03T07:24:29.141Z,56.80
2022-08-03T07:26:55.722Z,56.29
2022-08-03T07:29:22.107Z,55.84
2022-08-03T07:31:48.603Z,55.71
2022-08-03T07:34:15.157Z,55.16
2022-08-03T07:36:41.541Z,53.99
2022-08-03T07:39:16.587Z,52.63
2022-08-03T07:41:45.680Z,53.25
2022-08-03T07:44:12.209Z,53.49
2022-08-03T07:46:38.665Z,51.69
2022-08-03T07:49:05.381Z,52.34
2022-08-03T07:51:31.853Z,52.87
2022-08-03T07:53:58.957Z,53.00
2022-08-03T07:56:25.379Z,50.91
2022-08-03T07:58:52.981Z,51.44
2022-08-03T08:01:19.567Z,51.05
2022-08-03T08:03:53.396Z,51.39
2022-08-03T08:06:20.987Z,50.69
2022-08-03T08:08:48.157Z,49.99
2022-08-03T08:11:14.812Z,49.18
2022-08-03T08:13:41.236Z,49.16
2022-08-03T08:16:07.721Z,49.20
2022-08-03T08:18:34.482Z,48.70
2022-08-03T08:21:03.194Z,48.91
2022-08-03T08:23:38.051Z,48.28
2022-08-03T08:26:10.430Z,46.76
2022-08-03T08:28:36.874Z,47.21
2022-08-03T08:31:03.305Z,46.15
2022-08-03T08:36:16.233Z,46.21
2022-08-03T08:38:44.534Z,44.79
2022-08-03T08:41:12.718Z,44.66
2022-08-03T08:43:39.185Z,44.35
2022-08-03T08:46:08.325Z,44.38
2022-08-03T08:48:36.402Z,44.60
2022-08-03T08:51:03.249Z,43.46
2022-08-03T08:53:30.168Z,42.09
2022-08-03T08:56:02.118Z,42.68
2022-08-03T08:58:30.550Z,40.96
2022-08-03T09:00:57.201Z,41.25
2022-08-03T09:03:29.553Z,41.57
2022-08-03T09:05:59.332Z,41.11
2022-08-03T09:08:25.806Z,40.35
2022-08-03T09:10:52.445Z,41.33
2022-08-03T09:13:19.279Z,41.00
2022-08-03T09:15:53.323Z,38.76
2022-08-03T09:18:33.184Z,38.52
2022-08-03T09:21:36.920Z,36.64
2022-08-03T09:24:07.094Z,37.19
2022-08-03T09:26:37.054Z,36.16
2022-08-03T09:29:13.857Z,36.67
2022-08-03T09:31:44.328Z,35.68
2022-08-03T09:34:13.715Z,35.52
2022-08-03T09:36:46.195Z,34.99
2022-08-03T09:39:18.002Z,34.75
2022-08-03T09:41:46.918Z,35.15
2022-08-03T09:44:24.453Z,35.15
2022-08-03T09:46:56.512Z,34.64
2022-08-03T09:49:24.255Z,35.00
2022-08-03T09:52:31.426Z,34.90
2022-08-03T09:54:38.077Z,34.10
2022-08-03T09:57:04.653Z,33.87
2022-08-03T09:59:33.560Z,33.47
2022-08-03T10:02:00.616Z,34.37
2022-08-03T10:04:27.278Z,32.43
2022-08-03T10:07:04.429Z,32.13
2022-08-03T10:09:31.085Z,32.08
2022-08-03T10:11:58.504Z,32.82
2022-08-03T10:14:30.246Z,32.61
2022-08-03T10:16:56.712Z,33.61
2022-08-03T10:19:23.256Z,34.42
2022-08-03T10:21:53.629Z,33.53
2022-08-03T10:24:25.212Z,32.85
2022-08-03T10:26:53.445Z,32.97
2022-08-03T10:29:28.094Z,31.93
2022-08-03T10:31:58.907Z,32.88
2022-08-03T10:34:35.151Z,32.93
2022-08-03T10:37:07.938Z,32.90
2022-08-03T10:39:36.072Z,32.93
2022-08-03T10:42:03.983Z,32.87
2022-08-03T10:44:39.110Z,32.74
2022-08-03T10:47:06.214Z,32.44
2022-08-03T10:49:34.301Z,32.46
2022-08-03T10:52:13.365Z,32.36
2022-08-03T10:55:10.666Z,32.54
2022-08-03T10:57:58.358Z,32.32
2022-08-03T11:00:27.416Z,32.61
2022-08-03T11:03:08.599Z,32.33
2022-08-03T11:05:37.744Z,32.31
2022-08-03T11:08:26.071Z,32.41
2022-08-03T11:10:55.229Z,32.53
2022-08-03T11:13:24.738Z,31.58
2022-08-03T11:16:00.160Z,31.38
2022-08-03T11:18:29.950Z,30.55
2022-08-03T11:20:59.178Z,30.94
2022-08-03T11:24:02.759Z,31.10
2022-08-03T11:26:33.346Z,30.50
2022-08-03T11:29:30.856Z,30.95
2022-08-03T11:31:57.507Z,30.31
2022-08-03T11:34:24.621Z,30.40
2022-08-03T11:37:21.849Z,30.51
2022-08-03T11:39:50.802Z,29.83
2022-08-03T11:42:26.986Z,29.77
2022-08-03T11:44:55.257Z,31.16
2022-08-03T11:47:23.165Z,30.98
2022-08-03T11:49:51.490Z,31.36
2022-08-03T11:52:19.461Z,30.39
2022-08-03T11:54:57.028Z,29.87
2022-08-03T11:59:10.935Z,30.19
2022-08-03T12:00:29.561Z,29.51
2022-08-03T12:03:00.977Z,30.40
2022-08-03T12:05:51.272Z,30.20
2022-08-03T12:08:31.165Z,29.90
2022-08-03T12:11:00.142Z,30.50
2022-08-03T12:14:45.594Z,30.25
2022-08-03T12:16:25.852Z,30.54
2022-08-03T12:19:04.922Z,30.10
2022-08-03T12:21:31.433Z,29.24
2022-08-03T12:24:00.287Z,30.00
2022-08-03T12:26:28.704Z,29.59
2022-08-03T12:28:55.261Z,29.23
2022-08-03T12:31:21.712Z,29.64
2022-08-03T12:34:02.823Z,29.05
2022-08-03T12:36:31.691Z,29.01
2022-08-03T12:39:01.482Z,30.17
2022-08-03T12:41:36.753Z,29.92
2022-08-03T12:44:08.127Z,30.26
2022-08-03T12:46:42.743Z,29.22
2022-08-03T12:49:15.417Z,28.94
2022-08-03T12:51:41.968Z,29.36
2022-08-03T12:54:09.989Z,30.17
2022-08-03T12:56:58.852Z,29.66
2022-08-03T12:59:32.448Z,29.92
2022-08-03T13:02:04.516Z,29.78
2022-08-03T13:04:36.564Z,29.39
2022-08-03T13:07:12.675Z,30.50
2022-08-03T13:09:46.181Z,29.95
2022-08-03T13:12:20.936Z,29.67
2022-08-03T13:14:50.898Z,29.19
2022-08-03T13:17:18.131Z,29.07
2022-08-03T13:19:45.958Z,29.25
2022-08-03T13:22:22.435Z,28.61
2022-08-03T13:24:51.068Z,29.24
2022-08-03T13:27:22.108Z,28.29
2022-08-03T13:30:05.613Z,28.70
2022-08-03T13:32:33.112Z,29.38
2022-08-03T13:34:59.970Z,28.99
2022-08-03T13:37:26.902Z,29.25
2022-08-03T13:39:59.147Z,28.50
2022-08-03T13:42:28.374Z,28.78
2022-08-03T13:44:54.772Z,29.30
2022-08-03T13:47:21.580Z,28.67
2022-08-03T13:49:59.779Z,28.94
2022-08-03T13:52:27.509Z,29.57
2022-08-03T13:54:53.985Z,28.76
2022-08-03T13:58:03.860Z,29.34
2022-08-03T14:00:07.826Z,28.97
2022-08-03T14:02:34.321Z,29.30
2022-08-03T14:05:00.861Z,29.49
2022-08-03T14:07:27.275Z,28.53
2022-08-03T14:09:53.677Z,28.44
2022-08-03T14:12:20.138Z,28.70
2022-08-03T14:14:46.583Z,28.07
2022-08-03T14:17:13.016Z,28.67
2022-08-03T14:19:52.636Z,27.98
2022-08-03T14:22:20.250Z,28.59
2022-08-03T14:24:46.762Z,28.18
2022-08-03T14:27:13.199Z,28.71
2022-08-03T14:29:39.631Z,28.72
2022-08-03T14:32:09.983Z,27.71
2022-08-03T14:34:38.815Z,28.12
2022-08-03T14:37:05.250Z,28.75
2022-08-03T14:39:58.198Z,28.22
2022-08-03T14:42:18.105Z,28.47
2022-08-03T14:44:44.582Z,28.07
2022-08-03T14:47:11.047Z,29.15
2022-08-03T14:50:36.015Z,29.09
2022-08-03T14:52:24.889Z,28.29
2022-08-03T14:54:51.337Z,28.83
2022-08-03T14:57:17.899Z,29.06
2022-08-03T14:59:56.401Z,28.62
2022-08-03T15:02:24.333Z,29.06
2022-08-03T15:04:51.473Z,29.39
2022-08-03T15:07:18.292Z,28.51
2022-08-03T15:09:44.965Z,28.99
2022-08-03T15:12:11.637Z,29.48
2022-08-03T15:14:38.935Z,28.82
2022-08-03T15:17:06.239Z,29.03
2022-08-03T15:20:02.796Z,28.13
2022-08-03T15:22:20.530Z,28.75
2022-08-03T15:24:47.332Z,28.40
2022-08-03T15:27:13.750Z,27.97
2022-08-03T15:30:07.793Z,28.92
2022-08-03T15:32:27.124Z,28.38
2022-08-03T15:34:55.225Z,28.95
2022-08-03T15:37:21.817Z,28.69
2022-08-03T15:39:59.240Z,28.15
2022-08-03T15:42:27.994Z,28.82
2022-08-03T15:44:54.838Z,28.67
2022-08-03T15:47:21.625Z,28.79
2022-08-03T15:49:48.306Z,28.61
2022-08-03T15:52:14.709Z,27.62
2022-08-03T15:54:41.189Z,27.96
2022-08-03T15:57:07.698Z,28.30
2022-08-03T15:59:34.114Z,28.04
2022-08-03T16:02:00.672Z,28.43
2022-08-03T16:04:27.173Z,29.04
2022-08-03T16:06:53.669Z,28.90
2022-08-03T16:09:24.326Z,28.28
2022-08-03T16:12:06.583Z,28.72
2022-08-03T16:14:51.917Z,28.62
2022-08-03T16:17:19.481Z,29.02
2022-08-03T16:19:46.214Z,28.30
2022-08-03T16:22:13.407Z,29.15
2022-08-03T16:24:41.195Z,29.41
2022-08-03T16:27:07.899Z,29.51
2022-08-03T16:29:44.852Z,29.16
2022-08-03T16:32:11.454Z,29.45
2022-08-03T16:34:39.259Z,28.64
2022-08-03T16:37:28.468Z,29.15
2022-08-03T16:39:53.638Z,29.27
2022-08-03T16:42:20.127Z,29.37
2022-08-03T16:44:47.165Z,28.70
2022-08-03T16:47:22.201Z,28.58
2022-08-03T16:49:54.323Z,29.24
2022-08-03T16:52:23.087Z,29.50
2022-08-03T16:54:52.792Z,29.19
2022-08-03T16:57:56.351Z,29.42
2022-08-03T17:00:11.725Z,29.16
2022-08-03T17:02:48.115Z,29.41
2022-08-03T17:05:14.885Z,29.55
2022-08-03T17:07:41.475Z,29.10
2022-08-03T17:10:14.336Z,29.99
2022-08-03T17:12:48.831Z,30.15
2022-08-03T17:15:15.393Z,29.69
2022-08-03T17:17:55.852Z,29.66
2022-08-03T17:20:29.696Z,30.16
2022-08-03T17:23:03.227Z,29.67
2022-08-03T17:25:51.361Z,30.33
2022-08-03T17:28:50.296Z,30.19
2022-08-03T17:31:23.316Z,29.98
2022-08-03T17:34:00.522Z,30.37
2022-08-03T17:36:41.928Z,30.20
2022-08-03T17:39:23.524Z,29.79
2022-08-03T17:42:00.724Z,30.35
2022-08-03T17:44:31.159Z,29.98
2022-08-03T17:47:10.710Z,30.77
2022-08-03T17:49:40.167Z,31.01
2022-08-03T17:52:35.032Z,30.40
2022-08-03T17:55:55.586Z,30.24
2022-08-03T17:58:12.223Z,30.87
2022-08-03T18:01:02.450Z,31.35
2022-08-03T18:03:57.859Z,30.70
2022-08-03T18:06:31.085Z,31.57
2022-08-03T18:09:00.100Z,31.55
2022-08-03T18:11:37.148Z,31.82
2022-08-03T18:14:16.594Z,31.97
2022-08-03T18:16:56.067Z,31.76
2022-08-03T18:20:03.285Z,32.46
2022-08-03T18:22:13.204Z,32.60
2022-08-03T18:24:41.696Z,32.58
2022-08-03T18:27:10.617Z,33.14
2022-08-03T18:29:38.057Z,33.89
2022-08-03T18:32:13.315Z,34.23
2022-08-03T18:34:53.480Z,34.37
2022-08-03T18:37:25.255Z,34.92
2022-08-03T18:39:57.986Z,35.14
2022-08-03T18:42:25.994Z,35.46
2022-08-03T18:44:56.275Z,36.12
2022-08-03T18:47:50.997Z,36.49
2022-08-03T18:50:35.390Z,36.95
2022-08-03T18:53:16.346Z,37.16
2022-08-03T18:56:05.921Z,38.17
2022-08-03T18:58:54.351Z,38.23
2022-08-03T19:02:00.496Z,38.87
2022-08-03T19:04:24.646Z,38.49
2022-08-03T19:06:58.688Z,38.62
2022-08-03T19:09:33.049Z,38.87
2022-08-03T19:12:26.015Z,39.06
2022-08-03T19:14:56.368Z,39.30
2022-08-03T19:17:29.360Z,39.20
2022-08-03T19:19:57.777Z,39.86
2022-08-03T19:22:27.188Z,39.35
2022-08-03T19:24:55.380Z,39.42
2022-08-03T19:27:26.840Z,39.15
2022-08-03T19:29:59.174Z,40.39
2022-08-03T19:32:31.721Z,39.83
2022-08-03T19:35:00.246Z,40.06
2022-08-03T19:37:38.355Z,40.17
2022-08-03T19:40:12.258Z,40.36
2022-08-03T19:42:44.493Z,41.23
2022-08-03T19:45:15.463Z,40.70
2022-08-03T19:47:52.404Z,41.39
2022-08-03T19:50:20.281Z,41.78
2022-08-03T19:52:47.982Z,41.42
2022-08-03T19:55:15.793Z,42.23
2022-08-03T19:57:46.369Z,42.04
2022-08-03T20:00:19.475Z,41.59
2022-08-03T20:02:46.258Z,41.68
2022-08-03T20:05:15.203Z,41.44
2022-08-03T20:07:47.982Z,42.56
2022-08-03T20:10:16.169Z,42.78
2022-08-03T20:12:45.016Z,42.44
2022-08-03T20:15:12.210Z,42.56
2022-08-03T20:17:57.049Z,42.37
2022-08-03T20:20:28.693Z,42.59
2022-08-03T20:22:58.002Z,43.73
2022-08-03T20:25:38.366Z,42.90
2022-08-03T20:28:23.142Z,43.70
2022-08-03T20:30:53.333Z,44.30
2022-08-03T20:33:19.880Z,43.50
2022-08-03T20:35:54.501Z,44.98
2022-08-03T20:38:27.301Z,44.59
2022-08-03T20:40:54.266Z,44.51
2022-08-03T20:43:20.762Z,45.17
2022-08-03T20:46:00.390Z,45.69
2022-08-03T20:48:36.534Z,47.08
2022-08-03T20:51:19.391Z,47.86
2022-08-03T20:54:00.376Z,48.58
2022-08-03T20:56:31.875Z,49.00
2022-08-03T20:59:05.883Z,48.71
2022-08-03T21:01:36.310Z,48.56
2022-08-03T21:07:16.701Z,50.32
2022-08-03T21:09:57.144Z,50.56
2022-08-03T21:12:34.247Z,51.79
2022-08-03T21:15:06.039Z,51.79
2022-08-03T21:17:41.875Z,51.32
2022-08-03T21:20:10.731Z,53.01
2022-08-03T21:22:39.381Z,52.36
2022-08-03T21:25:09.151Z,52.53
2022-08-03T21:27:36.694Z,52.10
2022-08-03T21:30:07.831Z,52.50
2022-08-03T21:32:34.921Z,52.81
2022-08-03T21:35:02.039Z,53.63
2022-08-03T21:37:29.229Z,53.84
2022-08-03T21:39:56.181Z,52.97
2022-08-03T21:42:23.806Z,53.29
2022-08-03T21:44:52.325Z,54.14
2022-08-03T21:47:21.537Z,54.63
2022-08-03T21:50:07.972Z,54.20
2022-08-03T21:52:41.626Z,54.85
2022-08-03T21:55:08.742Z,55.08
2022-08-03T21:57:51.215Z,55.46
2022-08-03T22:00:19.814Z,55.17
2022-08-03T22:02:53.076Z,55.70
2022-08-03T22:05:42.402Z,56.40
2022-08-03T22:08:09.863Z,56.28
2022-08-03T22:10:37.047Z,56.58
2022-08-03T22:13:03.644Z,56.72
2022-08-03T22:15:30.620Z,57.07
2022-08-03T22:17:59.041Z,57.01
2022-08-03T22:20:25.918Z,57.31
2022-08-03T22:22:55.715Z,57.39
2022-08-03T22:25:28.535Z,57.18
2022-08-03T22:27:55.339Z,57.29
2022-08-03T22:30:21.781Z,57.39
2022-08-03T22:32:51.903Z,57.40
2022-08-03T22:35:20.876Z,57.83
2022-08-03T22:37:49.448Z,58.05
2022-08-03T22:40:16.912Z,59.22
2022-08-03T22:42:45.836Z,58.41
2022-08-03T22:46:07.855Z,58.30
2022-08-03T22:47:59.830Z,58.24
2022-08-03T22:50:31.235Z,58.41
2022-08-03T22:53:00.176Z,59.90
2022-08-03T22:55:27.029Z,59.19
2022-08-03T22:57:56.087Z,59.17
2022-08-03T23:00:23.736Z,59.70
2022-08-03T23:02:51.868Z,59.21
2022-08-03T23:06:00.239Z,59.75
2022-08-03T23:08:14.340Z,59.61
2022-08-03T23:10:46.312Z,60.01
2022-08-03T23:13:16.286Z,60.00
2022-08-03T23:15:55.881Z,61.29
2022-08-03T23:18:24.091Z,61.42
2022-08-03T23:20:56.946Z,61.41
2022-08-03T23:23:24.377Z,61.19
2022-08-03T23:25:51.669Z,61.85
2022-08-03T23:28:18.348Z,61.97
2022-08-03T23:30:45.314Z,62.70
2022-08-03T23:33:15.014Z,62.57
2022-08-03T23:36:29.845Z,62.80
2022-08-03T23:38:44.941Z,62.40
2022-08-03T23:41:13.399Z,63.59
2022-08-03T23:43:50.777Z,63.76
2022-08-03T23:46:21.803Z,62.80
2022-08-03T23:48:48.419Z,63.37
2022-08-03T23:51:29.224Z,63.71
2022-08-03T23:54:17.384Z,64.04
2022-08-03T23:57:01.995Z,64.77
2022-08-03T23:59:43.983Z,63.99
