createdAt,value
2022-11-16T00:00:27.919Z,99761.50
2022-11-16T00:02:37.263Z,99772.63
2022-11-16T00:04:39.407Z,99776.38
2022-11-16T00:06:41.711Z,99777.00
2022-11-16T00:09:08.276Z,99765.53
2022-11-16T00:11:13.374Z,99775.03
2022-11-16T00:13:15.795Z,99770.69
2022-11-16T00:15:17.694Z,99757.59
2022-11-16T00:17:19.655Z,99768.09
2022-11-16T00:19:22.118Z,99756.47
2022-11-16T00:21:25.041Z,99767.16
2022-11-16T00:23:26.947Z,99765.06
2022-11-16T00:25:29.249Z,99766.00
2022-11-16T00:27:31.182Z,99768.94
2022-11-16T00:29:33.186Z,99756.00
2022-11-16T00:31:35.458Z,99770.09
2022-11-16T00:33:37.626Z,99753.09
2022-11-16T00:35:41.066Z,99765.06
2022-11-16T00:37:43.312Z,99756.84
2022-11-16T00:39:45.186Z,99750.84
2022-11-16T00:41:47.924Z,99752.28
2022-11-16T00:43:50.187Z,99754.53
2022-11-16T00:45:52.350Z,99758.28
2022-11-16T00:47:59.179Z,99756.84
2022-11-16T00:50:02.722Z,99751.50
2022-11-16T00:52:04.656Z,99752.47
2022-11-16T00:54:08.158Z,99760.88
2022-11-16T00:56:10.405Z,99759.91
2022-11-16T00:58:12.876Z,99760.72
2022-11-16T01:00:15.589Z,99756.22
2022-11-16T01:02:18.315Z,99746.03
2022-11-16T01:04:20.277Z,99737.94
2022-11-16T01:06:23.525Z,99725.47
2022-11-16T01:08:25.772Z,99744.06
2022-11-16T01:10:28.671Z,99743.41
2022-11-16T01:12:30.600Z,99730.81
2022-11-16T01:14:32.915Z,99742.13
2022-11-16T01:16:35.128Z,99735.50
2022-11-16T01:18:37.873Z,99735.19
2022-11-16T01:20:41.155Z,99743.91
2022-11-16T01:22:43.760Z,99722.56
2022-11-16T01:24:47.220Z,99722.91
2022-11-16T01:26:49.587Z,99726.63
2022-11-16T01:28:51.817Z,99716.09
2022-11-16T01:30:53.956Z,99726.78
2022-11-16T01:32:56.200Z,99722.06
2022-11-16T01:34:58.209Z,99724.34
2022-11-16T01:37:00.117Z,99719.81
2022-11-16T01:39:05.218Z,99719.66
2022-11-16T01:41:07.202Z,99724.19
2022-11-16T01:43:22.095Z,99719.16
2022-11-16T01:45:38.877Z,99710.13
2022-11-16T01:47:40.867Z,99710.28
2022-11-16T01:49:46.575Z,99709.63
2022-11-16T01:51:53.658Z,99702.03
2022-11-16T01:53:56.827Z,99700.91
2022-11-16T01:55:59.298Z,99703.81
2022-11-16T01:58:02.546Z,99700.75
2022-11-16T02:00:07.915Z,99695.88
2022-11-16T02:02:10.219Z,99690.25
2022-11-16T02:04:13.288Z,99693.63
2022-11-16T02:06:27.340Z,99692.16
2022-11-16T02:09:03.940Z,99687.16
2022-11-16T02:11:27.318Z,99699.13
2022-11-16T02:13:42.516Z,99695.41
2022-11-16T02:15:54.032Z,99690.53
2022-11-16T02:18:20.608Z,99695.72
2022-11-16T02:20:31.426Z,99700.88
2022-11-16T02:22:54.900Z,99689.09
2022-11-16T02:25:35.979Z,99694.44
2022-11-16T02:27:54.002Z,99686.34
2022-11-16T02:29:57.318Z,99683.56
2022-11-16T02:32:17.274Z,99685.34
2022-11-16T02:34:22.913Z,99681.00
2022-11-16T02:36:25.752Z,99676.31
2022-11-16T02:38:32.077Z,99681.81
2022-11-16T02:40:36.161Z,99677.28
2022-11-16T02:43:01.067Z,99656.13
2022-11-16T02:45:06.456Z,99676.50
2022-11-16T02:47:14.850Z,99654.97
2022-11-16T02:49:20.147Z,99662.91
2022-11-16T02:51:24.566Z,99660.78
2022-11-16T02:53:28.072Z,99660.97
2022-11-16T02:55:34.459Z,99660.28
2022-11-16T02:57:51.590Z,99672.56
2022-11-16T02:59:56.613Z,99668.19
2022-11-16T03:02:14.750Z,99661.56
2022-11-16T03:04:41.443Z,99656.53
2022-11-16T03:06:46.902Z,99653.31
2022-11-16T03:08:56.864Z,99644.56
2022-11-16T03:11:21.935Z,99641.53
2022-11-16T03:13:28.366Z,99628.44
2022-11-16T03:15:30.368Z,99648.97
2022-11-16T03:17:39.362Z,99651.13
2022-11-16T03:20:07.453Z,99647.69
2022-11-16T03:22:18.396Z,99645.25
2022-11-16T03:24:20.759Z,99642.84
2022-11-16T03:26:26.800Z,99635.75
2022-11-16T03:28:42.059Z,99638.31
2022-11-16T03:30:52.104Z,99629.50
2022-11-16T03:33:03.283Z,99635.19
2022-11-16T03:35:26.337Z,99625.53
2022-11-16T03:37:30.244Z,99627.63
2022-11-16T03:39:37.363Z,99614.72
2022-11-16T03:41:44.306Z,99619.09
2022-11-16T03:43:48.718Z,99611.84
2022-11-16T03:45:50.948Z,99617.97
2022-11-16T03:47:52.763Z,99624.59
2022-11-16T03:49:54.643Z,99615.41
2022-11-16T03:51:58.239Z,99631.03
2022-11-16T03:54:00.191Z,99629.91
2022-11-16T03:56:02.434Z,99612.63
2022-11-16T03:58:05.362Z,99627.84
2022-11-16T04:00:08.291Z,99607.13
2022-11-16T04:02:10.976Z,99620.06
2022-11-16T04:04:33.903Z,99610.66
2022-11-16T04:06:54.085Z,99613.84
2022-11-16T04:09:28.364Z,99609.31
2022-11-16T04:11:48.889Z,99612.56
2022-11-16T04:14:10.102Z,99610.94
2022-11-16T04:16:30.308Z,99609.19
2022-11-16T04:18:50.944Z,99614.31
2022-11-16T04:21:11.498Z,99615.13
2022-11-16T04:23:34.868Z,99611.66
2022-11-16T04:25:39.930Z,99607.91
2022-11-16T04:28:00.838Z,99601.75
2022-11-16T04:30:04.133Z,99597.59
2022-11-16T04:32:25.424Z,99607.13
2022-11-16T04:34:46.346Z,99599.00
2022-11-16T04:37:06.836Z,99601.88
2022-11-16T04:39:09.019Z,99606.44
2022-11-16T04:41:31.224Z,99598.66
2022-11-16T04:43:33.039Z,99602.22
2022-11-16T04:45:53.470Z,99601.88
2022-11-16T04:47:55.737Z,99603.47
2022-11-16T04:49:57.629Z,99588.94
2022-11-16T04:51:59.938Z,99599.25
2022-11-16T04:54:02.132Z,99599.94
2022-11-16T04:56:04.244Z,99594.94
2022-11-16T04:58:06.395Z,99599.22
2022-11-16T05:00:09.389Z,99596.94
2022-11-16T05:02:11.289Z,99594.13
2022-11-16T05:04:13.228Z,99603.53
2022-11-16T05:06:15.420Z,99613.09
2022-11-16T05:08:17.254Z,99596.88
2022-11-16T05:10:19.297Z,99597.34
2022-11-16T05:12:27.010Z,99604.63
2022-11-16T05:14:28.890Z,99605.25
2022-11-16T05:16:30.859Z,99601.97
2022-11-16T05:18:33.375Z,99591.63
2022-11-16T05:20:54.114Z,99601.09
2022-11-16T05:22:58.066Z,99595.38
2022-11-16T05:25:00.468Z,99595.78
2022-11-16T05:27:10.782Z,99589.72
2022-11-16T05:29:12.695Z,99597.34
2022-11-16T05:31:15.184Z,99592.31
2022-11-16T05:33:18.661Z,99592.88
2022-11-16T05:35:20.567Z,99587.56
2022-11-16T05:37:26.339Z,99604.78
2022-11-16T05:39:28.199Z,99598.66
2022-11-16T05:41:30.644Z,99585.78
2022-11-16T05:43:32.855Z,99593.16
2022-11-16T05:45:34.751Z,99593.69
2022-11-16T05:47:36.630Z,99593.03
2022-11-16T05:49:38.824Z,99602.09
2022-11-16T05:51:42.314Z,99585.00
2022-11-16T05:53:44.558Z,99592.75
2022-11-16T05:55:46.888Z,99572.53
2022-11-16T05:57:48.806Z,99596.09
2022-11-16T05:59:50.672Z,99579.13
2022-11-16T06:01:53.403Z,99594.47
2022-11-16T06:03:55.408Z,99593.50
2022-11-16T06:05:58.279Z,99595.63
2022-11-16T06:08:00.632Z,99585.75
2022-11-16T06:10:02.577Z,99599.13
2022-11-16T06:12:05.158Z,99609.63
2022-11-16T06:14:08.117Z,99608.81
2022-11-16T06:16:10.364Z,99598.97
2022-11-16T06:18:12.331Z,99615.16
2022-11-16T06:20:14.710Z,99603.19
2022-11-16T06:22:16.706Z,99605.78
2022-11-16T06:24:18.652Z,99616.78
2022-11-16T06:26:20.983Z,99618.88
2022-11-16T06:28:23.336Z,99604.63
2022-11-16T06:30:25.821Z,99615.91
2022-11-16T06:32:28.139Z,99611.88
2022-11-16T06:34:30.246Z,99600.09
2022-11-16T06:36:32.129Z,99598.63
2022-11-16T06:38:34.644Z,99601.25
2022-11-16T06:40:38.392Z,99596.59
2022-11-16T06:42:40.350Z,99590.66
2022-11-16T06:44:42.549Z,99591.63
2022-11-16T06:46:44.513Z,99601.00
2022-11-16T06:48:46.350Z,99584.03
2022-11-16T06:50:49.929Z,99597.41
2022-11-16T06:52:51.758Z,99586.63
2022-11-16T06:54:53.723Z,99615.03
2022-11-16T06:56:55.896Z,99605.94
2022-11-16T06:59:00.412Z,99609.03
2022-11-16T07:01:07.081Z,99597.91
2022-11-16T07:03:09.684Z,99602.25
2022-11-16T07:05:11.644Z,99606.38
2022-11-16T07:07:15.177Z,99603.63
2022-11-16T07:09:17.409Z,99599.78
2022-11-16T07:11:20.415Z,99605.59
2022-11-16T07:13:22.149Z,99608.97
2022-11-16T07:15:24.509Z,99599.13
2022-11-16T07:17:26.492Z,99594.56
2022-11-16T07:19:28.375Z,99596.78
2022-11-16T07:21:31.410Z,99582.63
2022-11-16T07:23:33.572Z,99579.47
2022-11-16T07:25:35.551Z,99585.03
2022-11-16T07:27:37.926Z,99590.69
2022-11-16T07:29:39.822Z,99585.41
2022-11-16T07:31:41.675Z,99580.31
2022-11-16T07:33:44.108Z,99573.69
2022-11-16T07:35:45.905Z,99580.00
2022-11-16T07:37:48.002Z,99575.78
2022-11-16T07:39:50.170Z,99588.31
2022-11-16T07:41:53.710Z,99565.59
2022-11-16T07:43:56.952Z,99560.66
2022-11-16T07:46:45.159Z,99578.78
2022-11-16T07:48:42.736Z,99572.44
2022-11-16T07:50:45.358Z,99588.06
2022-11-16T07:52:47.354Z,99579.66
2022-11-16T07:54:49.236Z,99579.56
2022-11-16T07:56:51.427Z,99576.34
2022-11-16T07:58:53.210Z,99576.06
2022-11-16T08:00:55.463Z,99574.25
2022-11-16T08:02:57.651Z,99574.41
2022-11-16T08:04:59.512Z,99558.81
2022-11-16T08:07:01.354Z,99572.59
2022-11-16T08:09:04.100Z,99559.31
2022-11-16T08:11:08.577Z,99567.03
2022-11-16T08:13:10.537Z,99569.56
2022-11-16T08:15:14.466Z,99560.75
2022-11-16T08:17:16.250Z,99559.09
2022-11-16T08:19:18.064Z,99566.50
2022-11-16T08:21:20.236Z,99557.00
2022-11-16T08:23:22.063Z,99544.66
2022-11-16T08:25:23.922Z,99567.94
2022-11-16T08:27:26.900Z,99569.13
2022-11-16T08:29:29.495Z,99576.19
2022-11-16T08:31:31.446Z,99560.94
2022-11-16T08:33:33.664Z,99565.16
2022-11-16T08:35:36.392Z,99571.69
2022-11-16T08:37:38.198Z,99575.47
2022-11-16T08:39:40.564Z,99555.66
2022-11-16T08:41:44.304Z,99556.16
2022-11-16T08:43:50.826Z,99568.19
2022-11-16T08:45:57.459Z,99572.47
2022-11-16T08:48:04.017Z,99558.50
2022-11-16T08:50:06.308Z,99575.03
2022-11-16T08:52:08.478Z,99570.06
2022-11-16T08:54:10.723Z,99580.75
2022-11-16T08:56:13.759Z,99557.19
2022-11-16T08:58:16.130Z,99578.53
2022-11-16T09:00:18.899Z,99580.00
2022-11-16T09:02:25.627Z,99560.41
2022-11-16T09:04:32.769Z,99571.75
2022-11-16T09:06:37.687Z,99576.28
2022-11-16T09:08:41.949Z,99577.34
2022-11-16T09:10:44.185Z,99579.66
2022-11-16T09:12:46.204Z,99576.44
2022-11-16T09:14:48.043Z,99566.97
2022-11-16T09:16:50.394Z,99566.78
2022-11-16T09:18:52.494Z,99572.75
2022-11-16T09:20:55.155Z,99577.41
2022-11-16T09:22:57.367Z,99560.75
2022-11-16T09:24:59.495Z,99573.22
2022-11-16T09:27:04.364Z,99564.97
2022-11-16T09:29:06.986Z,99551.50
2022-11-16T09:31:10.308Z,99561.25
2022-11-16T09:33:12.588Z,99561.81
2022-11-16T09:35:14.812Z,99554.72
2022-11-16T09:37:16.708Z,99572.47
2022-11-16T09:39:30.639Z,99544.28
2022-11-16T09:41:45.890Z,99563.13
2022-11-16T09:44:08.883Z,99564.56
2022-11-16T09:46:25.775Z,99538.28
2022-11-16T09:48:28.681Z,99556.91
2022-11-16T09:50:53.225Z,99547.72
2022-11-16T09:53:01.534Z,99554.97
2022-11-16T09:55:25.709Z,99532.66
2022-11-16T09:57:35.542Z,99554.16
2022-11-16T09:59:43.683Z,99553.00
2022-11-16T10:01:57.435Z,99550.97
2022-11-16T10:04:07.616Z,99545.06
2022-11-16T10:06:51.533Z,99545.91
2022-11-16T10:08:56.786Z,99537.97
2022-11-16T10:11:19.256Z,99535.53
2022-11-16T10:13:35.464Z,99542.25
2022-11-16T10:15:50.908Z,99543.44
2022-11-16T10:18:20.262Z,99532.56
2022-11-16T10:20:44.431Z,99539.88
2022-11-16T10:22:58.782Z,99533.09
2022-11-16T10:25:15.286Z,99529.34
2022-11-16T10:27:26.164Z,99523.63
2022-11-16T10:29:57.286Z,99518.66
2022-11-16T10:32:16.282Z,99525.78
2022-11-16T10:34:37.406Z,99517.50
2022-11-16T10:36:39.439Z,99519.34
2022-11-16T10:38:43.397Z,99486.81
2022-11-16T10:40:51.324Z,99510.84
2022-11-16T10:43:05.433Z,99512.13
2022-11-16T10:45:11.124Z,99522.50
2022-11-16T10:47:42.026Z,99523.50
2022-11-16T10:49:52.282Z,99505.75
2022-11-16T10:51:54.488Z,99505.84
2022-11-16T10:53:57.193Z,99504.91
2022-11-16T10:56:15.028Z,99509.03
2022-11-16T10:58:17.223Z,99505.19
2022-11-16T11:00:46.488Z,99516.59
2022-11-16T11:02:49.033Z,99497.13
2022-11-16T11:05:17.230Z,99510.63
2022-11-16T11:07:30.053Z,99509.75
2022-11-16T11:09:36.948Z,99497.81
2022-11-16T11:11:57.614Z,99514.31
2022-11-16T11:14:18.127Z,99509.34
2022-11-16T11:16:20.223Z,99510.41
2022-11-16T11:18:29.158Z,99515.75
2022-11-16T11:20:31.557Z,99517.75
2022-11-16T11:22:41.845Z,99492.22
2022-11-16T11:24:48.662Z,99508.66
2022-11-16T11:26:58.027Z,99499.66
2022-11-16T11:29:01.312Z,99519.53
2022-11-16T11:31:06.188Z,99507.47
2022-11-16T11:33:15.653Z,99505.38
2022-11-16T11:35:27.337Z,99520.28
2022-11-16T11:37:33.184Z,99516.97
2022-11-16T11:39:37.109Z,99511.38
2022-11-16T11:41:44.594Z,99515.50
2022-11-16T11:44:02.755Z,99504.03
2022-11-16T11:46:16.549Z,99515.34
2022-11-16T11:48:30.058Z,99503.13
2022-11-16T11:50:53.955Z,99509.22
2022-11-16T11:53:38.659Z,99496.78
2022-11-16T11:55:40.491Z,99510.31
2022-11-16T11:57:45.111Z,99491.63
2022-11-16T11:59:48.583Z,99519.19
2022-11-16T12:02:16.468Z,99502.09
2022-11-16T12:04:43.496Z,99516.56
2022-11-16T12:07:12.662Z,99514.00
2022-11-16T12:09:45.782Z,99509.63
2022-11-16T12:12:15.090Z,99509.72
2022-11-16T12:14:23.133Z,99508.03
2022-11-16T12:16:45.542Z,99513.44
2022-11-16T12:19:04.967Z,99517.72
2022-11-16T12:21:12.388Z,99520.72
2022-11-16T12:23:35.887Z,99521.84
2022-11-16T12:26:07.816Z,99503.97
2022-11-16T12:28:39.579Z,99515.88
2022-11-16T12:31:13.819Z,99531.72
2022-11-16T12:33:34.806Z,99528.97
2022-11-16T12:35:42.297Z,99523.91
2022-11-16T12:38:00.025Z,99535.06
2022-11-16T12:40:20.543Z,99536.19
2022-11-16T12:42:29.919Z,99514.97
2022-11-16T12:44:54.120Z,99537.56
2022-11-16T12:47:05.098Z,99531.47
2022-11-16T12:49:27.410Z,99538.34
2022-11-16T12:51:56.857Z,99528.25
2022-11-16T12:54:11.858Z,99523.44
2022-11-16T12:56:23.021Z,99524.31
2022-11-16T12:58:39.454Z,99533.06
2022-11-16T13:00:53.326Z,99527.56
2022-11-16T13:03:22.045Z,99519.03
2022-11-16T13:05:33.636Z,99511.13
2022-11-16T13:07:44.166Z,99526.34
2022-11-16T13:09:51.356Z,99510.63
2022-11-16T13:11:58.426Z,99544.44
2022-11-16T13:14:05.350Z,99545.22
2022-11-16T13:16:08.431Z,99550.59
2022-11-16T13:18:16.879Z,99548.59
2022-11-16T13:20:31.221Z,99553.44
2022-11-16T13:22:36.682Z,99546.34
2022-11-16T13:24:53.504Z,99552.53
2022-11-16T13:27:23.213Z,99540.78
2022-11-16T13:29:52.077Z,99551.75
2022-11-16T13:32:13.770Z,99545.00
2022-11-16T13:34:23.634Z,99538.63
2022-11-16T13:36:39.303Z,99545.22
2022-11-16T13:38:54.287Z,99559.69
2022-11-16T13:41:29.236Z,99558.13
2022-11-16T13:43:31.090Z,99552.41
2022-11-16T13:45:44.507Z,99525.97
2022-11-16T13:47:54.857Z,99547.34
2022-11-16T13:50:00.194Z,99551.19
2022-11-16T13:52:26.584Z,99552.81
2022-11-16T13:54:49.061Z,99550.19
2022-11-16T13:56:51.839Z,99541.41
2022-11-16T13:58:57.380Z,99548.38
2022-11-16T14:01:04.367Z,99534.03
2022-11-16T14:03:15.571Z,99557.59
2022-11-16T14:05:29.491Z,99559.88
2022-11-16T14:07:35.497Z,99562.00
2022-11-16T14:09:49.274Z,99558.38
2022-11-16T14:11:51.088Z,99560.44
2022-11-16T14:13:52.883Z,99560.78
2022-11-16T14:16:17.216Z,99563.78
2022-11-16T14:18:22.019Z,99561.34
2022-11-16T14:20:38.509Z,99560.19
2022-11-16T14:23:11.518Z,99585.56
2022-11-16T14:25:38.989Z,99575.25
2022-11-16T14:27:54.368Z,99571.09
2022-11-16T14:30:03.225Z,99563.53
2022-11-16T14:32:22.585Z,99567.16
2022-11-16T14:34:39.902Z,99544.53
2022-11-16T14:36:44.395Z,99544.44
2022-11-16T14:38:46.316Z,99548.19
2022-11-16T14:40:56.193Z,99563.75
2022-11-16T14:43:21.570Z,99567.78
2022-11-16T14:45:26.499Z,99556.66
2022-11-16T14:47:32.289Z,99552.31
2022-11-16T14:49:37.063Z,99547.19
2022-11-16T14:51:44.911Z,99561.81
2022-11-16T14:53:57.743Z,99558.84
2022-11-16T14:56:11.588Z,99551.66
2022-11-16T14:58:21.923Z,99562.44
2022-11-16T15:00:30.277Z,99562.91
2022-11-16T15:02:33.199Z,99563.75
2022-11-16T15:04:35.075Z,99557.81
2022-11-16T15:06:46.125Z,99552.75
2022-11-16T15:08:51.931Z,99556.47
2022-11-16T15:10:53.775Z,99549.66
2022-11-16T15:12:57.651Z,99557.97
2022-11-16T15:15:06.128Z,99552.16
2022-11-16T15:17:09.831Z,99548.41
2022-11-16T15:19:12.422Z,99544.25
2022-11-16T15:21:24.076Z,99567.38
2022-11-16T15:23:31.092Z,99549.38
2022-11-16T15:25:43.405Z,99540.66
2022-11-16T15:27:45.222Z,99551.34
2022-11-16T15:29:48.098Z,99542.00
2022-11-16T15:31:51.106Z,99546.72
2022-11-16T15:33:52.954Z,99551.25
2022-11-16T15:35:55.779Z,99549.91
2022-11-16T15:38:05.195Z,99559.38
2022-11-16T15:40:09.970Z,99544.81
2022-11-16T15:42:15.139Z,99544.94
2022-11-16T15:44:20.409Z,99542.44
2022-11-16T15:46:24.300Z,99557.09
2022-11-16T15:48:27.896Z,99550.22
2022-11-16T15:50:30.262Z,99537.78
2022-11-16T15:52:44.773Z,99543.41
2022-11-16T15:55:03.966Z,99558.06
2022-11-16T15:57:09.155Z,99550.00
2022-11-16T15:59:13.909Z,99548.69
2022-11-16T16:01:16.975Z,99541.00
2022-11-16T16:03:21.830Z,99548.75
2022-11-16T16:05:34.734Z,99536.16
2022-11-16T16:07:44.051Z,99538.50
2022-11-16T16:09:46.240Z,99544.19
2022-11-16T16:11:48.183Z,99534.78
2022-11-16T16:13:58.821Z,99549.09
2022-11-16T16:16:36.442Z,99559.03
2022-11-16T16:18:43.480Z,99544.25
2022-11-16T16:20:48.856Z,99539.88
2022-11-16T16:22:51.819Z,99552.03
2022-11-16T16:24:54.128Z,99555.97
2022-11-16T16:26:56.292Z,99551.31
2022-11-16T16:28:58.126Z,99559.19
2022-11-16T16:30:59.931Z,99545.72
2022-11-16T16:33:02.358Z,99554.41
2022-11-16T16:35:07.389Z,99557.31
2022-11-16T16:37:11.295Z,99567.53
2022-11-16T16:39:13.443Z,99560.53
2022-11-16T16:41:24.318Z,99569.63
2022-11-16T16:43:27.334Z,99561.75
2022-11-16T16:45:37.170Z,99556.56
2022-11-16T16:47:39.050Z,99567.91
2022-11-16T16:49:41.140Z,99562.75
2022-11-16T16:51:43.275Z,99564.56
2022-11-16T16:53:45.054Z,99565.78
2022-11-16T16:55:49.968Z,99572.63
2022-11-16T16:57:54.066Z,99558.44
2022-11-16T16:59:55.945Z,99563.75
2022-11-16T17:01:58.957Z,99557.59
2022-11-16T17:04:01.177Z,99570.97
2022-11-16T17:06:03.156Z,99558.53
2022-11-16T17:08:05.324Z,99563.09
2022-11-16T17:10:07.896Z,99570.38
2022-11-16T17:12:11.087Z,99563.66
2022-11-16T17:14:12.883Z,99572.13
2022-11-16T17:16:15.174Z,99557.69
2022-11-16T17:18:17.040Z,99558.09
2022-11-16T17:20:18.916Z,99566.66
2022-11-16T17:22:21.567Z,99579.38
2022-11-16T17:24:23.371Z,99568.81
2022-11-16T17:26:29.380Z,99576.91
2022-11-16T17:28:31.844Z,99580.59
2022-11-16T17:30:33.669Z,99566.09
2022-11-16T17:32:35.498Z,99576.09
2022-11-16T17:34:40.004Z,99564.06
2022-11-16T17:36:42.809Z,99568.88
2022-11-16T17:38:45.228Z,99578.72
2022-11-16T17:40:47.462Z,99558.66
2022-11-16T17:42:49.211Z,99578.03
2022-11-16T17:44:51.249Z,99567.91
2022-11-16T17:46:53.386Z,99576.88
2022-11-16T17:48:55.293Z,99570.81
2022-11-16T17:50:57.208Z,99560.91
2022-11-16T17:52:59.369Z,99574.22
2022-11-16T17:55:01.126Z,99577.03
2022-11-16T17:57:02.991Z,99559.75
2022-11-16T17:59:05.523Z,99573.59
2022-11-16T18:01:07.745Z,99574.81
2022-11-16T18:03:09.676Z,99587.97
2022-11-16T18:05:11.815Z,99560.19
2022-11-16T18:07:13.639Z,99583.72
2022-11-16T18:09:15.594Z,99575.81
2022-11-16T18:11:19.954Z,99568.09
2022-11-16T18:13:21.731Z,99563.84
2022-11-16T18:15:30.552Z,99549.34
2022-11-16T18:17:34.802Z,99567.66
2022-11-16T18:19:36.570Z,99560.44
2022-11-16T18:21:40.601Z,99561.91
2022-11-16T18:23:43.113Z,99557.16
2022-11-16T18:25:44.910Z,99559.78
2022-11-16T18:27:53.818Z,99576.56
2022-11-16T18:29:56.088Z,99558.69
2022-11-16T18:31:58.012Z,99586.56
2022-11-16T18:34:01.523Z,99575.50
2022-11-16T18:36:05.128Z,99567.75
2022-11-16T18:38:08.203Z,99581.28
2022-11-16T18:40:12.105Z,99567.53
2022-11-16T18:42:14.409Z,99560.69
2022-11-16T18:44:16.235Z,99568.78
2022-11-16T18:46:23.955Z,99572.13
2022-11-16T18:48:26.456Z,99573.19
2022-11-16T18:50:28.314Z,99558.06
2022-11-16T18:52:30.120Z,99582.09
2022-11-16T18:54:32.263Z,99571.66
2022-11-16T18:56:35.148Z,99581.59
2022-11-16T18:58:50.313Z,99557.78
2022-11-16T19:00:53.717Z,99568.72
2022-11-16T19:02:55.530Z,99572.94
2022-11-16T19:04:57.314Z,99565.97
2022-11-16T19:06:59.586Z,99576.69
2022-11-16T19:09:03.978Z,99563.97
2022-11-16T19:11:11.687Z,99561.28
2022-11-16T19:13:13.829Z,99554.94
2022-11-16T19:15:15.794Z,99565.00
2022-11-16T19:17:19.042Z,99573.38
2022-11-16T19:19:22.092Z,99561.16
2022-11-16T19:21:24.348Z,99581.47
2022-11-16T19:23:26.140Z,99571.06
2022-11-16T19:25:28.376Z,99569.38
2022-11-16T19:27:32.248Z,99535.13
2022-11-16T19:29:34.430Z,99576.06
2022-11-16T19:31:36.662Z,99572.56
2022-11-16T19:33:39.012Z,99577.38
2022-11-16T19:35:40.948Z,99597.09
2022-11-16T19:37:43.374Z,99582.72
2022-11-16T19:39:45.156Z,99566.00
2022-11-16T19:41:47.004Z,99573.88
2022-11-16T19:43:52.669Z,99581.25
2022-11-16T19:45:54.735Z,99570.84
2022-11-16T19:47:57.311Z,99571.88
2022-11-16T19:49:59.509Z,99592.13
2022-11-16T19:52:01.396Z,99588.13
2022-11-16T19:54:03.594Z,99581.09
2022-11-16T19:56:07.507Z,99590.31
2022-11-16T19:58:09.267Z,99557.19
2022-11-16T20:00:11.685Z,99591.16
2022-11-16T20:02:13.931Z,99594.19
2022-11-16T20:04:15.995Z,99528.31
2022-11-16T20:06:23.654Z,99591.38
2022-11-16T20:08:25.816Z,99602.97
2022-11-16T20:10:29.616Z,99580.44
2022-11-16T20:12:31.455Z,99588.44
2022-11-16T20:14:33.687Z,99596.69
2022-11-16T20:16:39.527Z,99577.59
2022-11-16T20:18:42.494Z,99573.38
2022-11-16T20:20:44.652Z,99599.00
2022-11-16T20:22:50.828Z,99602.50
2022-11-16T20:24:54.706Z,99605.56
2022-11-16T20:26:57.101Z,99593.38
2022-11-16T20:28:59.235Z,99572.97
2022-11-16T20:31:05.101Z,99599.53
2022-11-16T20:33:07.281Z,99615.66
2022-11-16T20:35:09.321Z,99605.25
2022-11-16T20:37:11.127Z,99591.75
2022-11-16T20:39:15.523Z,99603.69
2022-11-16T20:41:19.880Z,99596.84
2022-11-16T20:43:21.936Z,99544.94
2022-11-16T20:45:24.080Z,99566.84
2022-11-16T20:47:25.960Z,99594.59
2022-11-16T20:49:27.840Z,99562.13
2022-11-16T20:51:30.226Z,99592.41
2022-11-16T20:53:32.536Z,99589.69
2022-11-16T20:55:34.830Z,99597.25
2022-11-16T20:57:37.416Z,99590.69
2022-11-16T20:59:39.271Z,99586.25
2022-11-16T21:01:44.780Z,99591.97
2022-11-16T21:03:47.159Z,99570.75
2022-11-16T21:05:51.811Z,99589.84
2022-11-16T21:07:53.655Z,99596.81
2022-11-16T21:10:14.295Z,99584.34
2022-11-16T21:12:38.775Z,99581.97
2022-11-16T21:14:43.731Z,99594.47
2022-11-16T21:16:45.695Z,99596.13
2022-11-16T21:18:47.504Z,99591.69
2022-11-16T21:20:57.906Z,99604.47
2022-11-16T21:22:59.751Z,99560.97
2022-11-16T21:25:01.707Z,99603.81
2022-11-16T21:27:04.166Z,99546.88
2022-11-16T21:29:06.745Z,99606.97
2022-11-16T21:31:11.392Z,99594.97
2022-11-16T21:33:13.575Z,99589.00
2022-11-16T21:35:15.405Z,99584.66
2022-11-16T21:37:17.172Z,99583.06
2022-11-16T21:39:19.351Z,99602.13
2022-11-16T21:41:23.770Z,99579.16
2022-11-16T21:43:26.136Z,99597.91
2022-11-16T21:45:28.401Z,99583.47
2022-11-16T21:47:30.232Z,99588.00
2022-11-16T21:49:32.146Z,99596.09
2022-11-16T21:51:34.283Z,99577.59
2022-11-16T21:53:37.139Z,99582.16
2022-11-16T21:55:39.227Z,99582.97
2022-11-16T21:57:41.481Z,99572.38
2022-11-16T21:59:43.291Z,99555.19
2022-11-16T22:02:00.599Z,99587.63
2022-11-16T22:04:21.365Z,99555.66
2022-11-16T22:06:41.661Z,99599.28
2022-11-16T22:08:43.890Z,99615.81
2022-11-16T22:10:53.025Z,99574.41
2022-11-16T22:12:54.814Z,99590.94
2022-11-16T22:14:56.916Z,99575.50
2022-11-16T22:16:59.073Z,99580.91
2022-11-16T22:19:00.901Z,99555.97
2022-11-16T22:21:03.136Z,99581.59
2022-11-16T22:23:05.298Z,99575.84
2022-11-16T22:25:07.935Z,99589.38
2022-11-16T22:27:09.709Z,99544.38
2022-11-16T22:29:11.868Z,99585.06
2022-11-16T22:31:15.054Z,99588.69
2022-11-16T22:33:16.839Z,99584.94
2022-11-16T22:35:21.767Z,99587.31
2022-11-16T22:37:23.602Z,99592.06
2022-11-16T22:39:25.623Z,99576.59
2022-11-16T22:41:27.780Z,99597.22
2022-11-16T22:43:31.189Z,99597.16
2022-11-16T22:45:33.074Z,99599.25
2022-11-16T22:47:35.902Z,99583.97
2022-11-16T22:49:37.728Z,99586.81
2022-11-16T22:51:39.597Z,99586.69
2022-11-16T22:53:41.802Z,99576.94
2022-11-16T22:55:43.642Z,99568.78
2022-11-16T22:57:45.477Z,99591.88
2022-11-16T22:59:47.778Z,99589.94
2022-11-16T23:01:49.563Z,99571.72
2022-11-16T23:03:51.565Z,99574.72
2022-11-16T23:05:53.760Z,99579.31
2022-11-16T23:07:56.918Z,99580.09
2022-11-16T23:09:58.774Z,99591.66
2022-11-16T23:12:19.991Z,99577.75
2022-11-16T23:14:40.291Z,99557.78
2022-11-16T23:16:43.982Z,99584.75
2022-11-16T23:18:46.099Z,99560.31
2022-11-16T23:21:13.958Z,99562.66
2022-11-16T23:23:36.124Z,99578.00
2022-11-16T23:25:57.060Z,99586.44
2022-11-16T23:28:06.143Z,99581.72
2022-11-16T23:30:12.399Z,99589.47
2022-11-16T23:32:15.279Z,99568.78
2022-11-16T23:34:17.085Z,99594.22
2022-11-16T23:36:18.890Z,99582.47
2022-11-16T23:38:21.040Z,99602.00
2022-11-16T23:40:25.569Z,99600.09
2022-11-16T23:42:45.910Z,99612.50
2022-11-16T23:44:48.243Z,99589.28
2022-11-16T23:46:50.017Z,99597.53
2022-11-16T23:48:51.955Z,99586.19
2022-11-16T23:50:54.062Z,99583.66
2022-11-16T23:52:55.829Z,99601.38
2022-11-16T23:54:57.667Z,99593.16
2022-11-16T23:57:00.352Z,99580.19
2022-11-16T23:59:02.161Z,99589.31
