createdAt,value
2018-08-06T00:00:53.129Z,51.44
2018-08-06T00:15:50.927Z,52.54
2018-08-06T00:30:51.466Z,52.76
2018-08-06T00:45:51.433Z,52.70
2018-08-06T01:00:52.972Z,52.03
2018-08-06T01:15:51.161Z,51.98
2018-08-06T01:30:50.663Z,51.83
2018-08-06T01:45:50.819Z,51.59
2018-08-06T02:00:51.153Z,52.34
2018-08-06T02:15:52.307Z,52.63
2018-08-06T02:30:51.172Z,53.03
2018-08-06T02:45:51.256Z,53.50
2018-08-06T03:00:51.447Z,54.62
2018-08-06T03:15:51.300Z,57.66
2018-08-06T03:30:50.581Z,59.75
2018-08-06T03:45:50.397Z,64.30
2018-08-06T04:00:50.607Z,55.99
2018-08-06T04:15:50.595Z,55.05
2018-08-06T04:30:50.668Z,55.32
2018-08-06T04:45:50.747Z,54.00
2018-08-06T05:00:50.912Z,53.58
2018-08-06T05:15:51.432Z,51.52
2018-08-06T05:30:51.479Z,49.22
2018-08-06T05:45:51.420Z,47.34
2018-08-06T06:00:51.409Z,45.16
2018-08-06T06:15:51.304Z,43.55
2018-08-06T06:30:51.612Z,42.58
2018-08-06T06:45:50.724Z,41.67
2018-08-06T07:00:56.390Z,39.01
2018-08-06T07:15:50.736Z,36.60
2018-08-06T07:30:51.322Z,34.79
2018-08-06T08:30:50.575Z,31.66
2018-08-06T08:45:50.781Z,30.59
2018-08-06T09:15:50.625Z,30.66
2018-08-06T09:30:50.439Z,29.31
2018-08-06T09:45:50.697Z,28.93
2018-08-06T10:00:56.083Z,28.22
2018-08-06T10:15:50.878Z,27.40
2018-08-06T10:30:53.229Z,25.29
2018-08-06T10:45:53.338Z,27.58
2018-08-06T11:00:51.484Z,25.99
2018-08-06T11:30:50.608Z,25.96
2018-08-06T11:45:50.758Z,25.33
2018-08-06T13:15:51.077Z,24.81
2018-08-06T13:30:50.408Z,26.90
2018-08-06T13:45:53.403Z,28.13
2018-08-06T14:00:50.506Z,29.11
2018-08-06T14:15:51.445Z,28.58
2018-08-06T14:30:51.364Z,29.06
2018-08-06T14:45:50.821Z,30.13
2018-08-06T15:00:50.882Z,30.14
2018-08-06T15:15:52.888Z,32.26
2018-08-06T15:30:51.285Z,34.58
2018-08-06T15:45:51.748Z,35.84
2018-08-06T16:00:51.307Z,39.03
2018-08-06T16:15:51.237Z,39.72
2018-08-06T16:30:51.704Z,41.08
2018-08-06T16:45:50.776Z,43.83
2018-08-06T17:00:57.167Z,44.80
2018-08-06T17:15:50.649Z,44.80
2018-08-06T17:30:52.455Z,45.10
2018-08-06T17:45:51.413Z,44.32
2018-08-06T18:00:53.177Z,45.25
2018-08-06T18:15:52.566Z,46.74
2018-08-06T18:30:50.818Z,49.27
2018-08-06T18:45:51.043Z,49.59
2018-08-06T19:00:50.486Z,50.31
2018-08-06T19:15:50.275Z,49.55
2018-08-06T19:30:55.897Z,49.92
2018-08-06T19:45:54.444Z,51.22
2018-08-06T20:00:50.695Z,52.39
2018-08-06T20:15:57.074Z,53.66
2018-08-06T20:30:51.174Z,54.42
2018-08-06T20:45:53.118Z,55.58
2018-08-06T21:15:58.944Z,56.15
2018-08-06T21:30:50.727Z,56.84
2018-08-06T21:45:50.756Z,57.46
2018-08-06T22:00:55.935Z,58.21
2018-08-06T22:15:50.730Z,58.52
2018-08-06T22:30:51.142Z,58.39
2018-08-06T22:45:51.145Z,59.95
2018-08-06T23:00:53.068Z,59.42
2018-08-06T23:15:51.066Z,59.55
2018-08-06T23:30:50.411Z,59.67
2018-08-06T23:45:50.436Z,60.76
