createdAt,value
2023-04-07T00:00:16.293Z,101845.28
2023-04-07T00:02:45.808Z,101850.63
2023-04-07T00:05:13.976Z,101852.34
2023-04-07T00:07:55.034Z,101852.34
2023-04-07T00:10:24.581Z,101853.19
2023-04-07T00:12:52.805Z,101863.06
2023-04-07T00:15:21.035Z,101861.34
2023-04-07T00:17:50.729Z,101855.97
2023-04-07T00:20:19.029Z,101850.84
2023-04-07T00:22:47.192Z,101860.59
2023-04-07T00:25:15.501Z,101857.91
2023-04-07T00:27:43.682Z,101857.91
2023-04-07T00:30:12.163Z,101859.81
2023-04-07T00:32:40.406Z,101781.31
2023-04-07T00:35:11.214Z,101868.63
2023-04-07T00:37:39.622Z,101895.41
2023-04-07T00:40:08.979Z,101856.41
2023-04-07T00:42:37.585Z,101872.28
2023-04-07T00:45:06.321Z,101860.03
2023-04-07T00:47:34.459Z,101872.28
2023-04-07T00:50:04.625Z,101877.63
2023-04-07T00:52:35.082Z,101873.97
2023-04-07T00:55:03.547Z,101880.19
2023-04-07T00:57:31.659Z,101851.91
2023-04-07T01:00:00.024Z,101873.97
2023-04-07T01:02:35.190Z,101882.00
2023-04-07T01:05:11.765Z,101882.97
2023-04-07T01:07:50.759Z,101887.38
2023-04-07T01:10:29.802Z,101884.69
2023-04-07T01:13:06.949Z,101872.28
2023-04-07T01:15:36.738Z,101882.97
2023-04-07T01:18:11.960Z,101872.28
2023-04-07T01:20:41.278Z,101877.63
2023-04-07T01:23:24.719Z,101807.16
2023-04-07T01:26:08.989Z,101881.25
2023-04-07T01:28:57.304Z,101720.25
2023-04-07T01:31:28.155Z,101888.53
2023-04-07T01:33:58.717Z,101886.59
2023-04-07T01:36:29.693Z,101881.25
2023-04-07T01:39:00.400Z,101742.06
2023-04-07T01:41:29.129Z,101813.22
2023-04-07T01:43:58.781Z,101880.41
2023-04-07T01:46:28.403Z,101890.25
2023-04-07T01:48:58.236Z,101888.44
2023-04-07T01:51:27.584Z,101817.13
2023-04-07T01:53:56.621Z,101892.81
2023-04-07T01:56:24.887Z,101886.59
2023-04-07T01:58:52.897Z,101891.97
2023-04-07T02:01:21.232Z,101889.28
2023-04-07T02:03:56.079Z,101898.19
2023-04-07T02:06:28.811Z,101828.50
2023-04-07T02:09:04.395Z,101790.94
2023-04-07T02:11:34.826Z,101900.97
2023-04-07T02:14:05.537Z,101900.97
2023-04-07T02:16:34.388Z,101900.97
2023-04-07T02:19:04.843Z,101900.97
2023-04-07T02:21:34.518Z,101907.19
2023-04-07T02:24:02.865Z,101888.75
2023-04-07T02:26:36.264Z,101899.25
2023-04-07T02:29:04.679Z,101799.06
2023-04-07T02:31:32.864Z,101893.91
2023-04-07T02:34:01.070Z,101820.31
2023-04-07T02:36:31.604Z,101902.66
2023-04-07T02:39:00.104Z,101897.31
2023-04-07T02:41:28.240Z,101901.84
2023-04-07T02:43:56.576Z,101901.16
2023-04-07T02:46:24.955Z,101904.63
2023-04-07T02:48:53.078Z,101902.78
2023-04-07T02:51:21.179Z,101890.88
2023-04-07T02:53:50.780Z,101902.03
2023-04-07T02:56:18.860Z,101913.59
2023-04-07T02:58:46.980Z,101911.69
2023-04-07T03:01:15.080Z,101905.44
2023-04-07T03:03:45.312Z,101906.31
2023-04-07T03:06:13.452Z,101906.31
2023-04-07T03:08:42.311Z,101910.81
2023-04-07T03:11:11.819Z,101913.38
2023-04-07T03:13:39.988Z,101909.97
2023-04-07T03:16:08.284Z,101908.22
2023-04-07T03:18:36.399Z,101837.09
2023-04-07T03:21:04.588Z,101917.03
2023-04-07T03:23:32.592Z,101920.69
2023-04-07T03:26:00.716Z,101912.00
2023-04-07T03:28:30.096Z,101920.69
2023-04-07T03:30:58.139Z,101847.28
2023-04-07T03:33:26.178Z,101923.38
2023-04-07T03:35:54.180Z,101928.72
2023-04-07T03:38:22.713Z,101821.56
2023-04-07T03:40:50.766Z,101937.59
2023-04-07T03:43:18.960Z,101936.75
2023-04-07T03:45:48.453Z,101935.00
2023-04-07T03:48:16.537Z,101952.81
2023-04-07T03:50:44.597Z,101947.47
2023-04-07T03:53:14.023Z,101942.31
2023-04-07T03:55:42.032Z,101952.81
2023-04-07T03:58:10.513Z,101953.75
2023-04-07T04:00:38.819Z,101953.75
2023-04-07T04:03:08.410Z,101951.94
2023-04-07T04:05:36.730Z,101953.75
2023-04-07T04:08:05.013Z,101939.53
2023-04-07T04:10:33.080Z,101948.41
2023-04-07T04:13:01.353Z,101942.31
2023-04-07T04:15:29.366Z,101946.81
2023-04-07T04:17:57.411Z,101947.66
2023-04-07T04:20:26.947Z,101956.44
2023-04-07T04:22:55.010Z,101951.09
2023-04-07T04:25:23.223Z,101958.19
2023-04-07T04:27:51.306Z,101960.09
2023-04-07T04:30:19.442Z,101951.41
2023-04-07T04:32:47.779Z,101958.38
2023-04-07T04:35:16.110Z,101965.44
2023-04-07T04:37:45.577Z,101960.09
2023-04-07T04:40:14.730Z,101960.28
2023-04-07T04:42:42.856Z,101965.44
2023-04-07T04:45:11.593Z,101966.31
2023-04-07T04:47:40.519Z,101970.81
2023-04-07T04:50:09.326Z,101972.50
2023-04-07T04:52:38.278Z,101977.03
2023-04-07T04:55:09.337Z,101889.63
2023-04-07T04:57:37.398Z,101981.50
2023-04-07T05:00:07.812Z,101978.94
2023-04-07T05:02:36.076Z,101979.81
2023-04-07T05:05:04.637Z,101991.56
2023-04-07T05:07:32.783Z,101997.59
2023-04-07T05:10:01.488Z,102001.25
2023-04-07T05:12:30.989Z,101995.88
2023-04-07T05:14:59.048Z,101895.06
2023-04-07T05:17:27.193Z,101990.53
2023-04-07T05:19:55.291Z,102000.25
2023-04-07T05:22:23.418Z,101997.59
2023-04-07T05:24:51.539Z,102002.94
2023-04-07T05:27:19.635Z,102006.59
2023-04-07T05:29:49.115Z,102014.63
2023-04-07T05:32:17.483Z,102016.44
2023-04-07T05:34:45.612Z,102010.22
2023-04-07T05:37:13.709Z,102013.84
2023-04-07T05:39:41.824Z,102018.25
2023-04-07T05:42:09.926Z,102019.22
2023-04-07T05:44:38.463Z,102023.59
2023-04-07T05:47:09.265Z,102028.00
2023-04-07T05:49:37.374Z,102020.09
2023-04-07T05:52:06.797Z,102025.34
2023-04-07T05:54:34.933Z,102028.00
2023-04-07T05:57:03.813Z,102024.56
2023-04-07T05:59:32.114Z,102028.00
2023-04-07T06:02:00.331Z,102033.38
2023-04-07T06:04:29.902Z,101943.06
2023-04-07T06:06:57.979Z,102033.38
2023-04-07T06:09:26.202Z,102033.38
2023-04-07T06:11:54.350Z,101966.34
2023-04-07T06:14:22.455Z,102038.72
2023-04-07T06:16:50.641Z,102048.56
2023-04-07T06:19:19.001Z,102039.56
2023-04-07T06:21:48.476Z,102041.50
2023-04-07T06:24:16.565Z,102045.78
2023-04-07T06:26:46.763Z,102039.56
2023-04-07T06:29:14.926Z,102038.72
2023-04-07T06:31:43.001Z,101953.41
2023-04-07T06:34:11.098Z,102051.16
2023-04-07T06:36:39.292Z,102052.97
2023-04-07T06:39:09.033Z,102054.78
2023-04-07T06:41:38.960Z,102054.78
2023-04-07T06:44:09.404Z,102047.69
2023-04-07T06:46:37.950Z,102064.63
2023-04-07T06:49:06.256Z,102054.78
2023-04-07T06:51:34.428Z,102048.78
2023-04-07T06:54:02.469Z,102060.16
2023-04-07T06:56:32.026Z,102065.50
2023-04-07T06:59:00.102Z,102065.50
2023-04-07T07:01:28.532Z,102062.94
2023-04-07T07:03:56.853Z,101909.03
2023-04-07T07:06:25.158Z,102060.16
2023-04-07T07:08:53.283Z,102065.50
2023-04-07T07:11:21.517Z,102046.41
2023-04-07T07:13:51.249Z,102061.88
2023-04-07T07:16:19.436Z,102059.28
2023-04-07T07:18:47.605Z,102062.16
2023-04-07T07:21:16.302Z,102056.91
2023-04-07T07:23:44.673Z,102065.50
2023-04-07T07:26:12.790Z,102060.16
2023-04-07T07:28:41.066Z,102073.53
2023-04-07T07:31:15.292Z,102070.88
2023-04-07T07:33:44.300Z,101998.06
2023-04-07T07:36:12.785Z,102066.34
2023-04-07T07:38:41.537Z,102074.28
2023-04-07T07:41:09.677Z,102061.88
2023-04-07T07:43:37.940Z,102067.22
2023-04-07T07:46:06.234Z,102063.78
2023-04-07T07:48:35.763Z,102072.56
2023-04-07T07:51:03.853Z,102072.56
2023-04-07T07:53:31.927Z,102077.06
2023-04-07T07:56:00.005Z,102077.94
2023-04-07T07:58:28.171Z,102063.34
2023-04-07T08:00:56.585Z,102083.28
2023-04-07T08:03:24.848Z,102083.28
2023-04-07T08:05:54.628Z,102089.50
2023-04-07T08:08:22.760Z,102085.00
2023-04-07T08:10:52.317Z,102087.66
2023-04-07T08:13:20.489Z,102093.91
2023-04-07T08:15:48.648Z,102099.16
2023-04-07T08:18:16.878Z,102092.09
2023-04-07T08:20:45.080Z,102101.84
2023-04-07T08:23:14.623Z,101956.69
2023-04-07T08:25:42.677Z,102088.66
2023-04-07T08:28:10.815Z,102095.72
2023-04-07T08:30:39.238Z,101990.69
2023-04-07T08:33:07.827Z,102093.13
2023-04-07T08:35:36.066Z,102034.97
2023-04-07T08:38:04.845Z,102094.88
2023-04-07T08:40:34.927Z,102102.81
2023-04-07T08:43:09.514Z,102098.28
2023-04-07T08:45:40.612Z,101929.22
2023-04-07T08:48:17.735Z,102044.38
2023-04-07T08:50:46.965Z,102101.06
2023-04-07T08:53:17.475Z,102092.09
2023-04-07T08:55:46.990Z,101970.06
2023-04-07T08:58:17.094Z,102102.81
2023-04-07T09:00:49.305Z,102005.00
2023-04-07T09:03:19.198Z,102099.16
2023-04-07T09:05:47.548Z,102113.53
2023-04-07T09:08:15.640Z,102099.34
2023-04-07T09:10:43.707Z,102108.16
2023-04-07T09:13:13.180Z,102109.88
2023-04-07T09:15:41.719Z,102095.59
2023-04-07T09:18:09.900Z,102098.28
2023-04-07T09:20:59.875Z,102093.81
2023-04-07T09:23:33.091Z,102090.16
2023-04-07T09:26:02.737Z,102097.44
2023-04-07T09:28:42.944Z,102082.22
2023-04-07T09:31:11.088Z,102093.81
2023-04-07T09:33:39.176Z,102093.81
2023-04-07T09:36:08.323Z,102088.44
2023-04-07T09:38:37.728Z,102079.84
2023-04-07T09:41:09.914Z,102099.16
2023-04-07T09:43:39.698Z,102093.81
2023-04-07T09:46:14.595Z,102093.81
2023-04-07T09:48:43.934Z,102090.16
2023-04-07T09:51:13.900Z,102083.00
2023-04-07T09:53:48.764Z,102084.81
2023-04-07T09:56:18.801Z,102084.81
2023-04-07T09:58:48.440Z,102079.44
2023-04-07T10:01:18.401Z,102079.44
2023-04-07T10:03:48.132Z,102063.38
2023-04-07T10:06:16.701Z,101976.13
2023-04-07T10:08:45.385Z,102063.38
2023-04-07T10:11:13.450Z,102068.72
2023-04-07T10:13:42.223Z,102063.38
2023-04-07T10:16:10.257Z,102063.38
2023-04-07T10:18:41.354Z,102059.75
2023-04-07T10:21:10.784Z,102035.16
2023-04-07T10:23:50.153Z,102052.66
2023-04-07T10:26:21.079Z,102055.22
2023-04-07T10:28:54.978Z,102062.63
2023-04-07T10:31:24.618Z,102060.59
2023-04-07T10:33:56.563Z,102061.47
2023-04-07T10:36:24.883Z,102057.81
2023-04-07T10:39:23.703Z,102064.91
2023-04-07T10:41:52.245Z,102073.88
2023-04-07T10:44:49.923Z,102063.16
2023-04-07T10:47:18.538Z,102059.75
2023-04-07T10:50:18.994Z,102056.09
2023-04-07T10:52:48.282Z,102059.75
2023-04-07T10:55:34.188Z,102065.94
2023-04-07T10:58:22.792Z,102053.53
2023-04-07T11:01:20.693Z,102054.41
2023-04-07T11:04:02.076Z,102049.03
2023-04-07T11:06:31.878Z,102035.28
2023-04-07T11:08:59.895Z,102055.22
2023-04-07T11:11:39.632Z,101965.22
2023-04-07T11:14:07.725Z,101948.50
2023-04-07T11:16:40.970Z,102047.31
2023-04-07T11:19:09.273Z,102048.28
2023-04-07T11:21:38.809Z,102043.69
2023-04-07T11:24:07.189Z,102035.66
2023-04-07T11:26:40.279Z,102043.69
2023-04-07T11:29:09.266Z,102042.81
2023-04-07T11:31:38.135Z,102049.03
2023-04-07T11:34:06.573Z,102052.66
2023-04-07T11:36:36.344Z,101959.69
2023-04-07T11:39:06.176Z,102043.69
2023-04-07T11:41:35.238Z,102052.47
2023-04-07T11:44:08.046Z,102056.09
2023-04-07T11:46:37.371Z,102049.03
2023-04-07T11:49:13.808Z,102050.75
2023-04-07T11:51:42.618Z,102049.97
2023-04-07T11:54:12.314Z,102050.94
2023-04-07T11:56:45.763Z,102050.75
2023-04-07T11:59:22.810Z,102047.09
2023-04-07T12:01:52.118Z,102060.50
2023-04-07T12:04:21.361Z,102034.69
2023-04-07T12:06:50.380Z,102040.03
2023-04-07T12:09:32.337Z,102047.09
2023-04-07T12:12:00.790Z,101882.41
2023-04-07T12:14:29.270Z,101984.50
2023-04-07T12:16:58.302Z,102038.31
2023-04-07T12:19:27.392Z,102035.75
2023-04-07T12:21:55.509Z,102047.09
2023-04-07T12:24:24.269Z,101918.84
2023-04-07T12:26:54.134Z,102036.38
2023-04-07T12:29:22.196Z,102038.13
2023-04-07T12:31:51.326Z,102044.31
2023-04-07T12:34:19.908Z,102031.78
2023-04-07T12:36:48.471Z,102027.63
2023-04-07T12:39:16.851Z,101979.94
2023-04-07T12:41:45.904Z,102037.25
2023-04-07T12:44:15.874Z,101904.91
2023-04-07T12:46:43.951Z,102039.84
2023-04-07T12:49:12.127Z,102038.13
2023-04-07T12:51:40.521Z,102035.44
2023-04-07T12:54:08.786Z,102034.88
2023-04-07T12:56:37.218Z,102042.59
2023-04-07T12:59:05.315Z,102041.75
2023-04-07T13:01:35.598Z,102038.31
2023-04-07T13:04:03.998Z,102054.19
2023-04-07T13:06:32.585Z,101980.88
2023-04-07T13:09:00.720Z,102036.78
2023-04-07T13:11:29.142Z,102051.16
2023-04-07T13:13:59.212Z,102039.84
2023-04-07T13:16:28.801Z,102048.84
2023-04-07T13:18:58.486Z,102043.38
2023-04-07T13:21:45.320Z,102039.84
2023-04-07T13:24:14.654Z,102021.03
2023-04-07T13:26:42.848Z,102035.66
2023-04-07T13:29:10.975Z,102048.84
2023-04-07T13:31:39.052Z,102048.84
2023-04-07T13:34:08.664Z,102045.19
2023-04-07T13:36:36.960Z,102050.53
2023-04-07T13:39:05.218Z,102055.91
2023-04-07T13:41:33.403Z,102047.88
2023-04-07T13:44:02.079Z,102050.53
2023-04-07T13:46:30.775Z,102055.91
2023-04-07T13:48:59.259Z,102048.84
2023-04-07T13:51:29.400Z,102048.84
2023-04-07T13:53:57.663Z,102043.47
2023-04-07T13:56:25.780Z,102047.09
2023-04-07T13:58:54.147Z,102055.13
2023-04-07T14:01:22.247Z,102064.91
2023-04-07T14:03:50.686Z,102060.59
2023-04-07T14:06:22.539Z,102054.19
2023-04-07T14:08:52.597Z,102056.88
2023-04-07T14:11:22.407Z,102061.34
2023-04-07T14:13:51.549Z,102055.91
2023-04-07T14:16:20.045Z,102060.38
2023-04-07T14:18:49.480Z,102054.19
2023-04-07T14:21:17.696Z,102056.88
2023-04-07T14:23:45.854Z,102060.38
2023-04-07T14:26:15.521Z,102048.84
2023-04-07T14:28:43.637Z,102047.88
2023-04-07T14:31:14.658Z,102041.94
2023-04-07T14:33:43.022Z,102056.88
2023-04-07T14:36:12.780Z,102053.44
2023-04-07T14:38:41.078Z,101896.75
2023-04-07T14:41:10.386Z,102057.81
2023-04-07T14:43:41.333Z,102054.19
2023-04-07T14:46:09.585Z,102047.97
2023-04-07T14:48:37.679Z,102064.91
2023-04-07T14:51:11.188Z,102064.91
2023-04-07T14:53:39.299Z,102063.16
2023-04-07T14:56:07.881Z,102063.16
2023-04-07T14:58:37.655Z,102071.09
2023-04-07T15:01:08.097Z,102059.56
2023-04-07T15:03:36.778Z,102067.59
2023-04-07T15:06:08.446Z,102070.25
2023-04-07T15:08:36.593Z,102065.00
2023-04-07T15:11:05.886Z,102063.16
2023-04-07T15:13:34.094Z,102066.06
2023-04-07T15:16:10.405Z,102075.81
2023-04-07T15:18:40.733Z,102077.44
2023-04-07T15:21:09.621Z,102074.75
2023-04-07T15:23:38.961Z,101937.00
2023-04-07T15:26:07.738Z,102080.97
2023-04-07T15:28:35.988Z,102069.41
2023-04-07T15:31:08.386Z,102070.25
2023-04-07T15:33:38.213Z,102070.25
2023-04-07T15:36:07.153Z,102063.16
2023-04-07T15:38:35.621Z,102068.53
2023-04-07T15:41:03.703Z,102072.94
2023-04-07T15:43:31.934Z,102068.53
2023-04-07T15:46:00.123Z,102071.22
2023-04-07T15:48:28.249Z,102071.22
2023-04-07T15:50:57.804Z,102066.72
2023-04-07T15:53:26.003Z,102066.72
2023-04-07T15:55:54.094Z,102064.25
2023-04-07T15:58:22.172Z,102065.84
2023-04-07T16:00:50.673Z,102065.00
2023-04-07T16:03:19.106Z,102058.78
2023-04-07T16:05:47.482Z,102056.97
2023-04-07T16:08:17.002Z,102065.09
2023-04-07T16:10:45.128Z,102066.81
2023-04-07T16:13:13.456Z,102073.88
2023-04-07T16:15:41.889Z,102072.19
2023-04-07T16:18:12.258Z,102079.25
2023-04-07T16:20:40.845Z,102070.25
2023-04-07T16:23:08.917Z,102075.63
2023-04-07T16:25:38.312Z,102073.78
2023-04-07T16:28:06.362Z,102083.66
2023-04-07T16:30:34.379Z,102086.34
2023-04-07T16:33:02.452Z,102074.75
2023-04-07T16:35:31.127Z,102086.34
2023-04-07T16:38:04.039Z,101983.19
2023-04-07T16:40:32.250Z,102083.75
2023-04-07T16:43:01.664Z,102073.88
2023-04-07T16:45:29.848Z,102015.19
2023-04-07T16:47:57.950Z,102075.63
2023-04-07T16:50:26.032Z,102082.69
2023-04-07T16:52:54.918Z,102097.06
2023-04-07T16:55:23.193Z,102086.34
2023-04-07T16:57:51.526Z,101994.38
2023-04-07T17:00:21.277Z,102078.41
2023-04-07T17:02:49.516Z,102082.78
2023-04-07T17:05:18.435Z,102084.59
2023-04-07T17:07:46.486Z,102088.16
2023-04-07T17:10:15.440Z,102092.53
2023-04-07T17:12:43.469Z,102084.59
2023-04-07T17:15:12.311Z,102085.47
2023-04-07T17:17:41.776Z,102088.03
2023-04-07T17:20:10.917Z,102019.09
2023-04-07T17:22:39.043Z,102102.41
2023-04-07T17:25:07.861Z,102097.88
2023-04-07T17:27:36.140Z,102098.75
2023-04-07T17:30:05.382Z,102104.13
2023-04-07T17:32:33.652Z,102098.09
2023-04-07T17:35:03.225Z,102113.13
2023-04-07T17:37:31.836Z,102111.47
2023-04-07T17:40:00.369Z,102113.13
2023-04-07T17:42:28.382Z,102123.84
2023-04-07T17:44:56.886Z,102122.09
2023-04-07T17:47:25.238Z,102125.53
2023-04-07T17:49:53.331Z,102124.69
2023-04-07T17:52:22.901Z,102135.41
2023-04-07T17:54:50.964Z,102143.53
2023-04-07T17:57:20.067Z,102145.28
2023-04-07T17:59:48.783Z,102137.22
2023-04-07T18:02:17.255Z,102146.19
2023-04-07T18:04:45.685Z,102142.59
2023-04-07T18:07:13.915Z,102137.22
2023-04-07T18:09:45.104Z,102143.53
2023-04-07T18:12:13.766Z,102154.25
2023-04-07T18:14:41.777Z,102154.25
2023-04-07T18:17:09.783Z,102148.88
2023-04-07T18:19:37.794Z,102149.75
2023-04-07T18:22:06.420Z,102150.63
2023-04-07T18:24:34.521Z,102157.69
2023-04-07T18:27:04.242Z,102155.97
2023-04-07T18:29:32.357Z,102159.59
2023-04-07T18:32:00.592Z,102156.81
2023-04-07T18:34:28.840Z,102162.19
2023-04-07T18:36:56.932Z,102162.19
2023-04-07T18:39:28.036Z,102160.47
2023-04-07T18:41:57.887Z,102172.06
2023-04-07T18:44:28.709Z,102166.91
2023-04-07T18:46:56.926Z,102179.31
2023-04-07T18:49:27.214Z,102179.31
2023-04-07T18:51:56.482Z,102169.47
2023-04-07T18:54:27.168Z,102190.22
2023-04-07T18:56:56.246Z,102178.34
2023-04-07T18:59:24.795Z,102186.38
2023-04-07T19:01:54.451Z,102175.66
2023-04-07T19:04:25.067Z,102179.41
2023-04-07T19:06:53.690Z,102186.38
2023-04-07T19:09:21.892Z,102179.50
2023-04-07T19:11:49.990Z,102187.25
2023-04-07T19:14:18.139Z,102189.06
2023-04-07T19:16:47.040Z,102181.22
2023-04-07T19:19:17.456Z,102191.75
2023-04-07T19:21:45.912Z,102188.13
2023-04-07T19:24:14.269Z,102197.09
2023-04-07T19:26:42.412Z,102202.44
2023-04-07T19:29:12.549Z,102198.84
2023-04-07T19:31:40.760Z,102204.19
2023-04-07T19:34:08.917Z,102209.56
2023-04-07T19:36:38.432Z,102205.13
2023-04-07T19:39:06.549Z,102214.91
2023-04-07T19:41:34.642Z,102206.88
2023-04-07T19:44:02.701Z,102214.03
2023-04-07T19:46:30.799Z,102097.72
2023-04-07T19:48:58.866Z,102212.34
2023-04-07T19:51:27.671Z,102215.00
2023-04-07T19:53:57.166Z,102206.09
2023-04-07T19:56:25.396Z,102208.00
2023-04-07T19:58:53.610Z,102206.09
2023-04-07T20:01:21.985Z,102208.88
2023-04-07T20:03:50.290Z,102216.81
2023-04-07T20:06:19.193Z,102216.81
2023-04-07T20:08:48.707Z,102216.81
2023-04-07T20:11:18.381Z,102211.47
2023-04-07T20:13:49.311Z,102213.16
2023-04-07T20:16:17.513Z,102207.06
2023-04-07T20:18:45.770Z,102204.41
2023-04-07T20:21:15.164Z,102202.44
2023-04-07T20:23:44.365Z,102208.78
2023-04-07T20:26:12.457Z,102206.09
2023-04-07T20:28:43.159Z,102207.81
2023-04-07T20:31:11.300Z,102204.28
2023-04-07T20:33:39.468Z,102212.34
2023-04-07T20:36:07.891Z,102208.00
2023-04-07T20:38:35.980Z,102211.47
2023-04-07T20:41:04.117Z,102210.69
2023-04-07T20:43:32.209Z,102211.47
2023-04-07T20:46:01.753Z,102220.47
2023-04-07T20:48:29.977Z,102222.19
2023-04-07T20:50:58.296Z,102218.63
2023-04-07T20:53:26.630Z,102222.19
2023-04-07T20:55:54.792Z,102222.19
2023-04-07T20:58:23.107Z,102217.00
2023-04-07T21:00:57.009Z,102125.59
2023-04-07T21:03:27.682Z,102140.41
2023-04-07T21:05:56.758Z,102157.16
2023-04-07T21:08:25.781Z,102232.88
2023-04-07T21:10:53.981Z,102234.69
2023-04-07T21:13:22.630Z,102232.88
2023-04-07T21:15:50.854Z,102247.25
2023-04-07T21:18:19.571Z,102238.25
2023-04-07T21:20:49.288Z,102238.25
2023-04-07T21:23:17.441Z,102135.91
2023-04-07T21:25:45.556Z,102232.13
2023-04-07T21:28:13.707Z,102240.94
2023-04-07T21:30:42.646Z,102240.16
2023-04-07T21:33:11.276Z,102242.81
2023-04-07T21:35:39.493Z,102168.78
2023-04-07T21:38:09.067Z,102239.22
2023-04-07T21:40:37.196Z,102229.44
2023-04-07T21:43:05.331Z,102237.38
2023-04-07T21:45:33.456Z,102236.53
2023-04-07T21:48:01.898Z,102231.19
2023-04-07T21:50:30.162Z,102227.53
2023-04-07T21:52:58.252Z,102231.19
2023-04-07T21:55:27.953Z,102165.56
2023-04-07T21:57:56.560Z,102068.06
2023-04-07T22:00:24.935Z,102239.97
2023-04-07T22:02:53.322Z,102239.13
2023-04-07T22:05:22.317Z,102131.53
2023-04-07T22:07:50.522Z,102235.56
2023-04-07T22:10:18.855Z,102248.97
2023-04-07T22:12:49.152Z,102248.09
2023-04-07T22:15:17.328Z,102078.41
2023-04-07T22:17:45.635Z,102237.56
2023-04-07T22:20:13.814Z,102160.94
2023-04-07T22:22:42.173Z,102240.16
2023-04-07T22:25:11.034Z,102245.50
2023-04-07T22:27:39.326Z,102242.81
2023-04-07T22:30:11.007Z,102241.91
2023-04-07T22:32:41.513Z,102150.63
2023-04-07T22:35:10.702Z,102241.91
2023-04-07T22:37:38.942Z,102163.25
2023-04-07T22:40:08.480Z,102245.50
2023-04-07T22:42:36.706Z,102241.91
2023-04-07T22:45:05.517Z,102232.88
2023-04-07T22:47:35.685Z,102243.59
2023-04-07T22:50:03.870Z,102236.53
2023-04-07T22:52:32.027Z,102236.53
2023-04-07T22:55:00.385Z,102247.25
2023-04-07T22:57:28.619Z,102241.91
2023-04-07T22:59:57.195Z,102169.75
2023-04-07T23:02:25.621Z,102241.91
2023-04-07T23:04:55.412Z,102061.28
2023-04-07T23:07:23.554Z,102157.03
2023-04-07T23:09:51.871Z,102241.13
2023-04-07T23:12:20.364Z,102243.78
2023-04-07T23:14:48.488Z,102246.38
2023-04-07T23:17:16.770Z,102081.34
2023-04-07T23:19:44.998Z,102246.38
2023-04-07T23:22:14.519Z,102241.03
2023-04-07T23:24:42.775Z,102245.50
2023-04-07T23:27:10.953Z,102252.59
2023-04-07T23:29:39.008Z,102242.81
2023-04-07T23:32:07.811Z,102175.50
2023-04-07T23:34:36.036Z,102249.94
2023-04-07T23:37:04.117Z,102164.59
2023-04-07T23:39:34.458Z,102247.25
2023-04-07T23:42:02.506Z,102236.53
2023-04-07T23:44:30.619Z,102240.16
2023-04-07T23:46:58.698Z,102255.28
2023-04-07T23:49:28.309Z,102240.75
2023-04-07T23:51:56.675Z,102163.72
2023-04-07T23:54:24.826Z,102239.31
2023-04-07T23:56:54.281Z,102256.22
2023-04-07T23:59:22.324Z,102240.16
