createdAt,value
2023-05-11T00:01:25.228Z,13.55
2023-05-11T00:03:52.710Z,13.54
2023-05-11T00:06:20.449Z,13.54
2023-05-11T00:08:47.668Z,13.51
2023-05-11T00:11:15.385Z,13.49
2023-05-11T00:13:42.712Z,13.43
2023-05-11T00:16:10.286Z,13.37
2023-05-11T00:18:37.690Z,13.33
2023-05-11T00:21:05.394Z,13.33
2023-05-11T00:23:32.681Z,13.29
2023-05-11T00:26:00.429Z,13.23
2023-05-11T00:28:27.689Z,13.23
2023-05-11T00:30:58.632Z,13.14
2023-05-11T00:33:26.283Z,13.07
2023-05-11T00:36:01.604Z,12.99
2023-05-11T00:38:28.918Z,12.99
2023-05-11T00:40:56.948Z,12.95
2023-05-11T00:43:24.264Z,12.91
2023-05-11T00:45:53.599Z,12.92
2023-05-11T00:48:21.709Z,12.86
2023-05-11T00:50:51.076Z,12.82
2023-05-11T00:53:18.426Z,12.61
2023-05-11T00:55:46.703Z,12.53
2023-05-11T00:58:16.057Z,12.52
2023-05-11T01:00:44.552Z,12.47
2023-05-11T01:03:13.394Z,12.29
2023-05-11T01:06:07.343Z,12.22
2023-05-11T01:09:00.056Z,12.21
2023-05-11T01:11:36.292Z,12.26
2023-05-11T01:14:41.612Z,12.20
2023-05-11T01:17:24.527Z,12.20
2023-05-11T01:20:02.516Z,12.21
2023-05-11T01:22:49.441Z,12.16
2023-05-11T01:25:38.189Z,12.13
2023-05-11T01:28:26.310Z,12.12
2023-05-11T01:31:09.099Z,12.11
2023-05-11T01:33:40.969Z,12.12
2023-05-11T01:36:12.858Z,12.06
2023-05-11T01:38:44.460Z,12.02
2023-05-11T01:41:20.119Z,11.96
2023-05-11T01:44:00.704Z,11.97
2023-05-11T01:46:33.776Z,11.99
2023-05-11T01:49:09.589Z,11.98
2023-05-11T01:51:39.652Z,11.98
2023-05-11T01:54:11.515Z,11.89
2023-05-11T01:56:43.176Z,11.81
2023-05-11T01:59:14.390Z,11.78
2023-05-11T02:01:41.936Z,11.75
2023-05-11T02:04:12.027Z,11.71
2023-05-11T02:06:43.748Z,11.78
2023-05-11T02:09:13.661Z,11.74
2023-05-11T02:11:43.665Z,11.72
2023-05-11T02:14:13.074Z,11.70
2023-05-11T02:16:42.076Z,11.71
2023-05-11T02:19:11.789Z,11.74
2023-05-11T02:21:42.461Z,11.72
2023-05-11T02:24:11.191Z,11.72
2023-05-11T02:26:39.411Z,11.71
2023-05-11T02:29:07.079Z,11.64
2023-05-11T02:31:46.320Z,11.56
2023-05-11T02:34:24.970Z,11.50
2023-05-11T02:36:58.910Z,11.48
2023-05-11T02:39:36.539Z,11.38
2023-05-11T02:42:15.409Z,11.38
2023-05-11T02:45:02.517Z,11.18
2023-05-11T02:47:36.805Z,11.08
2023-05-11T02:50:07.978Z,11.26
2023-05-11T02:52:41.718Z,11.27
2023-05-11T02:55:10.976Z,11.26
2023-05-11T02:57:39.500Z,11.27
2023-05-11T03:00:08.637Z,11.37
2023-05-11T03:02:36.069Z,11.43
2023-05-11T03:05:04.955Z,11.36
2023-05-11T03:07:33.857Z,11.39
2023-05-11T03:10:03.477Z,11.41
2023-05-11T03:12:34.066Z,11.43
2023-05-11T03:15:05.376Z,11.47
2023-05-11T03:17:33.671Z,11.51
2023-05-11T03:20:03.782Z,11.54
2023-05-11T03:22:33.432Z,11.55
2023-05-11T03:25:03.779Z,11.59
2023-05-11T03:27:34.036Z,11.64
2023-05-11T03:30:08.799Z,11.65
2023-05-11T03:32:37.283Z,11.70
2023-05-11T03:35:05.681Z,11.68
2023-05-11T03:37:36.247Z,11.65
2023-05-11T03:40:05.661Z,11.62
2023-05-11T03:42:36.181Z,11.63
2023-05-11T03:45:07.923Z,11.71
2023-05-11T03:47:40.128Z,11.70
2023-05-11T03:50:09.647Z,11.68
2023-05-11T03:52:38.003Z,11.62
2023-05-11T03:55:06.564Z,11.50
2023-05-11T03:57:34.799Z,11.53
2023-05-11T04:00:02.473Z,11.58
2023-05-11T04:02:30.000Z,11.64
2023-05-11T04:04:57.608Z,11.74
2023-05-11T04:07:24.938Z,11.81
2023-05-11T04:09:52.606Z,11.78
2023-05-11T04:12:19.887Z,11.81
2023-05-11T04:14:47.437Z,11.86
2023-05-11T04:17:14.684Z,11.84
2023-05-11T04:19:42.287Z,11.85
2023-05-11T04:22:09.624Z,11.89
2023-05-11T04:24:37.166Z,11.96
2023-05-11T04:27:04.602Z,12.08
2023-05-11T04:29:32.363Z,12.08
2023-05-11T04:31:59.787Z,12.17
2023-05-11T04:34:27.415Z,12.23
2023-05-11T04:36:54.669Z,12.30
2023-05-11T04:39:22.495Z,12.47
2023-05-11T04:41:49.788Z,12.59
2023-05-11T04:44:18.182Z,12.69
2023-05-11T04:46:45.425Z,12.78
2023-05-11T04:49:12.978Z,12.82
2023-05-11T04:51:40.250Z,12.99
2023-05-11T04:54:07.818Z,13.08
2023-05-11T04:56:40.431Z,13.08
2023-05-11T04:59:08.425Z,13.09
2023-05-11T05:01:36.152Z,13.12
2023-05-11T05:04:04.033Z,13.23
2023-05-11T05:06:32.338Z,13.23
2023-05-11T05:08:59.909Z,13.39
2023-05-11T05:11:27.312Z,13.53
2023-05-11T05:13:55.305Z,13.41
2023-05-11T05:16:22.708Z,13.52
2023-05-11T05:18:50.450Z,13.55
2023-05-11T05:21:17.737Z,13.54
2023-05-11T05:23:45.379Z,13.44
2023-05-11T05:26:12.621Z,13.42
2023-05-11T05:28:40.242Z,13.59
2023-05-11T05:31:07.615Z,13.43
2023-05-11T05:33:35.255Z,13.49
2023-05-11T05:36:02.860Z,13.64
2023-05-11T05:38:30.392Z,13.72
2023-05-11T05:40:57.910Z,13.68
2023-05-11T05:43:25.598Z,13.60
2023-05-11T05:45:52.979Z,13.80
2023-05-11T05:48:20.953Z,13.89
2023-05-11T05:50:48.340Z,13.94
2023-05-11T05:53:16.054Z,14.03
2023-05-11T05:55:43.371Z,14.12
2023-05-11T05:58:10.954Z,14.35
2023-05-11T06:00:38.313Z,14.46
2023-05-11T06:03:05.975Z,14.63
2023-05-11T06:05:33.323Z,14.73
2023-05-11T06:08:09.689Z,14.79
2023-05-11T06:10:39.072Z,14.85
2023-05-11T06:13:08.736Z,14.84
2023-05-11T06:15:36.143Z,15.00
2023-05-11T06:18:03.915Z,15.16
2023-05-11T06:20:32.458Z,15.24
2023-05-11T06:23:00.136Z,15.33
2023-05-11T06:25:27.972Z,15.29
2023-05-11T06:27:55.917Z,15.49
2023-05-11T06:30:23.368Z,15.64
2023-05-11T06:32:51.001Z,15.78
2023-05-11T06:35:18.364Z,15.93
2023-05-11T06:37:45.977Z,16.16
2023-05-11T06:40:16.360Z,16.31
2023-05-11T06:42:47.046Z,16.47
2023-05-11T06:45:14.401Z,16.64
2023-05-11T06:47:42.432Z,16.88
2023-05-11T06:50:10.232Z,17.11
2023-05-11T06:52:37.917Z,17.37
2023-05-11T06:55:05.881Z,17.55
2023-05-11T06:57:33.532Z,17.81
2023-05-11T07:00:00.840Z,18.04
2023-05-11T07:02:28.600Z,18.25
2023-05-11T07:04:56.117Z,18.28
2023-05-11T07:07:24.127Z,17.96
2023-05-11T07:09:51.472Z,18.00
2023-05-11T07:12:19.084Z,17.94
2023-05-11T07:14:46.398Z,18.14
2023-05-11T07:17:14.079Z,18.28
2023-05-11T07:19:41.513Z,18.40
2023-05-11T07:22:09.098Z,18.37
2023-05-11T07:24:37.749Z,18.48
2023-05-11T07:27:05.479Z,18.67
2023-05-11T07:29:32.800Z,18.84
2023-05-11T07:32:00.735Z,18.67
2023-05-11T07:34:27.990Z,18.93
2023-05-11T07:36:55.750Z,19.02
2023-05-11T07:39:23.094Z,19.02
2023-05-11T07:41:50.683Z,19.00
2023-05-11T07:44:18.335Z,19.19
2023-05-11T07:46:46.021Z,19.15
2023-05-11T07:49:18.833Z,19.29
2023-05-11T07:51:52.220Z,19.34
2023-05-11T07:54:21.660Z,19.48
2023-05-11T07:56:50.513Z,19.45
2023-05-11T07:59:17.855Z,19.46
2023-05-11T08:01:45.954Z,19.61
2023-05-11T08:04:13.231Z,19.55
2023-05-11T08:06:40.924Z,19.77
2023-05-11T08:09:08.253Z,19.86
2023-05-11T08:11:35.970Z,20.02
2023-05-11T08:14:03.995Z,20.18
2023-05-11T08:16:31.770Z,20.27
2023-05-11T08:18:59.219Z,20.26
2023-05-11T08:21:26.948Z,20.44
2023-05-11T08:23:54.222Z,20.54
2023-05-11T08:26:21.880Z,20.65
2023-05-11T08:28:49.147Z,20.81
2023-05-11T08:31:18.637Z,20.86
2023-05-11T08:33:46.146Z,20.96
2023-05-11T08:36:13.885Z,21.18
2023-05-11T08:38:41.443Z,21.34
2023-05-11T08:41:12.799Z,21.65
2023-05-11T08:43:40.849Z,21.76
2023-05-11T08:46:11.314Z,21.88
2023-05-11T08:48:38.835Z,22.09
2023-05-11T08:51:07.986Z,22.37
2023-05-11T08:53:35.416Z,22.84
2023-05-11T08:56:07.385Z,23.17
2023-05-11T08:58:39.531Z,22.92
2023-05-11T09:01:08.829Z,22.78
2023-05-11T09:03:37.469Z,22.89
2023-05-11T09:06:07.533Z,23.06
2023-05-11T09:08:37.749Z,23.19
2023-05-11T09:11:06.400Z,22.75
2023-05-11T09:13:34.379Z,22.84
2023-05-11T09:16:02.864Z,22.96
2023-05-11T09:18:30.357Z,23.02
2023-05-11T09:21:01.666Z,22.65
2023-05-11T09:23:29.048Z,22.63
2023-05-11T09:25:56.765Z,22.52
2023-05-11T09:28:27.907Z,23.33
2023-05-11T09:31:03.174Z,34.96
2023-05-11T09:33:30.760Z,41.71
2023-05-11T09:35:59.785Z,44.87
2023-05-11T09:38:27.149Z,48.52
2023-05-11T09:41:01.153Z,48.89
2023-05-11T09:43:33.608Z,49.98
2023-05-11T09:46:05.089Z,49.03
2023-05-11T09:48:34.084Z,49.64
2023-05-11T09:51:05.518Z,42.70
2023-05-11T09:53:43.352Z,36.02
2023-05-11T09:56:15.778Z,37.79
2023-05-11T09:58:57.416Z,36.69
2023-05-11T10:01:33.814Z,33.13
2023-05-11T10:04:17.978Z,31.67
2023-05-11T10:06:55.062Z,37.48
2023-05-11T10:09:27.289Z,44.97
2023-05-11T10:11:56.749Z,48.05
2023-05-11T10:14:27.733Z,47.45
2023-05-11T10:16:58.473Z,47.75
2023-05-11T10:19:31.730Z,50.37
2023-05-11T10:22:00.855Z,51.68
2023-05-11T10:24:29.215Z,53.58
2023-05-11T10:26:58.964Z,52.21
2023-05-11T10:29:26.935Z,53.08
2023-05-11T10:31:57.844Z,53.28
2023-05-11T10:34:27.350Z,54.61
2023-05-11T10:36:58.325Z,54.77
2023-05-11T10:39:28.671Z,56.49
2023-05-11T10:42:53.600Z,53.21
2023-05-11T10:45:32.027Z,46.92
2023-05-11T10:48:14.338Z,42.72
2023-05-11T10:51:30.844Z,39.56
2023-05-11T10:54:18.791Z,36.33
2023-05-11T10:57:08.562Z,33.10
2023-05-11T11:00:17.110Z,32.64
2023-05-11T11:02:45.526Z,30.28
2023-05-11T11:05:17.912Z,29.67
2023-05-11T11:08:04.168Z,28.59
2023-05-11T11:10:43.914Z,27.99
2023-05-11T11:13:14.089Z,26.92
2023-05-11T11:15:54.393Z,26.25
2023-05-11T11:18:24.068Z,26.09
2023-05-11T11:20:54.612Z,26.17
2023-05-11T11:23:43.166Z,25.88
2023-05-11T11:26:16.406Z,25.82
2023-05-11T11:29:10.664Z,25.95
2023-05-11T11:31:39.998Z,25.86
2023-05-11T11:34:27.984Z,25.94
2023-05-11T11:36:55.598Z,25.39
2023-05-11T11:39:26.017Z,25.07
2023-05-11T11:42:05.211Z,25.11
2023-05-11T11:44:34.911Z,25.09
2023-05-11T11:47:18.092Z,25.13
2023-05-11T11:49:48.861Z,25.06
2023-05-11T11:52:28.676Z,25.17
2023-05-11T11:55:01.216Z,25.18
2023-05-11T11:57:34.387Z,25.50
2023-05-11T12:00:07.491Z,25.57
2023-05-11T12:02:35.868Z,25.57
2023-05-11T12:05:18.572Z,25.35
2023-05-11T12:07:51.611Z,25.26
2023-05-11T12:10:23.979Z,25.35
2023-05-11T12:12:59.306Z,25.62
2023-05-11T12:15:29.737Z,25.32
2023-05-11T12:17:57.967Z,25.03
2023-05-11T12:20:26.077Z,24.80
2023-05-11T12:22:53.868Z,25.10
2023-05-11T12:25:22.075Z,24.96
2023-05-11T12:28:03.393Z,25.02
2023-05-11T12:30:34.844Z,25.35
2023-05-11T12:33:05.981Z,25.42
2023-05-11T12:35:34.862Z,25.64
2023-05-11T12:38:03.188Z,25.51
2023-05-11T12:40:31.719Z,25.38
2023-05-11T12:43:01.028Z,25.64
2023-05-11T12:45:29.495Z,25.70
2023-05-11T12:47:58.689Z,25.68
2023-05-11T12:50:26.138Z,25.50
2023-05-11T12:52:53.816Z,25.08
2023-05-11T12:55:29.198Z,24.73
2023-05-11T12:58:18.758Z,24.75
2023-05-11T13:00:57.832Z,25.12
2023-05-11T13:03:34.030Z,24.85
2023-05-11T13:06:13.645Z,25.00
2023-05-11T13:08:47.045Z,24.92
2023-05-11T13:11:26.993Z,25.05
2023-05-11T13:13:57.221Z,25.00
2023-05-11T13:16:29.050Z,25.00
2023-05-11T13:19:01.674Z,25.07
2023-05-11T13:21:30.004Z,24.58
2023-05-11T13:23:57.699Z,24.03
2023-05-11T13:26:30.868Z,24.17
2023-05-11T13:29:10.118Z,24.24
2023-05-11T13:31:53.521Z,23.99
2023-05-11T13:34:21.662Z,23.51
2023-05-11T13:36:49.505Z,23.60
2023-05-11T13:39:17.393Z,23.87
2023-05-11T13:41:45.126Z,24.17
2023-05-11T13:44:12.929Z,24.20
2023-05-11T13:46:40.400Z,24.25
2023-05-11T13:49:08.760Z,24.41
2023-05-11T13:51:36.418Z,24.46
2023-05-11T13:54:04.327Z,24.45
2023-05-11T13:56:31.967Z,24.56
2023-05-11T13:59:00.205Z,24.45
2023-05-11T14:01:27.969Z,24.52
2023-05-11T14:03:57.332Z,24.39
2023-05-11T14:06:26.191Z,24.49
2023-05-11T14:08:54.150Z,24.50
2023-05-11T14:11:21.831Z,24.45
2023-05-11T14:13:51.226Z,24.65
2023-05-11T14:16:19.866Z,24.58
2023-05-11T14:18:48.462Z,24.68
2023-05-11T14:21:17.361Z,24.69
2023-05-11T14:23:57.674Z,24.40
2023-05-11T14:26:29.805Z,24.31
2023-05-11T14:28:58.115Z,24.60
2023-05-11T14:31:26.247Z,24.73
2023-05-11T14:33:53.986Z,24.74
2023-05-11T14:36:23.399Z,24.63
2023-05-11T14:38:51.312Z,24.64
2023-05-11T14:41:19.174Z,24.27
2023-05-11T14:43:46.952Z,24.11
2023-05-11T14:46:14.451Z,24.18
2023-05-11T14:48:43.461Z,24.30
2023-05-11T14:51:10.780Z,24.20
2023-05-11T14:53:38.458Z,24.21
2023-05-11T14:56:06.224Z,24.18
2023-05-11T14:58:33.821Z,23.99
2023-05-11T15:01:01.104Z,24.05
2023-05-11T15:03:29.596Z,24.06
2023-05-11T15:05:56.959Z,24.24
2023-05-11T15:08:30.308Z,24.20
2023-05-11T15:10:58.665Z,24.16
2023-05-11T15:13:26.870Z,23.99
2023-05-11T15:15:54.388Z,23.95
2023-05-11T15:18:21.732Z,24.02
2023-05-11T15:20:49.404Z,23.97
2023-05-11T15:23:17.321Z,23.94
2023-05-11T15:25:45.427Z,23.71
2023-05-11T15:28:13.345Z,23.47
2023-05-11T15:30:42.275Z,23.74
2023-05-11T15:33:10.934Z,23.75
2023-05-11T15:35:38.821Z,23.72
2023-05-11T15:38:06.377Z,23.51
2023-05-11T15:40:34.147Z,23.44
2023-05-11T15:43:01.569Z,23.42
2023-05-11T15:45:29.647Z,23.29
2023-05-11T15:47:58.287Z,23.21
2023-05-11T15:50:26.381Z,23.17
2023-05-11T15:52:53.907Z,23.07
2023-05-11T15:55:21.201Z,22.89
2023-05-11T15:57:48.836Z,22.92
2023-05-11T16:00:17.682Z,22.70
2023-05-11T16:02:46.129Z,22.69
2023-05-11T16:05:13.619Z,22.73
2023-05-11T16:07:43.630Z,22.52
2023-05-11T16:10:11.315Z,22.57
2023-05-11T16:12:39.055Z,22.58
2023-05-11T16:15:07.554Z,22.61
2023-05-11T16:17:35.236Z,22.42
2023-05-11T16:20:09.010Z,22.43
2023-05-11T16:22:44.397Z,22.33
2023-05-11T16:25:11.813Z,22.22
2023-05-11T16:27:39.504Z,22.30
2023-05-11T16:30:22.275Z,22.34
2023-05-11T16:32:53.058Z,22.25
2023-05-11T16:35:20.691Z,22.33
2023-05-11T16:37:48.525Z,22.25
2023-05-11T16:40:21.272Z,22.12
2023-05-11T16:42:49.437Z,22.15
2023-05-11T16:45:16.934Z,22.22
2023-05-11T16:47:47.510Z,22.18
2023-05-11T16:50:20.078Z,22.35
2023-05-11T16:52:48.794Z,22.09
2023-05-11T16:55:16.278Z,21.99
2023-05-11T16:57:44.615Z,21.95
2023-05-11T17:00:14.076Z,21.83
2023-05-11T17:02:41.803Z,21.38
2023-05-11T17:05:11.867Z,21.43
2023-05-11T17:07:39.798Z,21.36
2023-05-11T17:10:08.096Z,21.38
2023-05-11T17:12:35.860Z,21.31
2023-05-11T17:15:03.723Z,21.34
2023-05-11T17:17:31.342Z,21.29
2023-05-11T17:19:58.563Z,21.06
2023-05-11T17:22:28.311Z,20.86
2023-05-11T17:24:55.629Z,20.79
2023-05-11T17:27:23.325Z,20.67
2023-05-11T17:29:50.580Z,20.73
2023-05-11T17:32:18.492Z,20.86
2023-05-11T17:34:46.033Z,20.87
2023-05-11T17:37:30.662Z,20.53
2023-05-11T17:40:01.237Z,20.60
2023-05-11T17:42:29.071Z,20.57
2023-05-11T17:44:57.977Z,20.55
2023-05-11T17:47:26.301Z,20.52
2023-05-11T17:49:54.112Z,20.58
2023-05-11T17:52:23.529Z,20.46
2023-05-11T17:54:52.252Z,20.24
2023-05-11T17:57:20.430Z,20.11
2023-05-11T17:59:47.975Z,19.90
2023-05-11T18:02:16.601Z,19.79
2023-05-11T18:04:44.071Z,19.69
2023-05-11T18:07:11.985Z,19.58
2023-05-11T18:09:39.838Z,19.44
2023-05-11T18:12:08.350Z,19.42
2023-05-11T18:14:36.256Z,19.26
2023-05-11T18:17:05.298Z,19.19
2023-05-11T18:19:32.634Z,19.08
2023-05-11T18:22:00.726Z,18.87
2023-05-11T18:24:27.963Z,18.87
2023-05-11T18:26:56.015Z,18.85
2023-05-11T18:29:23.280Z,18.73
2023-05-11T18:31:51.094Z,18.74
2023-05-11T18:34:18.527Z,18.63
2023-05-11T18:36:53.130Z,18.57
2023-05-11T18:39:20.670Z,18.48
2023-05-11T18:41:48.268Z,18.40
2023-05-11T18:44:16.483Z,18.33
2023-05-11T18:46:44.042Z,18.23
2023-05-11T18:49:11.473Z,18.17
2023-05-11T18:51:39.050Z,18.17
2023-05-11T18:54:06.740Z,18.09
2023-05-11T18:56:37.098Z,18.03
2023-05-11T18:59:04.623Z,17.94
2023-05-11T19:01:46.674Z,17.83
2023-05-11T19:04:17.797Z,17.77
2023-05-11T19:06:45.406Z,17.69
2023-05-11T19:09:12.717Z,17.60
2023-05-11T19:11:40.365Z,17.52
2023-05-11T19:14:07.840Z,17.43
2023-05-11T19:16:35.909Z,17.45
2023-05-11T19:19:03.504Z,17.45
2023-05-11T19:21:31.683Z,17.41
2023-05-11T19:23:58.952Z,17.37
2023-05-11T19:26:26.797Z,17.29
2023-05-11T19:28:54.165Z,17.31
2023-05-11T19:31:22.867Z,17.20
2023-05-11T19:33:50.157Z,17.21
2023-05-11T19:36:17.839Z,17.13
2023-05-11T19:38:45.740Z,16.99
2023-05-11T19:41:13.431Z,16.98
2023-05-11T19:43:40.685Z,16.91
2023-05-11T19:46:08.737Z,16.81
2023-05-11T19:48:36.192Z,16.79
2023-05-11T19:51:03.889Z,16.81
2023-05-11T19:53:31.583Z,16.82
2023-05-11T19:55:59.754Z,16.84
2023-05-11T19:58:27.315Z,16.77
2023-05-11T20:00:55.222Z,16.70
2023-05-11T20:03:22.708Z,16.69
2023-05-11T20:05:50.615Z,16.67
2023-05-11T20:08:17.945Z,16.63
2023-05-11T20:10:46.242Z,16.51
2023-05-11T20:13:13.587Z,16.51
2023-05-11T20:15:41.152Z,16.48
2023-05-11T20:18:09.478Z,16.37
2023-05-11T20:20:37.093Z,16.32
2023-05-11T20:23:05.597Z,16.28
2023-05-11T20:25:33.278Z,16.27
2023-05-11T20:28:01.098Z,16.20
2023-05-11T20:30:28.700Z,16.19
2023-05-11T20:35:26.893Z,16.15
2023-05-11T20:37:55.148Z,16.15
2023-05-11T20:40:22.774Z,16.12
2023-05-11T20:42:49.986Z,16.05
2023-05-11T20:45:17.873Z,16.09
2023-05-11T20:47:45.200Z,16.08
2023-05-11T20:50:15.234Z,16.00
2023-05-11T20:52:42.848Z,16.03
2023-05-11T20:55:10.203Z,15.87
2023-05-11T20:57:37.731Z,15.90
2023-05-11T21:00:07.728Z,15.99
2023-05-11T21:02:35.466Z,15.91
2023-05-11T21:05:04.009Z,16.06
2023-05-11T21:07:31.569Z,16.09
2023-05-11T21:09:59.029Z,16.01
2023-05-11T21:12:26.848Z,16.04
2023-05-11T21:14:56.229Z,16.03
2023-05-11T21:17:24.661Z,16.00
2023-05-11T21:19:52.133Z,16.07
2023-05-11T21:22:19.660Z,15.99
2023-05-11T21:24:46.930Z,15.99
2023-05-11T21:27:15.158Z,15.93
2023-05-11T21:29:42.507Z,15.87
2023-05-11T21:32:10.399Z,15.81
2023-05-11T21:34:38.433Z,15.80
2023-05-11T21:37:06.044Z,15.96
2023-05-11T21:39:33.251Z,15.91
2023-05-11T21:42:01.716Z,15.92
2023-05-11T21:44:29.289Z,15.81
2023-05-11T21:46:57.107Z,15.78
2023-05-11T21:49:24.436Z,15.70
2023-05-11T21:51:52.359Z,15.63
2023-05-11T21:54:22.809Z,15.65
2023-05-11T21:56:52.270Z,15.54
2023-05-11T21:59:20.060Z,15.59
2023-05-11T22:01:49.748Z,15.55
2023-05-11T22:04:17.066Z,15.50
2023-05-11T22:06:44.628Z,15.48
2023-05-11T22:09:12.868Z,15.34
2023-05-11T22:11:40.500Z,15.31
2023-05-11T22:14:07.785Z,15.36
2023-05-11T22:16:35.372Z,15.41
2023-05-11T22:19:02.865Z,15.39
2023-05-11T22:21:30.493Z,15.24
2023-05-11T22:23:57.986Z,15.24
2023-05-11T22:26:26.537Z,15.25
2023-05-11T22:28:53.897Z,15.20
2023-05-11T22:31:21.504Z,15.19
2023-05-11T22:33:48.954Z,15.18
2023-05-11T22:36:16.551Z,15.13
2023-05-11T22:38:43.860Z,15.12
2023-05-11T22:41:11.471Z,15.01
2023-05-11T22:43:39.006Z,15.04
2023-05-11T22:46:07.099Z,14.96
2023-05-11T22:48:34.343Z,14.98
2023-05-11T22:51:06.312Z,14.99
2023-05-11T22:53:33.607Z,14.92
2023-05-11T22:56:06.469Z,14.88
2023-05-11T22:58:34.016Z,14.84
2023-05-11T23:01:01.817Z,14.78
2023-05-11T23:03:29.327Z,14.62
2023-05-11T23:05:56.866Z,14.50
2023-05-11T23:08:26.576Z,14.57
2023-05-11T23:10:54.215Z,14.67
2023-05-11T23:13:21.600Z,14.60
2023-05-11T23:15:49.386Z,14.55
2023-05-11T23:18:16.947Z,14.46
2023-05-11T23:20:44.676Z,14.46
2023-05-11T23:23:12.246Z,14.52
2023-05-11T23:25:39.815Z,14.48
2023-05-11T23:28:11.566Z,14.44
2023-05-11T23:30:40.696Z,14.43
2023-05-11T23:33:08.099Z,14.32
2023-05-11T23:35:35.729Z,14.29
2023-05-11T23:38:02.980Z,14.23
2023-05-11T23:40:31.262Z,14.20
2023-05-11T23:42:58.479Z,14.15
2023-05-11T23:45:28.055Z,14.11
2023-05-11T23:47:55.327Z,14.10
2023-05-11T23:50:23.094Z,14.18
2023-05-11T23:52:50.373Z,14.15
2023-05-11T23:55:18.120Z,14.07
2023-05-11T23:57:45.387Z,14.01
