createdAt,value
2023-02-14T00:02:09.975Z,6.54
2023-02-14T00:04:38.916Z,6.68
2023-02-14T00:07:06.620Z,6.63
2023-02-14T00:09:34.307Z,6.70
2023-02-14T00:12:02.206Z,6.79
2023-02-14T00:14:30.027Z,6.75
2023-02-14T00:16:57.723Z,6.60
2023-02-14T00:19:26.128Z,6.75
2023-02-14T00:21:55.020Z,6.60
2023-02-14T00:24:25.402Z,6.48
2023-02-14T00:26:53.363Z,6.48
2023-02-14T00:29:26.801Z,6.52
2023-02-14T00:31:54.588Z,6.23
2023-02-14T00:34:22.296Z,6.27
2023-02-14T00:36:49.964Z,6.34
2023-02-14T00:39:20.199Z,6.41
2023-02-14T00:41:47.771Z,6.44
2023-02-14T00:44:15.396Z,6.35
2023-02-14T00:46:42.988Z,6.38
2023-02-14T00:49:11.104Z,6.26
2023-02-14T00:51:39.460Z,6.23
2023-02-14T00:54:09.705Z,6.28
2023-02-14T00:56:38.633Z,6.39
2023-02-14T00:59:06.197Z,6.41
2023-02-14T01:01:33.774Z,6.39
2023-02-14T01:04:01.376Z,6.28
2023-02-14T01:06:29.074Z,6.19
2023-02-14T01:08:57.113Z,6.21
2023-02-14T01:11:25.999Z,6.28
2023-02-14T01:13:57.179Z,6.29
2023-02-14T01:16:27.594Z,6.38
2023-02-14T01:18:55.635Z,6.37
2023-02-14T01:21:25.819Z,6.37
2023-02-14T01:23:56.214Z,6.36
2023-02-14T01:26:26.394Z,6.19
2023-02-14T01:28:55.760Z,6.08
2023-02-14T01:31:25.751Z,5.93
2023-02-14T01:33:54.519Z,5.86
2023-02-14T01:36:24.168Z,5.77
2023-02-14T01:38:54.856Z,5.82
2023-02-14T01:41:23.930Z,5.93
2023-02-14T01:43:59.667Z,5.98
2023-02-14T01:46:30.558Z,5.87
2023-02-14T01:49:05.186Z,5.97
2023-02-14T01:51:37.134Z,5.94
2023-02-14T01:54:08.365Z,6.04
2023-02-14T01:56:42.555Z,6.08
2023-02-14T01:59:18.761Z,6.11
2023-02-14T02:01:50.406Z,5.97
2023-02-14T02:04:24.375Z,5.97
2023-02-14T02:06:57.802Z,6.06
2023-02-14T02:09:32.878Z,6.09
2023-02-14T02:12:01.156Z,6.06
2023-02-14T02:14:31.066Z,6.07
2023-02-14T02:17:18.898Z,5.96
2023-02-14T02:20:28.300Z,5.94
2023-02-14T02:23:26.215Z,5.83
2023-02-14T02:26:29.938Z,5.93
2023-02-14T02:29:28.600Z,6.07
2023-02-14T02:32:27.790Z,6.11
2023-02-14T02:35:16.453Z,6.18
2023-02-14T02:38:00.366Z,6.04
2023-02-14T02:40:44.738Z,6.14
2023-02-14T02:43:30.308Z,5.92
2023-02-14T02:46:04.296Z,6.13
2023-02-14T02:48:40.791Z,5.81
2023-02-14T02:51:18.940Z,5.65
2023-02-14T02:53:56.196Z,5.75
2023-02-14T02:56:31.011Z,5.54
2023-02-14T02:59:03.799Z,5.57
2023-02-14T03:01:36.866Z,5.39
2023-02-14T03:04:10.395Z,5.36
2023-02-14T03:06:39.357Z,5.36
2023-02-14T03:09:12.026Z,5.35
2023-02-14T03:11:52.704Z,5.37
2023-02-14T03:14:31.292Z,5.45
2023-02-14T03:17:07.428Z,5.53
2023-02-14T03:19:52.515Z,5.73
2023-02-14T03:22:34.646Z,5.69
2023-02-14T03:25:11.247Z,5.76
2023-02-14T03:27:45.006Z,5.83
2023-02-14T03:30:24.529Z,5.90
2023-02-14T03:33:01.807Z,5.73
2023-02-14T03:35:37.852Z,5.70
2023-02-14T03:38:14.020Z,5.79
2023-02-14T03:40:47.806Z,5.73
2023-02-14T03:43:24.491Z,5.79
2023-02-14T03:46:01.743Z,5.76
2023-02-14T03:48:34.724Z,5.81
2023-02-14T03:51:06.561Z,5.72
2023-02-14T03:53:41.382Z,5.69
2023-02-14T03:56:16.300Z,5.81
2023-02-14T03:58:49.637Z,5.78
2023-02-14T04:01:23.649Z,5.72
2023-02-14T04:03:55.801Z,5.78
2023-02-14T04:06:23.777Z,5.64
2023-02-14T04:08:53.157Z,5.75
2023-02-14T04:11:24.300Z,5.53
2023-02-14T04:13:52.704Z,5.63
2023-02-14T04:16:20.439Z,5.70
2023-02-14T04:18:48.515Z,5.73
2023-02-14T04:21:16.879Z,5.45
2023-02-14T04:23:45.003Z,5.48
2023-02-14T04:26:14.015Z,5.49
2023-02-14T04:28:41.569Z,5.51
2023-02-14T04:31:09.291Z,5.53
2023-02-14T04:33:37.363Z,5.61
2023-02-14T04:36:05.812Z,5.40
2023-02-14T04:38:33.461Z,5.31
2023-02-14T04:41:02.557Z,5.35
2023-02-14T04:43:31.734Z,5.26
2023-02-14T04:45:59.329Z,5.35
2023-02-14T04:48:27.092Z,5.31
2023-02-14T04:50:55.606Z,5.36
2023-02-14T04:53:23.250Z,5.40
2023-02-14T04:55:51.136Z,5.50
2023-02-14T04:58:18.890Z,5.45
2023-02-14T05:00:47.910Z,5.47
2023-02-14T05:03:15.861Z,5.57
2023-02-14T05:05:43.627Z,5.57
2023-02-14T05:08:13.130Z,5.62
2023-02-14T05:10:40.954Z,5.57
2023-02-14T05:13:08.594Z,5.62
2023-02-14T05:15:38.383Z,5.61
2023-02-14T05:18:07.796Z,5.51
2023-02-14T05:20:35.484Z,5.61
2023-02-14T05:23:03.080Z,5.49
2023-02-14T05:25:31.608Z,5.61
2023-02-14T05:27:59.178Z,5.54
2023-02-14T05:30:26.984Z,5.70
2023-02-14T05:32:54.740Z,5.47
2023-02-14T05:35:24.001Z,5.47
2023-02-14T05:37:51.670Z,5.49
2023-02-14T05:40:19.308Z,5.53
2023-02-14T05:42:46.977Z,5.62
2023-02-14T05:45:14.812Z,5.47
2023-02-14T05:47:42.479Z,5.52
2023-02-14T05:50:10.956Z,5.49
2023-02-14T05:52:39.960Z,5.63
2023-02-14T05:55:08.839Z,5.63
2023-02-14T05:57:39.791Z,5.62
2023-02-14T06:00:09.207Z,5.53
2023-02-14T06:02:36.820Z,5.63
2023-02-14T06:05:04.719Z,5.63
2023-02-14T06:07:32.383Z,5.60
2023-02-14T06:10:01.375Z,5.56
2023-02-14T06:12:29.036Z,5.61
2023-02-14T06:14:56.660Z,5.45
2023-02-14T06:17:24.329Z,5.17
2023-02-14T06:19:51.991Z,5.01
2023-02-14T06:22:19.629Z,5.12
2023-02-14T06:24:47.551Z,5.23
2023-02-14T06:27:17.214Z,5.09
2023-02-14T06:29:44.899Z,5.16
2023-02-14T06:32:12.669Z,5.09
2023-02-14T06:34:40.870Z,5.14
2023-02-14T06:37:08.548Z,5.20
2023-02-14T06:39:36.490Z,5.28
2023-02-14T06:42:06.301Z,5.28
2023-02-14T06:44:37.848Z,5.21
2023-02-14T06:47:05.759Z,5.28
2023-02-14T06:49:33.460Z,5.28
2023-02-14T06:52:01.160Z,5.40
2023-02-14T06:54:29.050Z,5.53
2023-02-14T06:56:56.848Z,5.62
2023-02-14T06:59:24.485Z,5.56
2023-02-14T07:01:54.016Z,5.65
2023-02-14T07:04:21.783Z,5.67
2023-02-14T07:06:49.681Z,5.77
2023-02-14T07:09:17.355Z,5.87
2023-02-14T07:11:46.583Z,5.89
2023-02-14T07:14:15.038Z,5.84
2023-02-14T07:16:43.510Z,5.90
2023-02-14T07:19:12.544Z,5.91
2023-02-14T07:21:40.262Z,6.12
2023-02-14T07:24:08.098Z,6.30
2023-02-14T07:26:36.431Z,6.33
2023-02-14T07:29:04.403Z,6.45
2023-02-14T07:31:32.268Z,6.41
2023-02-14T07:34:00.311Z,6.39
2023-02-14T07:36:29.842Z,6.20
2023-02-14T07:38:57.997Z,6.42
2023-02-14T07:41:33.207Z,6.56
2023-02-14T07:44:01.447Z,6.61
2023-02-14T07:46:29.076Z,6.78
2023-02-14T07:48:57.251Z,6.76
2023-02-14T07:51:25.433Z,6.83
2023-02-14T07:53:54.439Z,6.71
2023-02-14T07:56:22.478Z,6.70
2023-02-14T07:58:51.065Z,6.60
2023-02-14T08:01:22.206Z,6.72
2023-02-14T08:03:49.867Z,7.01
2023-02-14T08:06:19.001Z,7.28
2023-02-14T08:08:46.932Z,7.52
2023-02-14T08:11:16.018Z,7.38
2023-02-14T08:13:43.809Z,7.43
2023-02-14T08:16:11.686Z,7.62
2023-02-14T08:18:42.031Z,7.38
2023-02-14T08:21:11.451Z,7.68
2023-02-14T08:23:39.532Z,7.86
2023-02-14T08:26:09.234Z,8.03
2023-02-14T08:28:38.362Z,7.83
2023-02-14T08:31:06.655Z,7.70
2023-02-14T08:33:34.294Z,8.47
2023-02-14T08:36:03.376Z,8.42
2023-02-14T08:38:31.014Z,9.02
2023-02-14T08:41:00.468Z,8.91
2023-02-14T08:43:28.182Z,7.97
2023-02-14T08:45:57.178Z,7.71
2023-02-14T08:48:26.012Z,8.00
2023-02-14T08:50:53.786Z,8.40
2023-02-14T08:53:23.468Z,8.65
2023-02-14T08:55:51.056Z,9.41
2023-02-14T08:58:18.623Z,10.79
2023-02-14T09:00:46.321Z,10.90
2023-02-14T09:03:15.457Z,11.87
2023-02-14T09:05:43.105Z,12.41
2023-02-14T09:08:10.814Z,11.79
2023-02-14T09:10:38.505Z,12.08
2023-02-14T09:13:06.488Z,13.06
2023-02-14T09:15:34.683Z,13.44
2023-02-14T09:18:02.470Z,14.06
2023-02-14T09:20:31.484Z,13.71
2023-02-14T09:22:59.076Z,13.46
2023-02-14T09:25:27.304Z,14.35
2023-02-14T09:27:54.944Z,14.30
2023-02-14T09:30:22.793Z,15.27
2023-02-14T09:32:52.215Z,14.44
2023-02-14T09:35:20.405Z,14.00
2023-02-14T09:37:49.436Z,14.52
2023-02-14T09:40:19.575Z,14.46
2023-02-14T09:43:00.749Z,14.52
2023-02-14T09:45:33.131Z,14.89
2023-02-14T09:48:08.454Z,14.26
2023-02-14T09:50:43.782Z,14.47
2023-02-14T09:53:24.299Z,15.25
2023-02-14T09:56:02.749Z,14.82
2023-02-14T09:58:36.243Z,15.74
2023-02-14T10:01:15.204Z,15.62
2023-02-14T10:04:13.373Z,15.08
2023-02-14T10:06:50.386Z,15.56
2023-02-14T10:09:36.350Z,15.19
2023-02-14T10:12:10.721Z,13.78
2023-02-14T10:14:39.094Z,14.09
2023-02-14T10:17:15.724Z,14.14
2023-02-14T10:19:55.302Z,14.33
2023-02-14T10:22:31.389Z,16.03
2023-02-14T10:25:08.021Z,16.45
2023-02-14T10:27:39.213Z,16.55
2023-02-14T10:30:13.551Z,16.73
2023-02-14T10:32:46.833Z,16.27
2023-02-14T10:35:31.659Z,16.94
2023-02-14T10:38:17.751Z,16.17
2023-02-14T10:41:04.914Z,16.17
2023-02-14T10:43:45.529Z,16.60
2023-02-14T10:46:27.231Z,17.12
2023-02-14T10:49:02.952Z,16.63
2023-02-14T10:51:43.844Z,16.18
2023-02-14T10:54:20.388Z,16.21
2023-02-14T10:56:58.172Z,16.97
2023-02-14T10:59:35.103Z,17.27
2023-02-14T11:02:06.826Z,17.10
2023-02-14T11:04:35.715Z,17.37
2023-02-14T11:07:03.641Z,17.79
2023-02-14T11:09:31.265Z,17.60
2023-02-14T11:12:00.605Z,17.55
2023-02-14T11:14:32.196Z,18.29
2023-02-14T11:17:20.098Z,16.83
2023-02-14T11:19:57.768Z,17.22
2023-02-14T11:22:29.685Z,17.69
2023-02-14T11:25:05.410Z,17.20
2023-02-14T11:27:37.915Z,16.10
2023-02-14T11:30:20.153Z,16.59
2023-02-14T11:32:53.553Z,16.62
2023-02-14T11:35:24.662Z,16.89
2023-02-14T11:37:56.016Z,16.48
2023-02-14T11:40:29.086Z,16.78
2023-02-14T11:43:14.073Z,17.57
2023-02-14T11:45:45.498Z,17.41
2023-02-14T11:48:31.498Z,18.30
2023-02-14T11:51:08.321Z,18.83
2023-02-14T11:53:45.819Z,18.17
2023-02-14T11:56:15.124Z,17.99
2023-02-14T11:58:53.494Z,16.64
2023-02-14T12:01:25.398Z,16.13
2023-02-14T12:03:58.476Z,17.22
2023-02-14T12:06:29.800Z,17.26
2023-02-14T12:09:13.482Z,17.06
2023-02-14T12:11:41.223Z,17.34
2023-02-14T12:14:22.329Z,17.71
2023-02-14T12:17:05.534Z,17.34
2023-02-14T12:19:43.958Z,17.27
2023-02-14T12:22:18.990Z,16.17
2023-02-14T12:24:58.934Z,16.78
2023-02-14T12:27:37.557Z,17.17
2023-02-14T12:30:14.857Z,16.72
2023-02-14T12:32:48.613Z,16.82
2023-02-14T12:35:24.208Z,16.22
2023-02-14T12:38:07.968Z,16.78
2023-02-14T12:40:48.757Z,16.56
2023-02-14T12:43:34.781Z,16.68
2023-02-14T12:49:21.318Z,15.39
2023-02-14T12:52:03.334Z,16.69
2023-02-14T12:54:49.493Z,14.22
2023-02-14T12:57:35.086Z,14.15
2023-02-14T13:00:24.037Z,14.57
2023-02-14T13:03:26.524Z,13.71
2023-02-14T13:06:04.310Z,13.46
2023-02-14T13:08:54.306Z,13.21
2023-02-14T13:11:36.234Z,13.50
2023-02-14T13:14:20.730Z,12.95
2023-02-14T13:16:56.110Z,13.01
2023-02-14T13:19:41.499Z,13.00
2023-02-14T13:22:16.247Z,13.32
2023-02-14T13:25:12.996Z,12.99
2023-02-14T13:27:41.652Z,12.77
2023-02-14T13:30:22.606Z,12.22
2023-02-14T13:32:54.380Z,11.68
2023-02-14T13:35:29.019Z,11.45
2023-02-14T13:38:01.785Z,10.97
2023-02-14T13:40:32.185Z,10.93
2023-02-14T13:43:01.717Z,10.93
2023-02-14T13:45:56.619Z,11.30
2023-02-14T13:48:28.539Z,11.30
2023-02-14T13:51:01.363Z,11.73
2023-02-14T13:53:40.514Z,12.00
2023-02-14T13:56:31.071Z,12.20
2023-02-14T13:59:01.312Z,12.22
2023-02-14T14:01:39.886Z,12.27
2023-02-14T14:04:36.573Z,12.15
2023-02-14T14:07:21.731Z,11.76
2023-02-14T14:10:03.086Z,11.62
2023-02-14T14:12:42.232Z,11.52
2023-02-14T14:15:17.715Z,11.43
2023-02-14T14:18:04.975Z,12.14
2023-02-14T14:20:44.859Z,11.91
2023-02-14T14:23:41.099Z,11.36
2023-02-14T14:26:35.904Z,11.35
2023-02-14T14:29:12.450Z,11.92
2023-02-14T14:31:42.331Z,11.82
2023-02-14T14:34:17.108Z,11.63
2023-02-14T14:36:45.425Z,11.45
2023-02-14T14:39:26.472Z,10.88
2023-02-14T14:41:54.958Z,10.85
2023-02-14T14:44:25.195Z,10.62
2023-02-14T14:46:53.374Z,10.67
2023-02-14T14:49:21.310Z,10.47
2023-02-14T14:51:49.053Z,10.49
2023-02-14T14:54:21.794Z,10.17
2023-02-14T14:56:53.161Z,10.48
2023-02-14T14:59:29.564Z,10.67
2023-02-14T15:01:57.735Z,10.38
2023-02-14T15:04:28.005Z,10.89
2023-02-14T15:06:57.662Z,10.38
2023-02-14T15:09:32.642Z,10.56
2023-02-14T15:12:03.238Z,10.46
2023-02-14T15:14:37.331Z,10.40
2023-02-14T15:17:10.538Z,10.39
2023-02-14T15:19:44.388Z,10.35
2023-02-14T15:22:21.306Z,10.34
2023-02-14T15:24:50.760Z,10.42
2023-02-14T15:27:21.598Z,10.43
2023-02-14T15:29:58.188Z,10.29
2023-02-14T15:32:30.886Z,10.33
2023-02-14T15:35:02.845Z,10.19
2023-02-14T15:37:32.222Z,10.20
2023-02-14T15:40:02.906Z,10.37
2023-02-14T15:42:33.929Z,10.68
2023-02-14T15:45:17.867Z,10.59
2023-02-14T15:47:49.014Z,10.56
2023-02-14T15:50:23.056Z,10.58
2023-02-14T15:52:53.921Z,10.28
2023-02-14T15:55:27.607Z,10.19
2023-02-14T15:57:58.712Z,10.11
2023-02-14T16:00:27.203Z,10.18
2023-02-14T16:03:01.143Z,10.09
2023-02-14T16:05:29.365Z,9.87
2023-02-14T16:08:00.130Z,9.75
2023-02-14T16:10:31.749Z,10.00
2023-02-14T16:13:02.227Z,9.78
2023-02-14T16:15:32.440Z,9.58
2023-02-14T16:18:01.883Z,9.63
2023-02-14T16:20:39.583Z,9.71
2023-02-14T16:23:32.628Z,9.73
2023-02-14T16:26:03.191Z,9.57
2023-02-14T16:28:37.793Z,9.32
2023-02-14T16:31:08.171Z,9.29
2023-02-14T16:33:38.741Z,9.41
2023-02-14T16:36:14.819Z,9.39
2023-02-14T16:38:45.178Z,9.09
2023-02-14T16:41:22.907Z,9.14
2023-02-14T16:43:50.808Z,9.25
2023-02-14T16:46:22.491Z,8.82
2023-02-14T16:48:51.289Z,8.90
2023-02-14T16:51:22.189Z,8.76
2023-02-14T16:53:51.055Z,8.81
2023-02-14T16:56:23.898Z,8.75
2023-02-14T16:58:54.792Z,8.67
2023-02-14T17:01:27.766Z,8.53
2023-02-14T17:03:55.963Z,8.47
2023-02-14T17:06:31.938Z,8.59
2023-02-14T17:09:04.874Z,8.92
2023-02-14T17:11:38.180Z,8.98
2023-02-14T17:14:07.317Z,8.88
2023-02-14T17:16:36.313Z,8.89
2023-02-14T17:19:04.103Z,8.76
2023-02-14T17:21:32.111Z,8.76
2023-02-14T17:23:59.833Z,8.50
2023-02-14T17:26:27.527Z,8.71
2023-02-14T17:28:56.647Z,8.57
2023-02-14T17:31:24.529Z,8.67
2023-02-14T17:33:52.336Z,8.52
2023-02-14T17:36:20.087Z,8.47
2023-02-14T17:38:47.780Z,8.44
2023-02-14T17:41:25.722Z,8.28
2023-02-14T17:43:53.879Z,8.25
2023-02-14T17:46:40.334Z,8.12
2023-02-14T17:49:08.241Z,8.22
2023-02-14T17:51:38.870Z,8.18
2023-02-14T17:54:06.808Z,8.23
2023-02-14T17:56:34.900Z,8.29
2023-02-14T17:59:02.658Z,8.50
2023-02-14T18:01:31.001Z,8.48
2023-02-14T18:04:00.741Z,8.64
2023-02-14T18:06:28.636Z,8.76
2023-02-14T18:08:57.058Z,8.84
2023-02-14T18:11:26.645Z,8.95
2023-02-14T18:13:57.513Z,8.79
2023-02-14T18:16:26.232Z,8.78
2023-02-14T18:18:53.996Z,8.80
2023-02-14T18:21:23.208Z,8.76
2023-02-14T18:23:50.946Z,8.79
2023-02-14T18:26:19.226Z,8.89
2023-02-14T18:28:46.913Z,8.95
2023-02-14T18:31:16.871Z,8.97
2023-02-14T18:33:46.953Z,8.98
2023-02-14T18:36:17.121Z,8.98
2023-02-14T18:38:48.548Z,9.09
2023-02-14T18:41:19.223Z,9.01
2023-02-14T18:43:47.718Z,8.99
2023-02-14T18:46:18.231Z,9.00
2023-02-14T18:48:47.091Z,8.95
2023-02-14T18:51:16.849Z,8.92
2023-02-14T18:53:49.809Z,8.92
2023-02-14T18:56:19.672Z,8.86
2023-02-14T18:58:50.216Z,8.69
2023-02-14T19:01:19.940Z,8.66
2023-02-14T19:03:47.938Z,8.66
2023-02-14T19:06:17.929Z,8.63
2023-02-14T19:08:48.261Z,8.64
2023-02-14T19:11:18.321Z,8.66
2023-02-14T19:13:47.928Z,8.58
2023-02-14T19:16:20.258Z,8.70
2023-02-14T19:18:48.602Z,8.52
2023-02-14T19:21:19.300Z,8.54
2023-02-14T19:23:49.466Z,8.50
2023-02-14T19:26:20.543Z,8.42
2023-02-14T19:28:53.787Z,8.55
2023-02-14T19:31:21.859Z,8.34
2023-02-14T19:33:50.209Z,8.25
2023-02-14T19:36:21.854Z,8.17
2023-02-14T19:38:52.734Z,8.29
2023-02-14T19:41:23.185Z,8.09
2023-02-14T19:43:52.577Z,8.08
2023-02-14T19:46:23.593Z,8.17
2023-02-14T19:48:51.432Z,8.11
2023-02-14T19:51:22.632Z,8.11
2023-02-14T19:53:52.777Z,8.17
2023-02-14T19:56:24.749Z,8.27
2023-02-14T19:58:53.981Z,8.10
2023-02-14T20:01:25.902Z,8.15
2023-02-14T20:03:54.243Z,8.02
2023-02-14T20:06:24.237Z,7.86
2023-02-14T20:08:53.455Z,7.80
2023-02-14T20:11:30.273Z,7.88
2023-02-14T20:14:00.136Z,7.82
2023-02-14T20:16:31.195Z,7.85
2023-02-14T20:19:01.282Z,7.63
2023-02-14T20:21:28.986Z,7.67
2023-02-14T20:23:58.796Z,7.56
2023-02-14T20:26:26.950Z,7.51
2023-02-14T20:28:54.925Z,7.61
2023-02-14T20:31:22.725Z,7.66
2023-02-14T20:33:50.673Z,7.75
2023-02-14T20:36:18.991Z,7.73
2023-02-14T20:38:46.607Z,7.85
2023-02-14T20:41:16.697Z,7.92
2023-02-14T20:43:44.522Z,7.90
2023-02-14T20:46:12.596Z,7.76
2023-02-14T20:48:40.360Z,7.82
2023-02-14T20:51:11.337Z,7.88
2023-02-14T20:53:39.566Z,7.92
2023-02-14T20:56:08.208Z,7.84
2023-02-14T20:58:39.492Z,7.70
2023-02-14T21:01:08.884Z,7.79
2023-02-14T21:03:37.218Z,7.80
2023-02-14T21:06:07.125Z,7.52
2023-02-14T21:08:36.094Z,7.35
2023-02-14T21:11:05.443Z,7.34
2023-02-14T21:13:33.784Z,7.45
2023-02-14T21:16:04.161Z,7.33
2023-02-14T21:18:32.678Z,7.36
2023-02-14T21:21:04.562Z,7.25
2023-02-14T21:23:32.337Z,7.21
2023-02-14T21:26:00.394Z,7.36
2023-02-14T21:28:28.083Z,7.40
2023-02-14T21:31:04.602Z,7.48
2023-02-14T21:33:32.411Z,7.44
2023-02-14T21:36:05.801Z,7.53
2023-02-14T21:38:33.381Z,7.47
2023-02-14T21:41:02.627Z,7.32
2023-02-14T21:43:30.917Z,7.43
2023-02-14T21:45:58.634Z,7.41
2023-02-14T21:48:28.524Z,7.27
2023-02-14T21:50:56.169Z,7.27
2023-02-14T21:53:23.926Z,7.44
2023-02-14T21:55:52.949Z,7.41
2023-02-14T21:58:20.978Z,7.55
2023-02-14T22:00:48.617Z,7.39
2023-02-14T22:03:16.293Z,7.43
2023-02-14T22:05:45.377Z,7.43
2023-02-14T22:08:13.195Z,7.53
2023-02-14T22:10:40.932Z,7.34
2023-02-14T22:13:08.704Z,7.32
2023-02-14T22:16:00.455Z,7.29
2023-02-14T22:18:30.794Z,7.34
2023-02-14T22:21:05.316Z,7.33
2023-02-14T22:23:34.852Z,7.12
2023-02-14T22:26:10.495Z,6.97
2023-02-14T22:28:38.219Z,7.00
2023-02-14T22:31:06.099Z,7.20
2023-02-14T22:33:33.969Z,6.97
2023-02-14T22:36:04.218Z,6.94
2023-02-14T22:38:32.380Z,6.98
2023-02-14T22:41:04.969Z,7.07
2023-02-14T22:43:33.134Z,7.06
2023-02-14T22:46:03.464Z,7.01
2023-02-14T22:48:33.307Z,6.90
2023-02-14T22:51:10.707Z,6.77
2023-02-14T22:53:39.005Z,6.62
2023-02-14T22:56:10.923Z,6.49
2023-02-14T22:58:39.685Z,6.44
2023-02-14T23:01:07.385Z,6.53
2023-02-14T23:07:00.585Z,6.75
2023-02-14T23:09:28.429Z,6.71
2023-02-14T23:11:56.320Z,6.74
2023-02-14T23:14:24.099Z,6.72
2023-02-14T23:16:52.863Z,6.82
2023-02-14T23:19:23.954Z,6.57
2023-02-14T23:21:52.617Z,6.52
2023-02-14T23:24:24.838Z,6.46
2023-02-14T23:26:55.359Z,6.65
2023-02-14T23:29:23.031Z,6.69
2023-02-14T23:31:50.949Z,6.69
2023-02-14T23:34:18.804Z,6.74
2023-02-14T23:36:46.724Z,6.70
2023-02-14T23:39:14.403Z,6.75
2023-02-14T23:41:43.548Z,6.79
2023-02-14T23:44:13.465Z,6.74
2023-02-14T23:46:41.492Z,6.64
2023-02-14T23:49:09.925Z,6.66
2023-02-14T23:51:37.562Z,6.83
2023-02-14T23:54:06.102Z,6.85
2023-02-14T23:56:35.371Z,6.90
2023-02-14T23:59:05.030Z,6.59
