createdAt,value
2019-02-22T00:00:11.721Z,16.30
2019-02-22T00:02:43.705Z,16.77
2019-02-22T00:05:15.725Z,17.30
2019-02-22T00:07:47.700Z,17.33
2019-02-22T00:10:19.690Z,16.43
2019-02-22T00:12:51.686Z,17.20
2019-02-22T00:15:23.647Z,17.93
2019-02-22T00:17:55.654Z,16.10
2019-02-22T00:20:27.622Z,16.73
2019-02-22T00:22:59.623Z,16.93
2019-02-22T00:25:31.572Z,17.70
2019-02-22T00:28:03.591Z,18.30
2019-02-22T00:30:35.537Z,16.43
2019-02-22T00:33:07.541Z,16.63
2019-02-22T00:35:39.530Z,19.43
2019-02-22T00:38:11.526Z,19.80
2019-02-22T00:40:43.497Z,17.37
2019-02-22T00:43:15.483Z,17.63
2019-02-22T00:45:47.441Z,17.87
2019-02-22T00:48:19.415Z,17.10
2019-02-22T00:50:51.393Z,18.17
2019-02-22T00:53:23.381Z,16.57
2019-02-22T00:55:55.365Z,16.90
2019-02-22T00:58:27.359Z,18.70
2019-02-22T01:00:59.328Z,18.13
2019-02-22T01:03:31.296Z,17.00
2019-02-22T01:06:03.268Z,18.63
2019-02-22T01:08:35.252Z,19.83
2019-02-22T01:11:07.224Z,18.77
2019-02-22T01:13:39.244Z,20.17
2019-02-22T01:16:11.202Z,19.20
2019-02-22T01:18:43.211Z,18.17
2019-02-22T01:21:15.205Z,17.53
2019-02-22T01:23:48.364Z,17.13
2019-02-22T01:26:20.250Z,16.73
2019-02-22T01:28:52.236Z,17.10
2019-02-22T01:31:24.208Z,19.13
2019-02-22T01:33:56.263Z,17.83
2019-02-22T01:36:28.233Z,18.30
2019-02-22T01:39:00.217Z,21.07
2019-02-22T01:41:32.172Z,19.60
2019-02-22T01:44:04.160Z,22.33
2019-02-22T01:46:36.134Z,21.53
2019-02-22T01:49:08.129Z,21.17
2019-02-22T01:51:40.077Z,22.47
2019-02-22T01:54:12.074Z,20.77
2019-02-22T01:56:44.004Z,20.37
2019-02-22T01:59:16.834Z,21.57
2019-02-22T02:01:48.798Z,20.10
2019-02-22T02:04:20.804Z,20.90
2019-02-22T02:06:52.744Z,21.13
2019-02-22T02:09:24.740Z,19.77
2019-02-22T02:11:56.674Z,21.00
2019-02-22T02:14:28.653Z,20.77
2019-02-22T02:17:00.608Z,21.00
2019-02-22T02:19:32.607Z,20.67
2019-02-22T02:22:04.575Z,19.43
2019-02-22T02:24:36.554Z,19.23
2019-02-22T02:27:08.506Z,19.17
2019-02-22T02:29:40.488Z,18.77
2019-02-22T02:32:12.480Z,17.73
2019-02-22T02:34:44.438Z,19.13
2019-02-22T02:37:16.464Z,19.07
2019-02-22T02:39:48.429Z,18.57
2019-02-22T02:42:20.461Z,18.50
2019-02-22T02:44:52.429Z,18.57
2019-02-22T02:47:24.427Z,16.53
2019-02-22T02:49:56.401Z,16.63
2019-02-22T02:52:28.388Z,17.00
2019-02-22T02:55:00.487Z,16.23
2019-02-22T02:57:32.401Z,17.53
2019-02-22T03:00:06.579Z,17.90
2019-02-22T03:02:38.553Z,18.97
2019-02-22T03:05:10.503Z,18.07
2019-02-22T03:07:46.334Z,16.97
2019-02-22T03:10:18.299Z,19.30
2019-02-22T03:12:50.296Z,20.07
2019-02-22T03:15:22.244Z,19.40
2019-02-22T03:17:54.263Z,21.57
2019-02-22T03:20:26.245Z,20.87
2019-02-22T03:22:58.231Z,19.20
2019-02-22T03:25:30.193Z,18.43
2019-02-22T03:28:02.196Z,16.67
2019-02-22T03:30:34.139Z,17.43
2019-02-22T03:33:06.121Z,17.27
2019-02-22T03:35:38.083Z,15.87
2019-02-22T03:38:10.075Z,17.37
2019-02-22T03:40:42.025Z,17.77
2019-02-22T03:43:14.006Z,20.20
2019-02-22T03:45:46.021Z,20.77
2019-02-22T03:48:17.978Z,23.97
2019-02-22T03:50:49.940Z,24.90
2019-02-22T03:53:28.507Z,27.03
2019-02-22T03:56:00.414Z,27.27
2019-02-22T03:58:32.602Z,26.60
2019-02-22T04:01:04.601Z,27.13
2019-02-22T04:03:36.635Z,25.63
2019-02-22T04:06:08.593Z,27.57
2019-02-22T04:08:40.597Z,26.47
2019-02-22T04:11:12.564Z,25.90
2019-02-22T04:13:44.561Z,31.00
2019-02-22T04:16:16.532Z,29.23
2019-02-22T04:18:48.533Z,27.93
2019-02-22T04:21:20.534Z,28.37
2019-02-22T04:23:52.640Z,29.13
2019-02-22T04:26:24.578Z,31.00
2019-02-22T04:28:56.553Z,31.33
2019-02-22T04:31:28.511Z,32.03
2019-02-22T04:34:00.511Z,34.23
2019-02-22T04:36:32.494Z,29.23
2019-02-22T04:39:04.867Z,31.77
2019-02-22T04:41:36.866Z,32.93
2019-02-22T04:44:08.840Z,33.33
2019-02-22T04:46:40.792Z,32.27
2019-02-22T04:49:12.786Z,34.83
2019-02-22T04:51:44.801Z,34.50
2019-02-22T04:54:16.856Z,34.70
2019-02-22T04:56:48.805Z,35.07
2019-02-22T04:59:20.815Z,34.43
2019-02-22T05:01:52.809Z,35.37
2019-02-22T05:04:24.834Z,35.83
2019-02-22T05:06:56.850Z,35.83
2019-02-22T05:09:28.894Z,35.13
2019-02-22T05:12:10.446Z,34.90
2019-02-22T05:14:34.796Z,37.00
2019-02-22T05:17:06.762Z,38.20
2019-02-22T05:19:38.751Z,35.53
2019-02-22T05:22:10.791Z,34.63
2019-02-22T05:24:42.812Z,39.13
2019-02-22T05:27:14.809Z,36.90
2019-02-22T05:29:46.770Z,38.37
2019-02-22T05:32:18.789Z,35.73
2019-02-22T05:34:50.843Z,36.87
2019-02-22T05:37:22.952Z,37.57
2019-02-22T05:39:54.939Z,39.77
2019-02-22T05:42:28.682Z,35.27
2019-02-22T05:45:00.868Z,39.97
2019-02-22T05:47:33.938Z,38.00
2019-02-22T05:50:05.918Z,36.87
2019-02-22T05:52:37.918Z,37.43
2019-02-22T05:55:09.997Z,36.60
2019-02-22T05:57:41.972Z,35.30
2019-02-22T06:00:14.853Z,37.50
2019-02-22T06:02:47.153Z,39.50
2019-02-22T06:05:19.192Z,38.70
2019-02-22T06:07:51.201Z,39.10
2019-02-22T06:10:23.179Z,39.57
2019-02-22T06:12:55.187Z,38.77
2019-02-22T06:15:27.176Z,41.23
2019-02-22T06:17:59.171Z,39.30
2019-02-22T06:20:31.141Z,39.87
2019-02-22T06:23:03.287Z,40.23
2019-02-22T06:25:35.301Z,40.40
2019-02-22T06:28:07.273Z,37.93
2019-02-22T06:30:39.263Z,41.50
2019-02-22T06:33:11.249Z,39.90
2019-02-22T06:35:43.217Z,41.80
2019-02-22T06:38:15.207Z,42.37
2019-02-22T06:40:48.255Z,41.33
2019-02-22T06:43:20.319Z,40.43
2019-02-22T06:45:52.293Z,39.00
2019-02-22T06:48:24.310Z,40.67
2019-02-22T06:50:56.304Z,41.23
2019-02-22T06:53:28.270Z,41.03
2019-02-22T06:56:00.279Z,41.70
2019-02-22T06:58:32.351Z,45.50
2019-02-22T07:01:04.366Z,42.20
2019-02-22T07:03:36.332Z,45.03
2019-02-22T07:06:08.334Z,46.83
2019-02-22T07:08:40.305Z,43.43
2019-02-22T07:11:19.975Z,44.47
2019-02-22T07:13:51.941Z,45.23
2019-02-22T07:16:23.990Z,45.10
2019-02-22T07:18:56.049Z,48.73
2019-02-22T07:21:38.844Z,44.83
2019-02-22T07:24:02.733Z,46.90
2019-02-22T07:26:34.985Z,43.30
2019-02-22T07:29:06.960Z,44.40
2019-02-22T07:31:38.966Z,48.10
2019-02-22T07:34:10.928Z,45.27
2019-02-22T07:36:42.920Z,46.03
2019-02-22T07:39:14.905Z,45.37
2019-02-22T07:41:46.903Z,48.13
2019-02-22T07:44:18.892Z,45.23
2019-02-22T07:46:50.998Z,48.47
2019-02-22T07:49:24.959Z,47.33
2019-02-22T07:51:57.003Z,48.03
2019-02-22T07:54:28.966Z,47.57
2019-02-22T07:57:01.001Z,47.40
2019-02-22T07:59:32.970Z,43.60
2019-02-22T08:02:05.177Z,48.17
2019-02-22T08:04:37.145Z,49.63
2019-02-22T08:07:09.157Z,46.50
2019-02-22T08:09:41.189Z,48.13
2019-02-22T08:12:13.217Z,47.87
2019-02-22T08:14:45.269Z,50.20
2019-02-22T08:17:17.287Z,48.30
2019-02-22T08:19:49.276Z,49.87
2019-02-22T08:22:21.328Z,48.77
2019-02-22T08:24:53.332Z,49.40
2019-02-22T08:27:25.330Z,50.70
2019-02-22T08:29:57.329Z,48.43
2019-02-22T08:32:29.342Z,46.80
2019-02-22T08:35:01.325Z,45.40
2019-02-22T08:37:33.322Z,47.40
2019-02-22T08:40:06.258Z,47.83
2019-02-22T08:42:38.245Z,48.37
2019-02-22T08:45:10.232Z,48.07
2019-02-22T08:47:42.257Z,45.53
2019-02-22T08:50:14.643Z,47.53
2019-02-22T08:52:47.050Z,46.27
2019-02-22T08:55:19.098Z,46.40
2019-02-22T08:57:51.110Z,46.17
2019-02-22T09:00:23.064Z,44.37
2019-02-22T09:02:55.082Z,46.20
2019-02-22T09:05:27.082Z,48.90
2019-02-22T09:07:59.109Z,44.20
2019-02-22T09:10:31.072Z,45.23
2019-02-22T09:13:03.166Z,42.37
2019-02-22T09:15:35.175Z,42.43
2019-02-22T09:18:07.174Z,43.73
2019-02-22T09:20:39.190Z,42.30
2019-02-22T09:23:11.238Z,37.90
2019-02-22T09:25:43.225Z,40.03
2019-02-22T09:28:15.232Z,40.93
2019-02-22T09:30:47.271Z,43.83
2019-02-22T09:33:19.218Z,42.50
2019-02-22T09:35:51.264Z,39.40
2019-02-22T09:38:23.229Z,41.07
2019-02-22T09:40:55.225Z,40.83
2019-02-22T09:43:27.202Z,41.20
2019-02-22T09:45:59.189Z,38.80
2019-02-22T09:48:31.166Z,40.30
2019-02-22T09:51:03.171Z,37.60
2019-02-22T09:53:35.131Z,31.90
2019-02-22T09:56:07.117Z,31.03
2019-02-22T09:58:39.082Z,29.27
2019-02-22T10:01:11.083Z,29.60
2019-02-22T10:03:43.052Z,29.73
2019-02-22T10:06:15.061Z,29.90
2019-02-22T10:08:47.043Z,29.70
2019-02-22T10:11:19.031Z,29.63
2019-02-22T10:13:51.008Z,27.57
2019-02-22T10:16:23.019Z,26.37
2019-02-22T10:18:54.968Z,23.03
2019-02-22T10:21:26.980Z,24.93
2019-02-22T10:23:58.934Z,25.17
2019-02-22T10:26:30.969Z,25.90
2019-02-22T10:29:02.921Z,25.23
2019-02-22T10:31:34.923Z,24.20
2019-02-22T10:34:06.883Z,23.30
2019-02-22T10:36:45.111Z,22.77
2019-02-22T10:39:12.788Z,22.30
2019-02-22T10:41:44.793Z,23.73
2019-02-22T10:44:17.944Z,24.80
2019-02-22T10:46:50.138Z,24.70
2019-02-22T10:49:22.207Z,23.80
2019-02-22T10:51:54.230Z,23.87
2019-02-22T10:54:26.221Z,22.53
2019-02-22T10:56:58.218Z,20.83
2019-02-22T10:59:30.207Z,20.40
2019-02-22T11:02:02.218Z,18.70
2019-02-22T11:04:34.215Z,18.53
2019-02-22T11:07:06.226Z,16.33
2019-02-22T11:09:38.217Z,20.07
2019-02-22T11:12:10.306Z,18.70
2019-02-22T11:14:42.306Z,18.70
2019-02-22T11:17:14.266Z,18.70
2019-02-22T11:19:46.268Z,17.73
2019-02-22T11:22:18.314Z,17.50
2019-02-22T11:25:09.872Z,18.33
2019-02-22T11:28:22.891Z,17.63
2019-02-22T11:30:54.886Z,17.17
2019-02-22T11:33:26.842Z,17.40
2019-02-22T11:35:58.803Z,17.10
2019-02-22T11:38:30.816Z,16.90
2019-02-22T11:41:43.654Z,15.80
2019-02-22T11:44:15.682Z,14.40
2019-02-22T11:46:47.744Z,12.97
2019-02-22T11:49:19.781Z,12.63
2019-02-22T11:51:51.782Z,13.10
2019-02-22T11:54:23.801Z,13.50
2019-02-22T11:56:55.849Z,14.10
2019-02-22T11:59:27.871Z,12.87
2019-02-22T12:02:01.105Z,13.20
2019-02-22T12:04:33.140Z,12.37
2019-02-22T12:07:06.381Z,12.23
2019-02-22T12:09:39.455Z,11.63
2019-02-22T12:12:11.488Z,12.93
2019-02-22T12:14:51.155Z,12.20
2019-02-22T12:17:17.555Z,11.87
2019-02-22T12:19:50.643Z,10.20
2019-02-22T12:22:22.642Z,10.80
2019-02-22T12:24:54.631Z,11.20
2019-02-22T12:27:26.677Z,12.37
2019-02-22T12:29:58.715Z,12.77
2019-02-22T12:32:30.754Z,12.13
2019-02-22T12:35:03.129Z,12.27
2019-02-22T12:37:35.205Z,12.67
2019-02-22T12:40:08.010Z,11.83
2019-02-22T12:42:40.008Z,12.77
2019-02-22T12:45:12.067Z,13.83
2019-02-22T12:47:44.074Z,12.27
2019-02-22T12:50:16.076Z,10.97
2019-02-22T12:52:48.119Z,11.93
2019-02-22T12:55:20.131Z,9.90
2019-02-22T12:57:52.219Z,9.93
2019-02-22T13:00:24.286Z,9.57
2019-02-22T13:03:01.966Z,9.40
2019-02-22T13:05:30.237Z,9.70
2019-02-22T13:08:03.977Z,8.27
2019-02-22T13:10:36.022Z,9.20
2019-02-22T13:13:08.186Z,8.97
2019-02-22T13:15:40.207Z,8.37
2019-02-22T13:18:12.208Z,8.87
2019-02-22T13:20:45.583Z,8.83
2019-02-22T13:23:17.784Z,9.50
2019-02-22T13:25:49.781Z,8.97
2019-02-22T13:28:21.836Z,8.10
2019-02-22T13:30:55.646Z,9.20
2019-02-22T13:33:27.683Z,8.60
2019-02-22T13:36:01.095Z,8.70
2019-02-22T13:38:33.203Z,7.50
2019-02-22T13:41:05.223Z,7.50
2019-02-22T13:43:37.268Z,8.37
2019-02-22T13:46:09.298Z,7.63
2019-02-22T13:48:43.114Z,8.10
2019-02-22T13:51:15.092Z,8.03
2019-02-22T13:53:47.184Z,8.80
2019-02-22T13:56:29.242Z,8.60
2019-02-22T13:58:53.159Z,8.80
2019-02-22T14:01:26.221Z,9.10
2019-02-22T14:03:58.429Z,8.50
2019-02-22T14:06:30.477Z,7.83
2019-02-22T14:09:04.405Z,9.17
2019-02-22T14:11:36.418Z,8.47
2019-02-22T14:14:08.466Z,9.27
2019-02-22T14:16:40.493Z,9.20
2019-02-22T14:19:12.491Z,9.10
2019-02-22T14:21:44.642Z,8.60
2019-02-22T14:24:16.618Z,8.10
2019-02-22T14:26:48.644Z,8.70
2019-02-22T14:29:22.864Z,7.43
2019-02-22T14:31:54.543Z,6.97
2019-02-22T14:34:26.576Z,6.63
2019-02-22T14:36:58.715Z,7.27
2019-02-22T14:39:30.692Z,6.90
2019-02-22T14:42:02.736Z,7.37
2019-02-22T14:44:35.058Z,7.77
2019-02-22T14:47:07.086Z,7.50
2019-02-22T14:49:39.295Z,7.07
2019-02-22T14:52:12.814Z,8.10
2019-02-22T14:54:44.941Z,7.10
2019-02-22T14:57:17.335Z,6.23
2019-02-22T14:59:49.555Z,7.10
2019-02-22T15:02:21.562Z,7.20
2019-02-22T15:04:53.523Z,7.37
2019-02-22T15:07:25.785Z,6.57
2019-02-22T15:09:59.030Z,5.80
2019-02-22T15:12:31.230Z,6.90
2019-02-22T15:15:04.186Z,6.43
2019-02-22T15:17:44.401Z,5.93
2019-02-22T15:20:16.431Z,6.03
2019-02-22T15:22:48.506Z,6.10
2019-02-22T15:25:20.492Z,6.20
2019-02-22T15:27:52.884Z,5.70
2019-02-22T15:30:24.888Z,5.77
2019-02-22T15:32:56.952Z,5.13
2019-02-22T15:35:28.941Z,5.70
2019-02-22T15:38:01.003Z,5.93
2019-02-22T15:40:33.064Z,5.97
2019-02-22T15:43:05.118Z,6.77
2019-02-22T15:45:37.162Z,5.83
2019-02-22T15:48:09.185Z,6.30
2019-02-22T15:50:41.471Z,5.50
2019-02-22T15:53:13.526Z,6.33
2019-02-22T15:55:45.552Z,6.13
2019-02-22T15:58:17.584Z,5.30
2019-02-22T16:00:50.668Z,5.47
2019-02-22T16:03:24.194Z,5.93
2019-02-22T16:05:57.590Z,6.70
2019-02-22T16:08:29.597Z,5.83
2019-02-22T16:11:01.646Z,5.10
2019-02-22T16:13:33.861Z,5.17
2019-02-22T16:16:06.014Z,5.13
2019-02-22T16:18:38.039Z,5.43
2019-02-22T16:21:10.125Z,4.70
2019-02-22T16:23:42.330Z,5.10
2019-02-22T16:26:16.278Z,5.70
2019-02-22T16:28:48.375Z,5.90
2019-02-22T16:31:22.221Z,6.33
2019-02-22T16:33:54.289Z,5.27
2019-02-22T16:36:26.347Z,5.70
2019-02-22T16:39:00.188Z,5.97
2019-02-22T16:41:32.193Z,5.40
2019-02-22T16:44:06.000Z,5.03
2019-02-22T16:46:38.009Z,5.40
2019-02-22T16:49:10.002Z,5.70
2019-02-22T16:51:42.325Z,5.43
2019-02-22T16:54:14.390Z,4.90
2019-02-22T16:56:46.567Z,5.03
2019-02-22T16:59:18.681Z,5.10
2019-02-22T17:01:50.746Z,6.00
2019-02-22T17:04:22.742Z,6.20
2019-02-22T17:06:55.032Z,5.80
2019-02-22T17:09:27.009Z,6.53
2019-02-22T17:12:06.330Z,5.70
2019-02-22T17:14:34.373Z,6.30
2019-02-22T17:17:06.443Z,6.27
2019-02-22T17:19:38.511Z,6.83
2019-02-22T17:22:10.571Z,6.90
2019-02-22T17:24:42.575Z,7.33
2019-02-22T17:27:14.709Z,7.00
2019-02-22T17:29:46.699Z,6.70
2019-02-22T17:32:18.916Z,6.50
2019-02-22T17:34:52.045Z,8.00
2019-02-22T17:37:24.113Z,9.50
2019-02-22T17:39:56.164Z,9.70
2019-02-22T17:42:28.380Z,7.97
2019-02-22T17:45:00.427Z,8.00
2019-02-22T17:47:32.660Z,10.27
2019-02-22T17:50:05.087Z,10.17
2019-02-22T17:52:38.958Z,10.07
2019-02-22T17:55:10.971Z,9.50
2019-02-22T17:57:43.023Z,8.40
2019-02-22T18:00:16.991Z,8.90
2019-02-22T18:02:49.074Z,8.90
2019-02-22T18:05:21.109Z,9.77
2019-02-22T18:07:53.230Z,8.73
2019-02-22T18:10:25.257Z,8.37
2019-02-22T18:12:57.292Z,7.63
2019-02-22T18:15:29.442Z,6.37
2019-02-22T18:18:01.536Z,7.07
2019-02-22T18:20:33.536Z,8.57
2019-02-22T18:23:05.608Z,9.00
2019-02-22T18:25:37.635Z,9.53
2019-02-22T18:28:09.747Z,8.67
2019-02-22T18:30:41.999Z,9.43
2019-02-22T18:33:14.023Z,9.53
2019-02-22T18:35:46.202Z,8.93
2019-02-22T18:38:19.297Z,8.80
2019-02-22T18:40:51.312Z,9.43
2019-02-22T18:43:23.381Z,12.43
2019-02-22T18:45:55.547Z,9.87
2019-02-22T18:48:27.594Z,8.87
2019-02-22T18:51:01.442Z,7.73
2019-02-22T18:53:33.478Z,9.27
2019-02-22T18:56:07.393Z,8.40
2019-02-22T18:58:39.461Z,7.73
2019-02-22T19:01:11.479Z,8.10
2019-02-22T19:03:43.491Z,8.83
2019-02-22T19:06:15.598Z,9.63
2019-02-22T19:08:47.700Z,8.73
2019-02-22T19:11:19.852Z,9.77
2019-02-22T19:13:51.945Z,8.20
2019-02-22T19:16:24.121Z,8.50
2019-02-22T19:18:56.143Z,7.93
2019-02-22T19:21:28.251Z,8.27
2019-02-22T19:24:00.401Z,7.63
2019-02-22T19:26:32.831Z,8.83
2019-02-22T19:29:04.913Z,9.47
2019-02-22T19:31:36.992Z,10.20
2019-02-22T19:34:09.065Z,8.30
2019-02-22T19:36:41.104Z,7.67
2019-02-22T19:39:13.848Z,8.33
2019-02-22T19:41:45.968Z,7.80
2019-02-22T19:44:18.022Z,8.73
2019-02-22T19:46:50.147Z,9.30
2019-02-22T19:49:22.539Z,9.10
2019-02-22T19:51:54.646Z,10.77
2019-02-22T19:54:26.806Z,10.03
2019-02-22T19:56:58.859Z,9.53
2019-02-22T19:59:30.923Z,9.40
2019-02-22T20:02:03.057Z,8.33
2019-02-22T20:04:36.587Z,7.60
2019-02-22T20:07:08.808Z,7.90
2019-02-22T20:09:42.219Z,8.23
2019-02-22T20:12:14.384Z,9.03
2019-02-22T20:14:46.485Z,9.87
2019-02-22T20:17:18.720Z,10.03
2019-02-22T20:19:50.941Z,9.03
2019-02-22T20:22:23.007Z,9.37
2019-02-22T20:24:55.269Z,9.80
2019-02-22T20:27:27.390Z,9.27
2019-02-22T20:29:59.972Z,9.67
2019-02-22T20:32:32.127Z,9.60
2019-02-22T20:35:06.376Z,9.27
2019-02-22T20:37:39.018Z,8.40
2019-02-22T20:40:11.196Z,8.53
2019-02-22T20:42:46.326Z,8.90
2019-02-22T20:45:18.538Z,8.50
2019-02-22T20:47:50.587Z,9.00
2019-02-22T20:50:22.775Z,7.77
2019-02-22T20:52:55.917Z,8.83
2019-02-22T20:55:27.968Z,9.63
2019-02-22T20:58:01.108Z,9.10
2019-02-22T21:00:40.408Z,9.27
2019-02-22T21:03:12.440Z,9.50
2019-02-22T21:05:44.708Z,9.63
2019-02-22T21:08:16.861Z,9.03
2019-02-22T21:10:50.140Z,8.47
2019-02-22T21:13:22.250Z,8.33
2019-02-22T21:15:54.368Z,8.70
2019-02-22T21:18:26.429Z,9.70
2019-02-22T21:20:58.483Z,10.33
2019-02-22T21:23:33.541Z,9.33
2019-02-22T21:26:05.657Z,11.13
2019-02-22T21:28:38.802Z,10.10
2019-02-22T21:31:11.083Z,9.73
2019-02-22T21:33:46.325Z,10.37
2019-02-22T21:36:20.326Z,11.77
2019-02-22T21:38:52.349Z,10.93
2019-02-22T21:41:24.514Z,12.97
2019-02-22T21:43:58.331Z,12.77
2019-02-22T21:46:30.363Z,13.27
2019-02-22T21:49:02.372Z,12.43
2019-02-22T21:51:36.571Z,12.50
2019-02-22T21:54:08.816Z,11.63
2019-02-22T21:56:40.894Z,12.67
2019-02-22T21:59:15.682Z,12.17
2019-02-22T22:01:47.753Z,9.87
2019-02-22T22:04:19.790Z,11.67
2019-02-22T22:06:51.847Z,10.77
2019-02-22T22:09:24.076Z,10.73
2019-02-22T22:11:56.193Z,12.20
2019-02-22T22:14:28.228Z,12.47
2019-02-22T22:17:00.280Z,12.57
2019-02-22T22:19:32.337Z,12.67
2019-02-22T22:22:04.523Z,13.37
2019-02-22T22:24:39.273Z,11.90
2019-02-22T22:27:11.399Z,11.53
2019-02-22T22:29:43.480Z,12.17
2019-02-22T22:32:15.552Z,11.83
2019-02-22T22:34:49.616Z,11.73
2019-02-22T22:37:21.638Z,13.33
2019-02-22T22:39:55.494Z,12.43
2019-02-22T22:42:27.524Z,13.63
2019-02-22T22:44:59.637Z,14.40
2019-02-22T22:47:31.623Z,13.70
2019-02-22T22:50:04.402Z,13.47
2019-02-22T22:52:36.362Z,12.77
2019-02-22T22:55:08.813Z,11.30
2019-02-22T22:57:40.808Z,11.17
2019-02-22T23:00:58.997Z,11.13
2019-02-22T23:03:31.043Z,11.73
2019-02-22T23:06:03.586Z,11.03
2019-02-22T23:08:35.637Z,11.17
2019-02-22T23:11:07.649Z,11.97
2019-02-22T23:13:39.645Z,13.53
2019-02-22T23:16:12.184Z,11.57
2019-02-22T23:18:44.218Z,12.17
2019-02-22T23:21:16.238Z,13.23
2019-02-22T23:23:48.271Z,13.43
2019-02-22T23:26:20.256Z,13.03
2019-02-22T23:28:52.323Z,11.67
2019-02-22T23:31:24.439Z,11.57
2019-02-22T23:33:56.428Z,10.83
2019-02-22T23:36:28.463Z,12.30
2019-02-22T23:39:00.467Z,12.87
2019-02-22T23:41:32.497Z,13.30
2019-02-22T23:44:04.617Z,12.73
2019-02-22T23:46:36.681Z,11.93
2019-02-22T23:49:13.229Z,13.53
2019-02-22T23:51:42.551Z,13.20
2019-02-22T23:54:14.527Z,12.03
2019-02-22T23:56:46.553Z,12.53
2019-02-22T23:59:18.561Z,12.00
