createdAt,value
2022-09-15T00:00:27.984Z,100056.97
2022-09-15T00:02:54.827Z,100056.47
2022-09-15T00:05:21.595Z,100065.94
2022-09-15T00:07:48.440Z,100061.97
2022-09-15T00:10:15.298Z,100059.75
2022-09-15T00:12:42.011Z,100063.47
2022-09-15T00:15:09.290Z,100064.78
2022-09-15T00:17:36.065Z,100077.03
2022-09-15T00:20:06.158Z,100076.09
2022-09-15T00:22:33.475Z,100080.47
2022-09-15T00:25:00.405Z,100068.78
2022-09-15T00:27:27.144Z,100074.66
2022-09-15T00:29:53.814Z,100080.19
2022-09-15T00:32:20.533Z,100080.53
2022-09-15T00:34:49.649Z,100079.16
2022-09-15T00:37:16.393Z,100074.84
2022-09-15T00:39:43.385Z,100075.34
2022-09-15T00:42:23.722Z,100074.16
2022-09-15T00:44:59.575Z,100076.00
2022-09-15T00:47:34.348Z,100083.69
2022-09-15T00:50:16.326Z,100080.63
2022-09-15T00:52:47.998Z,100082.81
2022-09-15T00:55:47.467Z,100076.44
2022-09-15T00:58:37.071Z,100075.91
2022-09-15T01:01:07.624Z,100082.41
2022-09-15T01:03:35.645Z,100077.13
2022-09-15T01:06:10.433Z,100088.97
2022-09-15T01:08:56.827Z,100077.59
2022-09-15T01:11:23.706Z,100079.94
2022-09-15T01:13:50.342Z,100086.78
2022-09-15T01:16:35.581Z,100088.16
2022-09-15T01:19:11.978Z,100089.28
2022-09-15T01:22:03.683Z,100087.91
2022-09-15T01:25:14.664Z,100089.47
2022-09-15T01:28:09.144Z,100080.56
2022-09-15T01:30:56.635Z,100077.41
2022-09-15T01:33:41.227Z,100081.03
2022-09-15T01:36:13.998Z,100080.06
2022-09-15T01:38:52.855Z,100090.06
2022-09-15T01:41:32.936Z,100094.75
2022-09-15T01:44:06.518Z,100098.19
2022-09-15T01:46:37.501Z,100094.06
2022-09-15T01:49:06.850Z,100100.03
2022-09-15T01:51:35.919Z,100099.69
2022-09-15T01:54:05.613Z,100100.03
2022-09-15T01:56:32.760Z,100087.34
2022-09-15T01:58:59.704Z,100098.31
2022-09-15T02:01:34.912Z,100101.66
2022-09-15T02:04:12.733Z,100104.31
2022-09-15T02:07:07.162Z,100109.28
2022-09-15T02:09:40.211Z,100106.59
2022-09-15T02:12:17.573Z,100111.41
2022-09-15T02:15:15.089Z,100115.16
2022-09-15T02:17:46.094Z,100123.34
2022-09-15T02:20:25.092Z,100125.34
2022-09-15T02:22:57.262Z,100131.44
2022-09-15T02:25:32.062Z,100129.22
2022-09-15T02:28:04.574Z,100124.41
2022-09-15T02:30:36.214Z,100131.06
2022-09-15T02:33:08.339Z,100119.97
2022-09-15T02:35:36.939Z,100121.66
2022-09-15T02:38:07.115Z,100119.28
2022-09-15T02:40:33.983Z,100113.09
2022-09-15T02:43:03.009Z,100124.63
2022-09-15T02:45:31.243Z,100120.28
2022-09-15T02:47:58.916Z,100128.44
2022-09-15T02:50:26.854Z,100127.94
2022-09-15T02:52:55.062Z,100129.22
2022-09-15T02:55:22.867Z,100129.66
2022-09-15T02:57:49.594Z,100130.09
2022-09-15T03:00:18.692Z,100124.47
2022-09-15T03:02:51.981Z,100137.84
2022-09-15T03:05:21.542Z,100136.31
2022-09-15T03:07:48.572Z,100126.16
2022-09-15T03:10:16.199Z,100130.78
2022-09-15T03:12:48.161Z,100126.47
2022-09-15T03:15:17.700Z,100132.09
2022-09-15T03:17:46.446Z,100125.06
2022-09-15T03:20:16.918Z,100125.38
2022-09-15T03:22:44.085Z,100120.47
2022-09-15T03:25:11.443Z,100125.69
2022-09-15T03:27:38.639Z,100130.19
2022-09-15T03:30:06.998Z,100123.47
2022-09-15T03:32:33.700Z,100125.19
2022-09-15T03:35:00.595Z,100135.56
2022-09-15T03:37:27.593Z,100131.94
2022-09-15T03:39:54.390Z,100134.88
2022-09-15T03:42:21.453Z,100130.22
2022-09-15T03:44:48.252Z,100136.31
2022-09-15T03:47:14.941Z,100142.03
2022-09-15T03:49:41.761Z,100127.69
2022-09-15T03:52:08.461Z,100134.03
2022-09-15T03:54:35.551Z,100126.94
2022-09-15T03:57:03.437Z,100130.19
2022-09-15T03:59:30.168Z,100131.88
2022-09-15T04:01:57.112Z,100138.78
2022-09-15T04:04:24.067Z,100138.53
2022-09-15T04:06:50.840Z,100133.75
2022-09-15T04:09:20.271Z,100143.03
2022-09-15T04:11:47.908Z,100142.03
2022-09-15T04:14:14.710Z,100143.72
2022-09-15T04:16:41.565Z,100137.41
2022-09-15T04:19:08.335Z,100140.47
2022-09-15T04:21:35.027Z,100126.69
2022-09-15T04:24:04.706Z,100130.06
2022-09-15T04:26:34.408Z,100133.97
2022-09-15T04:29:04.625Z,100131.31
2022-09-15T04:31:33.172Z,100134.81
2022-09-15T04:34:00.037Z,100136.22
2022-09-15T04:36:28.464Z,100128.47
2022-09-15T04:38:56.215Z,100126.94
2022-09-15T04:41:23.810Z,100127.53
2022-09-15T04:43:50.572Z,100121.31
2022-09-15T04:46:18.488Z,100128.59
2022-09-15T04:48:49.006Z,100136.59
2022-09-15T04:51:21.217Z,100131.41
2022-09-15T04:53:48.208Z,100133.56
2022-09-15T04:56:17.497Z,100140.41
2022-09-15T04:59:00.921Z,100138.03
2022-09-15T05:01:33.074Z,100135.34
2022-09-15T05:04:03.585Z,100136.91
2022-09-15T05:06:30.390Z,100139.59
2022-09-15T05:08:58.088Z,100144.91
2022-09-15T05:11:25.677Z,100147.34
2022-09-15T05:13:52.780Z,100147.03
2022-09-15T05:16:22.549Z,100148.72
2022-09-15T05:18:50.715Z,100140.72
2022-09-15T05:21:19.895Z,100148.16
2022-09-15T05:23:47.090Z,100147.72
2022-09-15T05:26:19.768Z,100161.50
2022-09-15T05:28:46.978Z,100153.91
2022-09-15T05:31:28.017Z,100154.22
2022-09-15T05:33:55.255Z,100154.75
2022-09-15T05:36:25.363Z,100156.59
2022-09-15T05:38:58.564Z,100156.28
2022-09-15T05:41:27.456Z,100154.75
2022-09-15T05:43:59.798Z,100153.94
2022-09-15T05:46:27.987Z,100155.22
2022-09-15T05:48:56.978Z,100157.56
2022-09-15T05:51:23.926Z,100158.41
2022-09-15T05:53:51.021Z,100163.03
2022-09-15T05:56:18.470Z,100161.50
2022-09-15T05:58:46.902Z,100164.88
2022-09-15T06:01:25.201Z,100163.91
2022-09-15T06:03:52.856Z,100166.81
2022-09-15T06:06:19.957Z,100164.16
2022-09-15T06:08:54.053Z,100166.00
2022-09-15T06:11:29.132Z,100169.06
2022-09-15T06:13:58.898Z,100169.06
2022-09-15T06:16:26.686Z,100170.72
2022-09-15T06:18:54.234Z,100174.75
2022-09-15T06:21:23.659Z,100169.19
2022-09-15T06:23:58.895Z,100167.63
2022-09-15T06:26:27.297Z,100165.66
2022-09-15T06:29:01.889Z,100161.34
2022-09-15T06:31:34.245Z,100159.03
2022-09-15T06:34:02.446Z,100164.56
2022-09-15T06:36:31.140Z,100154.97
2022-09-15T06:38:58.880Z,100159.16
2022-09-15T06:41:26.038Z,100154.75
2022-09-15T06:43:53.128Z,100156.81
2022-09-15T06:46:23.567Z,100152.50
2022-09-15T06:48:51.911Z,100160.28
2022-09-15T06:51:20.930Z,100155.25
2022-09-15T06:53:47.918Z,100158.34
2022-09-15T06:56:17.742Z,100175.78
2022-09-15T06:58:45.744Z,100162.19
2022-09-15T07:01:14.933Z,100171.47
2022-09-15T07:03:43.954Z,100165.97
2022-09-15T07:06:14.830Z,100163.03
2022-09-15T07:08:41.909Z,100159.13
2022-09-15T07:11:10.127Z,100160.91
2022-09-15T07:13:37.286Z,100148.91
2022-09-15T07:16:06.446Z,100158.00
2022-09-15T07:18:33.734Z,100155.72
2022-09-15T07:21:03.201Z,100153.75
2022-09-15T07:23:30.227Z,100164.94
2022-09-15T07:26:22.733Z,100166.66
2022-09-15T07:28:54.672Z,100165.75
2022-09-15T07:31:23.664Z,100172.53
2022-09-15T07:33:50.824Z,100169.38
2022-09-15T07:36:17.871Z,100174.00
2022-09-15T07:38:46.083Z,100159.88
2022-09-15T07:41:15.834Z,100163.16
2022-09-15T07:43:50.632Z,100162.06
2022-09-15T07:46:18.955Z,100163.53
2022-09-15T07:48:47.315Z,100177.44
2022-09-15T07:51:15.113Z,100183.47
2022-09-15T07:53:43.150Z,100184.75
2022-09-15T07:56:10.253Z,100191.34
2022-09-15T07:58:37.039Z,100179.06
2022-09-15T08:01:11.538Z,100188.63
2022-09-15T08:03:46.476Z,100179.69
2022-09-15T08:06:13.707Z,100187.28
2022-09-15T08:08:41.299Z,100184.25
2022-09-15T08:11:09.729Z,100183.75
2022-09-15T08:13:37.198Z,100196.91
2022-09-15T08:16:07.160Z,100199.69
2022-09-15T08:18:34.542Z,100198.38
2022-09-15T08:21:07.739Z,100200.84
2022-09-15T08:23:34.599Z,100200.66
2022-09-15T08:26:01.545Z,100200.84
2022-09-15T08:28:28.461Z,100212.38
2022-09-15T08:31:03.007Z,100195.56
2022-09-15T08:33:32.208Z,100204.22
2022-09-15T08:36:05.278Z,100195.88
2022-09-15T08:38:32.690Z,100206.78
2022-09-15T08:41:03.261Z,100200.31
2022-09-15T08:43:36.011Z,100193.88
2022-09-15T08:46:10.390Z,100201.16
2022-09-15T08:48:43.844Z,100201.44
2022-09-15T08:51:19.704Z,100206.84
2022-09-15T08:53:54.349Z,100211.81
2022-09-15T08:56:21.234Z,100204.47
2022-09-15T08:58:48.683Z,100198.25
2022-09-15T09:01:39.938Z,100200.88
2022-09-15T09:04:24.699Z,100214.06
2022-09-15T09:07:17.553Z,100207.88
2022-09-15T09:10:15.437Z,100207.25
2022-09-15T09:13:04.827Z,100206.00
2022-09-15T09:15:48.683Z,100210.81
2022-09-15T09:18:27.903Z,100214.28
2022-09-15T09:21:23.657Z,100214.00
2022-09-15T09:24:01.545Z,100208.53
2022-09-15T09:26:31.497Z,100208.13
2022-09-15T09:29:00.483Z,100215.94
2022-09-15T09:31:28.850Z,100204.16
2022-09-15T09:34:13.879Z,100219.31
2022-09-15T09:36:40.624Z,100204.63
2022-09-15T09:39:14.006Z,100217.25
2022-09-15T09:41:42.124Z,100218.78
2022-09-15T09:44:14.968Z,100226.28
2022-09-15T09:46:42.487Z,100221.31
2022-09-15T09:49:23.022Z,100225.63
2022-09-15T09:51:59.890Z,100238.69
2022-09-15T09:54:28.759Z,100235.28
2022-09-15T09:56:57.583Z,100238.09
2022-09-15T09:59:47.076Z,100236.91
2022-09-15T10:02:27.321Z,100221.88
2022-09-15T10:05:12.295Z,100233.63
2022-09-15T10:07:45.636Z,100237.94
2022-09-15T10:10:23.682Z,100243.78
2022-09-15T10:12:55.496Z,100252.63
2022-09-15T10:15:28.222Z,100264.72
2022-09-15T10:17:56.696Z,100278.31
2022-09-15T10:20:32.852Z,100281.56
2022-09-15T10:23:27.544Z,100279.31
2022-09-15T10:26:00.017Z,100281.03
2022-09-15T10:28:28.075Z,100291.28
2022-09-15T10:31:27.428Z,100292.75
2022-09-15T10:33:54.240Z,100302.28
2022-09-15T10:36:28.708Z,100290.09
2022-09-15T10:39:00.938Z,100288.31
2022-09-15T10:41:28.668Z,100299.25
2022-09-15T10:44:20.738Z,100288.78
2022-09-15T10:46:53.452Z,100291.16
2022-09-15T10:49:38.063Z,100301.59
2022-09-15T10:52:20.429Z,100296.16
2022-09-15T10:55:06.648Z,100296.44
2022-09-15T10:57:51.948Z,100289.69
2022-09-15T11:00:23.374Z,100307.19
2022-09-15T11:03:05.675Z,100322.78
2022-09-15T11:05:39.308Z,100319.06
2022-09-15T11:08:21.100Z,100322.28
2022-09-15T11:11:02.952Z,100308.94
2022-09-15T11:13:41.191Z,100314.94
2022-09-15T11:16:28.926Z,100315.94
2022-09-15T11:19:10.208Z,100323.03
2022-09-15T11:21:55.995Z,100307.88
2022-09-15T11:24:31.700Z,100303.97
2022-09-15T11:27:06.636Z,100309.84
2022-09-15T11:29:33.313Z,100312.13
2022-09-15T11:32:21.258Z,100311.22
2022-09-15T11:35:26.430Z,100315.97
2022-09-15T11:37:56.928Z,100313.09
2022-09-15T11:40:38.417Z,100315.50
2022-09-15T11:43:46.978Z,100323.50
2022-09-15T11:46:21.992Z,100320.22
2022-09-15T11:49:12.208Z,100331.31
2022-09-15T11:51:45.533Z,100318.91
2022-09-15T11:54:31.485Z,100326.78
2022-09-15T11:57:00.151Z,100325.78
2022-09-15T11:59:44.116Z,100332.22
2022-09-15T12:02:30.308Z,100331.84
2022-09-15T12:05:11.586Z,100338.84
2022-09-15T12:08:04.576Z,100338.53
2022-09-15T12:10:40.473Z,100344.59
2022-09-15T12:13:16.564Z,100357.34
2022-09-15T12:15:45.318Z,100360.03
2022-09-15T12:18:44.850Z,100366.78
2022-09-15T12:21:20.735Z,100360.38
2022-09-15T12:24:02.876Z,100374.44
2022-09-15T12:26:33.350Z,100367.97
2022-09-15T12:29:02.662Z,100365.38
2022-09-15T12:31:38.340Z,100365.16
2022-09-15T12:34:06.505Z,100367.75
2022-09-15T12:36:41.339Z,100372.47
2022-09-15T12:39:23.281Z,100373.91
2022-09-15T12:42:10.201Z,100364.81
2022-09-15T12:44:45.950Z,100368.81
2022-09-15T12:47:38.759Z,100372.84
2022-09-15T12:50:31.349Z,100374.75
2022-09-15T12:53:01.907Z,100378.63
2022-09-15T12:55:37.627Z,100385.88
2022-09-15T12:58:10.727Z,100372.28
2022-09-15T13:01:00.709Z,100375.22
2022-09-15T13:03:28.783Z,100384.59
2022-09-15T13:06:34.100Z,100376.59
2022-09-15T13:09:06.420Z,100384.78
2022-09-15T13:11:50.253Z,100383.78
2022-09-15T13:14:26.655Z,100376.00
2022-09-15T13:16:59.725Z,100382.59
2022-09-15T13:19:41.523Z,100380.94
2022-09-15T13:22:11.258Z,100386.84
2022-09-15T13:24:56.564Z,100393.50
2022-09-15T13:27:39.976Z,100389.88
2022-09-15T13:30:22.174Z,100392.41
2022-09-15T13:33:09.276Z,100390.22
2022-09-15T13:36:20.696Z,100383.69
2022-09-15T13:39:22.317Z,100392.88
2022-09-15T13:42:13.785Z,100395.34
2022-09-15T13:44:55.969Z,100393.97
2022-09-15T13:47:31.891Z,100392.63
2022-09-15T13:50:21.472Z,100387.81
2022-09-15T13:53:20.651Z,100398.19
2022-09-15T13:55:48.373Z,100405.09
2022-09-15T14:01:07.548Z,100410.38
2022-09-15T14:04:00.775Z,100401.25
2022-09-15T14:06:33.763Z,100410.47
2022-09-15T14:09:10.639Z,100408.91
2022-09-15T14:11:38.695Z,100413.03
2022-09-15T14:14:11.589Z,100408.31
2022-09-15T14:16:39.785Z,100414.69
2022-09-15T14:19:28.441Z,100411.97
2022-09-15T14:21:58.447Z,100411.69
2022-09-15T14:24:32.264Z,100420.59
2022-09-15T14:27:07.399Z,100420.75
2022-09-15T14:29:40.506Z,100427.47
2022-09-15T14:32:13.987Z,100426.78
2022-09-15T14:34:42.328Z,100425.28
2022-09-15T14:37:19.942Z,100420.06
2022-09-15T14:39:51.505Z,100431.03
2022-09-15T14:42:29.650Z,100464.59
2022-09-15T14:48:08.498Z,100436.31
2022-09-15T14:50:35.641Z,100442.50
2022-09-15T14:53:14.314Z,100426.81
2022-09-15T14:55:55.683Z,100432.03
2022-09-15T14:58:46.722Z,100426.31
2022-09-15T15:01:27.494Z,100432.22
2022-09-15T15:04:10.568Z,100427.84
2022-09-15T15:06:55.580Z,100443.28
2022-09-15T15:09:32.009Z,100435.06
2022-09-15T15:12:04.477Z,100446.94
2022-09-15T15:14:31.428Z,100442.78
2022-09-15T15:17:02.096Z,100446.63
2022-09-15T15:19:38.912Z,100438.25
2022-09-15T15:22:20.075Z,100439.59
2022-09-15T15:24:52.577Z,100424.13
2022-09-15T15:27:34.950Z,100430.50
2022-09-15T15:30:30.538Z,100437.84
2022-09-15T15:33:06.973Z,100434.31
2022-09-15T15:35:35.835Z,100435.69
2022-09-15T15:38:06.920Z,100451.84
2022-09-15T15:40:37.571Z,100446.94
2022-09-15T15:43:08.078Z,100452.69
2022-09-15T15:45:47.256Z,100456.84
2022-09-15T15:48:13.996Z,100457.34
2022-09-15T15:50:40.701Z,100454.97
2022-09-15T15:53:07.439Z,100453.78
2022-09-15T15:55:42.024Z,100454.63
2022-09-15T15:58:12.962Z,100456.84
2022-09-15T16:00:53.935Z,100451.88
2022-09-15T16:03:21.792Z,100457.13
2022-09-15T16:05:51.528Z,100458.31
2022-09-15T16:08:33.082Z,100452.56
2022-09-15T16:11:03.011Z,100459.41
2022-09-15T16:13:30.118Z,100449.66
2022-09-15T16:16:00.242Z,100457.78
2022-09-15T16:18:28.348Z,100452.50
2022-09-15T16:20:55.176Z,100457.53
2022-09-15T16:23:22.954Z,100457.84
2022-09-15T16:26:02.476Z,100449.22
2022-09-15T16:28:29.818Z,100458.25
2022-09-15T16:30:57.140Z,100456.91
2022-09-15T16:33:25.103Z,100463.09
2022-09-15T16:36:09.253Z,100466.59
2022-09-15T16:38:36.326Z,100467.69
2022-09-15T16:41:06.176Z,100465.34
2022-09-15T16:43:32.907Z,100468.94
2022-09-15T16:45:59.624Z,100472.63
2022-09-15T16:48:27.300Z,100474.34
2022-09-15T16:51:17.218Z,100479.97
2022-09-15T16:53:41.297Z,100475.03
2022-09-15T16:56:11.620Z,100478.66
2022-09-15T16:58:38.886Z,100461.78
2022-09-15T17:01:06.594Z,100470.34
2022-09-15T17:03:33.818Z,100465.16
2022-09-15T17:06:03.035Z,100468.59
2022-09-15T17:08:33.629Z,100471.41
2022-09-15T17:11:02.848Z,100474.53
2022-09-15T17:13:31.797Z,100475.50
2022-09-15T17:16:00.409Z,100474.97
2022-09-15T17:18:28.178Z,100479.41
2022-09-15T17:20:54.902Z,100475.94
2022-09-15T17:23:31.741Z,100472.03
2022-09-15T17:26:01.161Z,100473.81
2022-09-15T17:28:33.549Z,100465.47
2022-09-15T17:31:02.978Z,100469.63
2022-09-15T17:33:31.231Z,100464.53
2022-09-15T17:35:58.337Z,100469.75
2022-09-15T17:38:25.619Z,100472.59
2022-09-15T17:40:52.889Z,100477.31
2022-09-15T17:43:22.059Z,100475.13
2022-09-15T17:45:50.029Z,100480.78
2022-09-15T17:48:17.372Z,100478.22
2022-09-15T17:50:45.389Z,100469.91
2022-09-15T17:53:23.528Z,100477.06
2022-09-15T17:55:51.238Z,100477.53
2022-09-15T17:58:18.637Z,100485.25
2022-09-15T18:00:46.411Z,100487.88
2022-09-15T18:03:35.991Z,100486.19
2022-09-15T18:06:07.006Z,100484.50
2022-09-15T18:08:34.198Z,100486.28
2022-09-15T18:11:01.745Z,100488.56
2022-09-15T18:13:32.318Z,100484.06
2022-09-15T18:16:06.763Z,100491.63
2022-09-15T18:18:34.134Z,100494.47
2022-09-15T18:21:01.169Z,100493.09
2022-09-15T18:23:29.533Z,100497.84
2022-09-15T18:25:56.785Z,100490.47
2022-09-15T18:28:23.743Z,100495.22
2022-09-15T18:30:51.606Z,100501.72
2022-09-15T18:33:25.795Z,100511.59
2022-09-15T18:35:55.871Z,100500.91
2022-09-15T18:38:23.496Z,100505.22
2022-09-15T18:40:53.571Z,100496.56
2022-09-15T18:43:21.843Z,100497.66
2022-09-15T18:45:49.214Z,100507.34
2022-09-15T18:48:16.335Z,100500.09
2022-09-15T18:50:44.597Z,100513.22
2022-09-15T18:53:11.724Z,100503.50
2022-09-15T18:55:41.921Z,100507.00
2022-09-15T18:58:09.500Z,100510.09
2022-09-15T19:00:36.416Z,100518.47
2022-09-15T19:03:05.591Z,100519.66
2022-09-15T19:05:33.220Z,100513.50
2022-09-15T19:08:00.493Z,100516.13
2022-09-15T19:10:27.441Z,100515.13
2022-09-15T19:12:54.747Z,100516.00
2022-09-15T19:15:24.592Z,100506.28
2022-09-15T19:17:51.649Z,100514.09
2022-09-15T19:20:18.486Z,100517.34
2022-09-15T19:22:46.111Z,100520.31
2022-09-15T19:25:13.515Z,100518.03
2022-09-15T19:27:40.294Z,100523.38
2022-09-15T19:30:10.083Z,100517.91
2022-09-15T19:32:38.428Z,100517.97
2022-09-15T19:35:06.253Z,100518.13
2022-09-15T19:37:36.981Z,100522.06
2022-09-15T19:40:08.665Z,100519.38
2022-09-15T19:42:36.431Z,100520.66
2022-09-15T19:45:03.547Z,100519.38
2022-09-15T19:47:30.368Z,100522.94
2022-09-15T19:49:57.052Z,100514.94
2022-09-15T19:52:23.868Z,100524.53
2022-09-15T19:54:50.496Z,100523.25
2022-09-15T19:57:17.280Z,100519.75
2022-09-15T19:59:44.763Z,100532.53
2022-09-15T20:02:12.085Z,100528.03
2022-09-15T20:04:39.908Z,100535.34
2022-09-15T20:07:06.926Z,100536.06
2022-09-15T20:09:33.940Z,100539.03
2022-09-15T20:12:03.315Z,100547.44
2022-09-15T20:14:31.096Z,100547.75
2022-09-15T20:17:00.990Z,100547.34
2022-09-15T20:19:28.746Z,100543.41
2022-09-15T20:21:55.687Z,100543.13
2022-09-15T20:24:23.935Z,100547.03
2022-09-15T20:26:51.489Z,100544.66
2022-09-15T20:29:18.779Z,100545.81
2022-09-15T20:31:46.261Z,100552.25
2022-09-15T20:34:13.050Z,100546.63
2022-09-15T20:36:40.532Z,100550.72
2022-09-15T20:39:12.833Z,100555.78
2022-09-15T20:41:41.406Z,100558.16
2022-09-15T20:44:09.535Z,100560.84
2022-09-15T20:46:37.090Z,100559.00
2022-09-15T20:49:04.750Z,100573.91
2022-09-15T20:51:33.525Z,100572.91
2022-09-15T20:54:03.420Z,100579.78
2022-09-15T20:56:35.066Z,100577.53
2022-09-15T20:59:04.394Z,100568.00
2022-09-15T21:01:39.327Z,100568.25
2022-09-15T21:04:08.457Z,100571.94
2022-09-15T21:06:35.930Z,100576.31
2022-09-15T21:09:03.787Z,100573.19
2022-09-15T21:11:31.022Z,100571.09
2022-09-15T21:13:58.743Z,100576.84
2022-09-15T21:16:28.044Z,100569.44
2022-09-15T21:18:57.006Z,100572.22
2022-09-15T21:21:30.101Z,100577.88
2022-09-15T21:24:03.886Z,100577.44
2022-09-15T21:26:56.803Z,100581.78
2022-09-15T21:29:24.030Z,100589.78
2022-09-15T21:31:50.918Z,100592.16
2022-09-15T21:34:17.681Z,100591.03
2022-09-15T21:36:44.363Z,100594.94
2022-09-15T21:39:11.196Z,100610.63
2022-09-15T21:41:38.279Z,100606.19
2022-09-15T21:44:05.073Z,100604.78
2022-09-15T21:46:31.992Z,100605.38
2022-09-15T21:49:00.207Z,100609.72
2022-09-15T21:51:28.682Z,100612.41
2022-09-15T21:53:57.426Z,100609.88
2022-09-15T21:56:25.585Z,100605.69
2022-09-15T21:58:52.418Z,100587.94
2022-09-15T22:01:22.773Z,100598.63
2022-09-15T22:03:55.549Z,100596.81
2022-09-15T22:06:30.147Z,100602.59
2022-09-15T22:08:57.681Z,100598.63
2022-09-15T22:11:25.572Z,100602.00
2022-09-15T22:13:52.363Z,100597.94
2022-09-15T22:16:21.446Z,100599.06
2022-09-15T22:18:48.848Z,100601.16
2022-09-15T22:21:19.823Z,100594.13
2022-09-15T22:23:48.330Z,100590.75
2022-09-15T22:26:20.578Z,100604.09
2022-09-15T22:28:47.657Z,100606.19
2022-09-15T22:31:16.593Z,100606.19
2022-09-15T22:33:43.888Z,100613.75
2022-09-15T22:39:14.210Z,100606.28
2022-09-15T22:41:41.004Z,100606.25
2022-09-15T22:44:17.958Z,100610.88
2022-09-15T22:46:44.696Z,100607.47
2022-09-15T22:49:11.653Z,100610.81
2022-09-15T22:51:38.443Z,100602.97
2022-09-15T22:54:05.365Z,100606.06
2022-09-15T22:56:32.172Z,100613.94
2022-09-15T22:58:59.243Z,100611.41
2022-09-15T23:01:28.796Z,100616.31
2022-09-15T23:04:01.252Z,100619.69
2022-09-15T23:06:30.877Z,100613.56
2022-09-15T23:08:59.729Z,100616.03
2022-09-15T23:11:28.552Z,100610.53
2022-09-15T23:13:56.339Z,100604.88
2022-09-15T23:16:24.300Z,100601.19
2022-09-15T23:18:51.601Z,100604.69
2022-09-15T23:21:18.958Z,100608.59
2022-09-15T23:23:47.675Z,100608.31
2022-09-15T23:26:16.622Z,100608.16
2022-09-15T23:28:43.508Z,100606.34
2022-09-15T23:31:12.864Z,100615.84
2022-09-15T23:33:40.004Z,100612.63
2022-09-15T23:36:09.780Z,100608.72
2022-09-15T23:38:41.539Z,100602.34
2022-09-15T23:41:09.926Z,100606.28
2022-09-15T23:43:36.922Z,100601.25
2022-09-15T23:46:04.466Z,100604.75
2022-09-15T23:48:32.537Z,100605.47
2022-09-15T23:50:59.530Z,100594.19
2022-09-15T23:53:26.331Z,100604.09
2022-09-15T23:55:52.999Z,100603.38
2022-09-15T23:58:19.840Z,100610.91
