createdAt,value
2022-08-05T00:01:27.705Z,0.40
2022-08-05T00:03:56.839Z,0.40
2022-08-05T00:06:32.425Z,0.40
2022-08-05T00:09:00.328Z,0.40
2022-08-05T00:11:34.546Z,0.50
2022-08-05T00:14:01.202Z,0.40
2022-08-05T00:16:35.356Z,0.40
2022-08-05T00:19:02.213Z,0.50
2022-08-05T00:21:30.513Z,0.50
2022-08-05T00:24:09.896Z,0.50
2022-08-05T00:26:37.445Z,0.50
2022-08-05T00:29:03.722Z,0.50
2022-08-05T00:31:54.131Z,0.50
2022-08-05T00:34:53.219Z,0.50
2022-08-05T00:37:11.701Z,0.50
2022-08-05T00:39:58.489Z,0.50
2022-08-05T00:42:32.845Z,0.50
2022-08-05T00:44:59.436Z,0.50
2022-08-05T00:47:25.794Z,0.50
2022-08-05T00:49:52.170Z,0.50
2022-08-05T00:52:28.259Z,0.50
2022-08-05T00:54:55.249Z,0.50
2022-08-05T00:57:22.880Z,0.50
2022-08-05T00:59:51.948Z,0.50
2022-08-05T01:02:18.381Z,0.50
2022-08-05T01:04:44.657Z,0.50
2022-08-05T01:07:17.876Z,0.50
2022-08-05T01:09:44.469Z,0.50
2022-08-05T01:12:18.573Z,0.50
2022-08-05T01:14:51.790Z,0.60
2022-08-05T01:17:25.716Z,0.50
2022-08-05T01:20:02.276Z,0.60
2022-08-05T01:22:35.589Z,0.60
2022-08-05T01:25:01.910Z,0.50
2022-08-05T01:27:55.267Z,0.60
2022-08-05T01:30:34.527Z,0.50
2022-08-05T01:33:02.700Z,0.60
2022-08-05T01:35:51.940Z,0.60
2022-08-05T01:38:27.533Z,0.60
2022-08-05T01:40:58.105Z,0.60
2022-08-05T01:43:24.643Z,0.50
2022-08-05T01:45:56.313Z,0.63
2022-08-05T01:48:24.070Z,0.60
2022-08-05T01:50:51.515Z,0.60
2022-08-05T01:53:54.868Z,0.60
2022-08-05T01:56:09.118Z,0.60
2022-08-05T01:58:40.632Z,0.60
2022-08-05T02:01:12.909Z,0.60
2022-08-05T02:03:43.711Z,0.60
2022-08-05T02:06:37.808Z,0.60
2022-08-05T02:08:58.951Z,0.67
2022-08-05T02:11:33.259Z,0.60
2022-08-05T02:14:02.712Z,0.60
2022-08-05T02:16:36.867Z,0.80
2022-08-05T02:19:14.239Z,0.60
2022-08-05T02:21:46.802Z,0.70
2022-08-05T02:24:18.220Z,0.70
2022-08-05T02:26:54.056Z,0.77
2022-08-05T02:29:26.067Z,0.80
2022-08-05T02:32:09.779Z,0.87
2022-08-05T02:34:37.456Z,0.80
2022-08-05T02:37:09.173Z,0.80
2022-08-05T02:39:36.566Z,0.90
2022-08-05T02:42:08.214Z,1.00
2022-08-05T02:44:36.424Z,0.90
2022-08-05T02:47:05.517Z,0.80
2022-08-05T02:49:36.740Z,0.80
2022-08-05T02:52:05.960Z,0.80
2022-08-05T02:54:35.740Z,0.90
2022-08-05T02:57:05.201Z,0.90
2022-08-05T02:59:48.092Z,0.90
2022-08-05T03:02:19.013Z,0.90
2022-08-05T03:04:48.805Z,0.80
2022-08-05T03:08:00.102Z,0.90
2022-08-05T03:10:06.213Z,0.90
2022-08-05T03:12:33.420Z,1.00
2022-08-05T03:14:59.823Z,1.00
2022-08-05T03:17:26.599Z,1.00
2022-08-05T03:19:53.497Z,1.00
2022-08-05T03:22:32.175Z,1.00
2022-08-05T03:25:11.545Z,1.00
2022-08-05T03:27:59.541Z,1.00
2022-08-05T03:30:30.275Z,1.10
2022-08-05T03:33:01.474Z,1.10
2022-08-05T03:35:28.100Z,1.00
2022-08-05T03:37:58.140Z,1.10
2022-08-05T03:40:32.240Z,1.10
2022-08-05T03:42:59.540Z,1.10
2022-08-05T03:45:58.264Z,1.13
2022-08-05T03:48:26.201Z,1.10
2022-08-05T03:52:35.072Z,1.20
2022-08-05T03:55:52.265Z,1.20
2022-08-05T03:56:47.378Z,1.20
2022-08-05T03:59:29.120Z,1.20
2022-08-05T04:02:17.600Z,1.20
2022-08-05T04:05:02.381Z,1.20
2022-08-05T04:07:30.212Z,1.20
2022-08-05T04:09:59.448Z,1.20
2022-08-05T04:12:29.384Z,1.20
2022-08-05T04:14:58.253Z,1.20
2022-08-05T04:17:25.212Z,1.20
2022-08-05T04:20:18.774Z,1.20
2022-08-05T04:22:46.692Z,1.20
2022-08-05T04:25:15.567Z,1.20
2022-08-05T04:27:56.438Z,1.20
2022-08-05T04:30:24.506Z,1.20
2022-08-05T04:32:52.844Z,1.20
2022-08-05T04:35:19.406Z,1.10
2022-08-05T04:38:01.516Z,1.10
2022-08-05T04:40:36.531Z,1.10
2022-08-05T04:43:03.023Z,1.20
2022-08-05T04:45:47.896Z,1.13
2022-08-05T04:48:18.448Z,1.10
2022-08-05T04:51:01.666Z,1.10
2022-08-05T04:53:33.688Z,1.10
2022-08-05T04:56:33.657Z,1.10
2022-08-05T04:58:48.103Z,1.00
2022-08-05T05:01:14.437Z,1.20
2022-08-05T05:04:00.084Z,1.13
2022-08-05T05:06:38.811Z,1.10
2022-08-05T05:09:07.147Z,1.20
2022-08-05T05:11:42.179Z,1.20
2022-08-05T05:14:19.667Z,1.10
2022-08-05T05:16:58.082Z,1.20
2022-08-05T05:19:26.649Z,1.10
2022-08-05T05:22:06.245Z,1.10
2022-08-05T05:24:57.795Z,1.10
2022-08-05T05:27:45.168Z,1.20
2022-08-05T05:30:15.338Z,1.20
2022-08-05T05:32:42.203Z,1.20
2022-08-05T05:35:09.150Z,1.20
2022-08-05T05:37:59.700Z,1.20
2022-08-05T05:40:27.772Z,1.20
2022-08-05T05:42:54.423Z,1.20
2022-08-05T05:45:22.889Z,1.17
2022-08-05T05:48:07.167Z,1.20
2022-08-05T05:50:41.309Z,1.20
2022-08-05T05:53:21.007Z,1.20
2022-08-05T05:55:51.942Z,1.10
2022-08-05T05:58:30.332Z,1.10
2022-08-05T06:01:02.501Z,1.10
2022-08-05T06:04:00.613Z,1.10
2022-08-05T06:06:28.099Z,1.10
2022-08-05T06:08:57.629Z,1.10
2022-08-05T06:11:23.894Z,1.10
2022-08-05T06:13:53.691Z,1.00
2022-08-05T06:16:30.230Z,1.00
2022-08-05T06:18:59.994Z,1.00
2022-08-05T06:21:35.927Z,1.00
2022-08-05T06:24:05.049Z,1.00
2022-08-05T06:26:33.951Z,1.00
2022-08-05T06:29:03.707Z,1.00
2022-08-05T06:31:33.684Z,1.00
2022-08-05T06:34:08.025Z,1.00
2022-08-05T06:36:53.706Z,0.90
2022-08-05T06:39:22.031Z,0.90
2022-08-05T06:41:53.295Z,0.90
2022-08-05T06:44:19.603Z,0.90
2022-08-05T06:46:51.071Z,0.90
2022-08-05T06:49:17.615Z,0.87
2022-08-05T06:51:45.399Z,0.97
2022-08-05T06:54:11.950Z,0.90
2022-08-05T06:56:54.663Z,0.90
2022-08-05T06:59:30.764Z,0.90
2022-08-05T07:02:05.249Z,0.90
2022-08-05T07:04:31.478Z,0.90
2022-08-05T07:06:59.815Z,1.00
2022-08-05T07:09:26.110Z,1.00
2022-08-05T07:12:00.479Z,1.50
2022-08-05T07:14:45.702Z,1.00
2022-08-05T07:18:01.316Z,0.90
2022-08-05T07:20:31.178Z,1.00
2022-08-05T07:22:44.511Z,1.00
2022-08-05T07:25:23.980Z,1.00
2022-08-05T07:28:04.137Z,1.10
2022-08-05T07:30:38.399Z,1.10
2022-08-05T07:33:09.417Z,1.00
2022-08-05T07:36:03.568Z,1.00
2022-08-05T07:38:32.091Z,1.00
2022-08-05T07:41:16.757Z,1.30
2022-08-05T07:43:47.752Z,1.00
2022-08-05T07:46:24.840Z,1.00
2022-08-05T07:49:03.478Z,1.20
2022-08-05T07:51:36.820Z,1.00
2022-08-05T07:54:08.191Z,1.00
2022-08-05T07:57:00.125Z,1.00
2022-08-05T07:59:31.003Z,1.00
2022-08-05T08:02:05.118Z,1.00
2022-08-05T08:04:34.314Z,1.00
2022-08-05T08:07:05.525Z,1.00
2022-08-05T08:09:33.533Z,1.40
2022-08-05T08:12:06.175Z,1.07
2022-08-05T08:14:37.749Z,0.90
2022-08-05T08:17:10.716Z,1.00
2022-08-05T08:20:22.067Z,1.00
2022-08-05T08:22:28.645Z,1.00
2022-08-05T08:24:55.057Z,0.90
2022-08-05T08:27:40.230Z,1.23
2022-08-05T08:30:29.475Z,1.00
2022-08-05T08:32:58.501Z,1.00
2022-08-05T08:35:29.265Z,1.83
2022-08-05T08:38:01.636Z,1.00
2022-08-05T08:40:28.111Z,1.10
2022-08-05T08:42:54.675Z,1.20
2022-08-05T08:45:26.965Z,1.10
2022-08-05T08:48:10.434Z,1.30
2022-08-05T08:51:22.276Z,0.90
2022-08-05T08:53:35.326Z,1.30
2022-08-05T08:56:05.467Z,0.97
2022-08-05T08:58:43.389Z,1.83
2022-08-05T09:01:15.769Z,0.90
2022-08-05T09:03:45.218Z,1.00
2022-08-05T09:06:14.697Z,1.00
2022-08-05T09:08:45.089Z,3.03
2022-08-05T09:11:13.847Z,0.90
2022-08-05T09:13:41.524Z,0.90
2022-08-05T09:16:27.773Z,0.90
2022-08-05T09:18:55.516Z,1.00
2022-08-05T09:22:17.946Z,0.80
2022-08-05T09:24:10.273Z,1.20
2022-08-05T09:26:36.819Z,0.90
2022-08-05T09:29:05.728Z,0.90
2022-08-05T09:32:40.192Z,0.80
2022-08-05T09:34:21.441Z,0.83
2022-08-05T09:36:55.589Z,0.80
2022-08-05T09:39:41.518Z,0.80
2022-08-05T09:42:24.301Z,1.57
2022-08-05T09:44:56.331Z,0.87
2022-08-05T09:47:25.446Z,2.13
2022-08-05T09:50:00.609Z,3.30
2022-08-05T09:52:33.023Z,0.90
2022-08-05T09:55:55.584Z,0.90
2022-08-05T09:57:47.895Z,1.00
2022-08-05T10:00:18.457Z,1.20
2022-08-05T10:02:47.125Z,1.00
2022-08-05T10:05:15.021Z,2.67
2022-08-05T10:08:36.136Z,2.63
2022-08-05T10:10:48.622Z,3.50
2022-08-05T10:13:31.800Z,3.23
2022-08-05T10:16:32.208Z,1.73
2022-08-05T10:19:01.035Z,1.20
2022-08-05T10:21:27.671Z,3.97
2022-08-05T10:24:06.270Z,1.60
2022-08-05T10:26:36.983Z,1.20
2022-08-05T10:29:23.465Z,2.60
2022-08-05T10:32:52.206Z,1.10
2022-08-05T10:34:36.820Z,1.23
2022-08-05T10:37:07.401Z,1.20
2022-08-05T10:39:59.322Z,1.30
2022-08-05T10:42:33.688Z,2.10
2022-08-05T10:45:01.093Z,1.10
2022-08-05T10:47:31.628Z,1.50
2022-08-05T10:50:20.716Z,1.93
2022-08-05T10:53:00.216Z,1.20
2022-08-05T10:55:27.205Z,1.20
2022-08-05T10:58:11.990Z,1.20
2022-08-05T11:00:45.980Z,1.20
2022-08-05T11:03:23.251Z,1.40
2022-08-05T11:06:04.712Z,1.90
2022-08-05T11:08:37.924Z,1.30
2022-08-05T11:11:24.101Z,1.30
2022-08-05T11:14:00.650Z,1.33
2022-08-05T11:16:33.733Z,1.20
2022-08-05T11:20:16.694Z,1.30
2022-08-05T11:22:32.444Z,1.30
2022-08-05T11:26:04.343Z,1.20
2022-08-05T11:28:17.082Z,1.20
2022-08-05T11:30:58.547Z,1.80
2022-08-05T11:33:44.025Z,1.70
2022-08-05T11:36:14.962Z,1.30
2022-08-05T11:38:45.891Z,1.20
2022-08-05T11:41:58.120Z,1.20
2022-08-05T11:44:11.478Z,1.43
2022-08-05T11:46:37.840Z,1.30
2022-08-05T11:49:24.209Z,1.10
2022-08-05T11:51:57.627Z,1.20
2022-08-05T11:54:32.834Z,1.20
2022-08-05T11:57:02.076Z,1.10
2022-08-05T11:59:50.065Z,1.10
2022-08-05T12:02:24.254Z,1.10
2022-08-05T12:04:59.195Z,1.00
2022-08-05T12:07:25.829Z,1.10
2022-08-05T12:10:12.689Z,1.00
2022-08-05T12:12:39.532Z,0.80
2022-08-05T12:15:37.834Z,0.90
2022-08-05T12:18:11.038Z,0.70
2022-08-05T12:20:38.774Z,0.60
2022-08-05T12:23:09.525Z,0.60
2022-08-05T12:25:56.420Z,0.50
2022-08-05T12:28:38.779Z,0.50
2022-08-05T12:31:05.514Z,0.60
2022-08-05T12:33:37.200Z,0.60
2022-08-05T12:36:08.097Z,0.70
2022-08-05T12:38:36.897Z,0.60
2022-08-05T12:41:03.654Z,0.50
2022-08-05T12:43:32.265Z,0.40
2022-08-05T12:45:58.745Z,0.40
2022-08-05T12:48:32.391Z,0.30
2022-08-05T12:52:10.525Z,0.20
2022-08-05T12:54:16.790Z,0.20
2022-08-05T12:56:53.768Z,0.10
2022-08-05T12:59:46.434Z,0.10
2022-08-05T13:02:11.904Z,0.10
2022-08-05T13:04:41.740Z,0.20
2022-08-05T13:07:56.139Z,0.10
2022-08-05T13:10:13.262Z,0.00
2022-08-05T13:12:50.741Z,0.00
2022-08-05T13:15:36.051Z,0.10
2022-08-05T13:18:19.507Z,0.00
2022-08-05T13:20:47.015Z,0.00
2022-08-05T13:23:14.303Z,0.00
2022-08-05T13:25:52.816Z,0.00
2022-08-05T13:28:26.803Z,0.00
2022-08-05T13:30:53.624Z,0.00
2022-08-05T13:34:21.750Z,0.00
2022-08-05T13:36:07.135Z,0.00
2022-08-05T13:38:36.229Z,0.00
2022-08-05T13:41:04.806Z,0.00
2022-08-05T13:43:44.021Z,0.00
2022-08-05T13:46:30.656Z,0.00
2022-08-05T13:49:09.793Z,0.00
2022-08-05T13:51:40.860Z,0.00
2022-08-05T13:54:12.798Z,0.00
2022-08-05T13:56:45.415Z,0.00
2022-08-05T13:59:20.342Z,0.00
2022-08-05T14:01:57.633Z,0.00
2022-08-05T14:04:49.422Z,0.10
2022-08-05T14:07:26.160Z,0.00
2022-08-05T14:10:03.895Z,0.40
2022-08-05T14:12:32.454Z,0.00
2022-08-05T14:14:59.611Z,0.10
2022-08-05T14:17:26.666Z,0.10
2022-08-05T14:19:59.582Z,0.10
2022-08-05T14:22:30.482Z,0.10
2022-08-05T14:25:00.863Z,0.10
2022-08-05T14:27:28.297Z,0.10
2022-08-05T14:29:56.380Z,0.10
2022-08-05T14:32:27.146Z,0.10
2022-08-05T14:34:57.023Z,0.10
2022-08-05T14:37:44.827Z,0.10
2022-08-05T14:40:14.204Z,0.87
2022-08-05T14:42:43.287Z,0.10
2022-08-05T14:45:10.177Z,0.10
2022-08-05T14:47:58.501Z,0.00
2022-08-05T14:50:25.344Z,0.00
2022-08-05T14:52:56.931Z,0.00
2022-08-05T14:55:25.002Z,0.00
2022-08-05T14:57:54.345Z,0.10
2022-08-05T15:00:28.158Z,0.07
2022-08-05T15:02:55.984Z,0.00
2022-08-05T15:05:22.516Z,0.10
2022-08-05T15:08:11.200Z,0.00
2022-08-05T15:10:43.461Z,0.00
2022-08-05T15:13:12.651Z,0.10
2022-08-05T15:15:55.076Z,0.10
2022-08-05T15:18:22.647Z,0.10
2022-08-05T15:20:49.693Z,0.10
2022-08-05T15:23:17.325Z,0.77
2022-08-05T15:25:52.246Z,0.20
2022-08-05T15:28:27.051Z,0.30
2022-08-05T15:30:53.842Z,0.20
2022-08-05T15:34:04.848Z,0.20
2022-08-05T15:36:16.891Z,0.50
2022-08-05T15:38:50.401Z,0.40
2022-08-05T15:41:58.045Z,0.30
2022-08-05T15:44:22.989Z,0.30
2022-08-05T15:46:49.738Z,0.30
2022-08-05T15:49:27.268Z,0.30
2022-08-05T15:52:16.200Z,0.40
2022-08-05T15:54:43.330Z,0.30
2022-08-05T15:57:09.810Z,0.30
2022-08-05T15:59:38.097Z,1.07
2022-08-05T16:02:09.716Z,0.30
2022-08-05T16:04:41.651Z,0.30
2022-08-05T16:07:10.790Z,0.30
2022-08-05T16:09:37.517Z,0.40
2022-08-05T16:12:08.143Z,0.30
2022-08-05T16:14:34.435Z,0.40
2022-08-05T16:17:00.715Z,0.30
2022-08-05T16:20:04.842Z,0.30
2022-08-05T16:22:15.290Z,0.30
2022-08-05T16:24:51.605Z,0.30
2022-08-05T16:27:18.560Z,0.40
2022-08-05T16:29:50.986Z,0.30
2022-08-05T16:32:28.740Z,0.40
2022-08-05T16:34:56.782Z,0.40
2022-08-05T16:38:03.072Z,0.30
2022-08-05T16:40:13.713Z,0.30
2022-08-05T16:42:51.519Z,0.40
2022-08-05T16:46:05.379Z,0.40
2022-08-05T16:48:04.264Z,0.40
2022-08-05T16:50:30.595Z,0.40
2022-08-05T16:52:57.686Z,0.40
2022-08-05T16:55:24.667Z,0.33
2022-08-05T16:58:00.215Z,0.30
2022-08-05T17:00:34.546Z,0.40
2022-08-05T17:03:09.346Z,0.40
2022-08-05T17:05:48.935Z,0.40
2022-08-05T17:08:36.397Z,0.40
2022-08-05T17:11:06.209Z,0.40
2022-08-05T17:13:37.760Z,0.40
2022-08-05T17:16:30.258Z,0.40
2022-08-05T17:18:54.369Z,0.40
2022-08-05T17:21:21.220Z,0.40
2022-08-05T17:24:04.665Z,0.40
2022-08-05T17:26:35.070Z,0.40
2022-08-05T17:29:04.347Z,0.40
2022-08-05T17:31:56.962Z,0.40
2022-08-05T17:34:20.342Z,0.43
2022-08-05T17:36:56.711Z,0.50
2022-08-05T17:39:24.161Z,0.50
2022-08-05T17:42:19.608Z,0.57
2022-08-05T17:44:50.403Z,0.50
2022-08-05T17:47:18.594Z,0.50
2022-08-05T17:49:59.984Z,0.50
2022-08-05T17:52:30.901Z,0.50
2022-08-05T17:54:57.467Z,0.47
2022-08-05T17:57:24.462Z,0.50
2022-08-05T18:00:05.015Z,0.50
2022-08-05T18:02:32.029Z,0.50
2022-08-05T18:04:58.421Z,0.50
2022-08-05T18:07:25.196Z,0.50
2022-08-05T18:10:08.942Z,0.50
2022-08-05T18:12:36.943Z,0.50
2022-08-05T18:15:04.195Z,0.50
2022-08-05T18:18:01.597Z,0.50
2022-08-05T18:20:19.035Z,0.53
2022-08-05T18:22:54.644Z,0.50
2022-08-05T18:25:21.342Z,0.50
2022-08-05T18:27:51.931Z,0.60
2022-08-05T18:30:19.164Z,0.53
2022-08-05T18:32:53.047Z,0.50
2022-08-05T18:35:20.384Z,0.53
2022-08-05T18:38:07.458Z,0.60
2022-08-05T18:41:55.680Z,0.60
2022-08-05T18:43:21.450Z,0.60
2022-08-05T18:45:49.422Z,0.60
2022-08-05T18:48:17.543Z,0.60
2022-08-05T18:52:04.848Z,0.60
2022-08-05T18:54:02.731Z,0.70
2022-08-05T18:56:29.137Z,0.60
2022-08-05T18:59:01.138Z,0.70
2022-08-05T19:01:47.257Z,0.73
2022-08-05T19:04:14.255Z,0.70
2022-08-05T19:06:50.666Z,0.70
2022-08-05T19:09:17.059Z,0.70
2022-08-05T19:11:59.509Z,0.70
2022-08-05T19:14:44.705Z,0.80
2022-08-05T19:17:14.532Z,0.70
2022-08-05T19:19:46.664Z,0.80
2022-08-05T19:22:17.095Z,0.70
2022-08-05T19:24:54.617Z,0.70
2022-08-05T19:27:30.249Z,0.80
2022-08-05T19:29:57.177Z,0.80
2022-08-05T19:32:24.252Z,0.80
2022-08-05T19:34:54.710Z,0.80
2022-08-05T19:37:22.221Z,0.80
2022-08-05T19:39:57.936Z,0.80
2022-08-05T19:42:35.530Z,0.90
2022-08-05T19:45:02.904Z,0.90
2022-08-05T19:47:32.564Z,0.90
2022-08-05T19:50:00.869Z,0.90
2022-08-05T19:52:31.533Z,0.80
2022-08-05T19:55:00.466Z,0.90
2022-08-05T19:57:48.917Z,0.90
2022-08-05T20:00:20.810Z,0.90
2022-08-05T20:02:47.197Z,0.90
2022-08-05T20:05:16.601Z,0.90
2022-08-05T20:07:53.874Z,1.00
2022-08-05T20:10:24.433Z,0.90
2022-08-05T20:12:51.331Z,0.90
2022-08-05T20:15:23.231Z,1.00
2022-08-05T20:18:10.780Z,1.00
2022-08-05T20:20:51.494Z,1.00
2022-08-05T20:23:21.695Z,1.00
2022-08-05T20:25:48.069Z,1.00
2022-08-05T20:28:15.480Z,1.00
2022-08-05T20:30:42.028Z,1.00
2022-08-05T20:33:08.847Z,1.00
2022-08-05T20:35:40.289Z,1.00
2022-08-05T20:38:11.746Z,1.00
2022-08-05T20:40:47.512Z,1.00
2022-08-05T20:43:17.021Z,1.07
2022-08-05T20:46:00.358Z,1.00
2022-08-05T20:48:26.780Z,1.00
2022-08-05T20:50:53.206Z,1.10
2022-08-05T20:53:37.095Z,1.10
2022-08-05T20:56:08.448Z,1.00
2022-08-05T20:58:35.292Z,1.10
2022-08-05T21:01:01.624Z,1.10
2022-08-05T21:03:34.613Z,1.10
2022-08-05T21:06:01.766Z,1.10
2022-08-05T21:08:41.636Z,1.10
2022-08-05T21:11:11.569Z,1.10
2022-08-05T21:13:48.412Z,1.10
2022-08-05T21:16:23.541Z,1.20
2022-08-05T21:18:56.595Z,1.20
2022-08-05T21:21:26.542Z,1.17
2022-08-05T21:24:07.202Z,1.23
2022-08-05T21:26:33.615Z,1.20
2022-08-05T21:29:03.747Z,1.20
2022-08-05T21:31:38.619Z,1.20
2022-08-05T21:34:07.917Z,1.20
2022-08-05T21:36:34.210Z,1.10
2022-08-05T21:39:00.585Z,1.20
2022-08-05T21:41:33.740Z,1.20
2022-08-05T21:44:03.675Z,1.20
2022-08-05T21:46:31.880Z,1.27
2022-08-05T21:49:00.692Z,1.30
2022-08-05T21:52:16.387Z,1.20
2022-08-05T21:54:13.743Z,1.20
2022-08-05T21:56:44.324Z,1.30
2022-08-05T21:59:23.845Z,1.30
2022-08-05T22:01:51.475Z,1.30
2022-08-05T22:04:20.889Z,1.30
2022-08-05T22:06:51.547Z,1.30
2022-08-05T22:09:20.740Z,1.30
2022-08-05T22:11:48.159Z,1.30
2022-08-05T22:14:33.491Z,1.30
2022-08-05T22:17:03.730Z,1.30
2022-08-05T22:20:01.318Z,1.40
2022-08-05T22:22:26.688Z,1.30
2022-08-05T22:25:17.673Z,1.40
2022-08-05T22:28:08.470Z,1.30
2022-08-05T22:30:35.753Z,1.40
2022-08-05T22:33:02.221Z,1.40
2022-08-05T22:35:31.229Z,1.30
2022-08-05T22:38:14.417Z,1.40
2022-08-05T22:40:41.511Z,1.33
2022-08-05T22:43:07.805Z,1.40
2022-08-05T22:45:35.058Z,1.40
2022-08-05T22:48:03.683Z,1.40
2022-08-05T22:50:34.201Z,1.40
2022-08-05T22:53:01.808Z,1.40
2022-08-05T22:55:28.147Z,1.50
2022-08-05T22:58:14.583Z,1.50
2022-08-05T23:00:41.023Z,1.50
2022-08-05T23:03:07.543Z,1.40
2022-08-05T23:05:36.143Z,1.50
2022-08-05T23:08:02.756Z,1.60
2022-08-05T23:10:29.411Z,1.50
2022-08-05T23:12:57.514Z,1.60
2022-08-05T23:15:26.865Z,1.50
2022-08-05T23:18:01.492Z,1.50
2022-08-05T23:20:29.679Z,1.50
2022-08-05T23:22:56.562Z,1.50
2022-08-05T23:25:52.196Z,1.50
2022-08-05T23:28:12.062Z,1.60
2022-08-05T23:30:40.338Z,1.50
2022-08-05T23:33:19.052Z,1.50
2022-08-05T23:35:52.664Z,1.60
2022-08-05T23:38:22.632Z,1.57
2022-08-05T23:40:49.947Z,1.53
2022-08-05T23:43:25.300Z,1.60
2022-08-05T23:46:03.164Z,1.60
2022-08-05T23:48:29.439Z,1.60
2022-08-05T23:50:55.819Z,1.60
2022-08-05T23:53:28.575Z,1.60
2022-08-05T23:56:11.530Z,1.60
2022-08-05T23:58:38.325Z,1.60
