createdAt,value
2022-11-24T00:00:51.910Z,28.08
2022-11-24T00:03:19.275Z,29.35
2022-11-24T00:05:46.696Z,26.00
2022-11-24T00:08:13.967Z,15.05
2022-11-24T00:10:41.320Z,13.35
2022-11-24T00:13:08.488Z,16.48
2022-11-24T00:15:35.648Z,16.15
2022-11-24T00:18:02.817Z,10.05
2022-11-24T00:20:30.046Z,9.38
2022-11-24T00:22:57.291Z,7.35
2022-11-24T00:25:24.496Z,6.40
2022-11-24T00:27:53.115Z,6.82
2022-11-24T00:30:20.311Z,6.85
2022-11-24T00:32:47.482Z,5.95
2022-11-24T00:35:14.867Z,5.53
2022-11-24T00:37:42.043Z,6.32
2022-11-24T00:40:09.380Z,5.50
2022-11-24T00:42:36.516Z,5.18
2022-11-24T00:45:13.229Z,5.50
2022-11-24T00:47:41.300Z,5.03
2022-11-24T00:50:08.719Z,5.22
2022-11-24T00:52:35.972Z,4.95
2022-11-24T00:55:03.197Z,5.68
2022-11-24T00:57:30.375Z,5.72
2022-11-24T00:59:57.548Z,6.07
2022-11-24T01:02:24.780Z,6.45
2022-11-24T01:04:52.136Z,6.55
2022-11-24T01:07:19.415Z,6.63
2022-11-24T01:09:46.689Z,7.85
2022-11-24T01:12:13.892Z,7.25
2022-11-24T01:14:41.209Z,6.60
2022-11-24T01:17:08.352Z,7.55
2022-11-24T01:19:35.596Z,6.40
2022-11-24T01:22:02.813Z,5.88
2022-11-24T01:24:30.088Z,6.10
2022-11-24T01:26:57.429Z,7.68
2022-11-24T01:29:25.939Z,6.97
2022-11-24T01:31:53.159Z,9.57
2022-11-24T01:34:20.398Z,7.68
2022-11-24T01:36:47.571Z,7.53
2022-11-24T01:39:14.797Z,7.57
2022-11-24T01:41:42.296Z,6.88
2022-11-24T01:44:22.253Z,7.82
2022-11-24T01:46:52.213Z,7.32
2022-11-24T01:49:22.760Z,8.27
2022-11-24T01:52:00.514Z,9.00
2022-11-24T01:54:32.148Z,7.68
2022-11-24T01:57:03.866Z,7.88
2022-11-24T01:59:31.427Z,9.75
2022-11-24T02:01:58.828Z,9.77
2022-11-24T02:04:28.257Z,8.45
2022-11-24T02:06:57.152Z,11.82
2022-11-24T02:09:26.298Z,13.98
2022-11-24T02:11:55.988Z,11.35
2022-11-24T02:14:24.643Z,11.20
2022-11-24T02:16:53.076Z,11.80
2022-11-24T02:19:36.047Z,10.93
2022-11-24T02:22:03.897Z,8.45
2022-11-24T02:24:42.186Z,8.57
2022-11-24T02:27:10.558Z,11.10
2022-11-24T02:29:39.130Z,8.55
2022-11-24T02:32:08.120Z,9.75
2022-11-24T02:34:35.524Z,8.88
2022-11-24T02:37:02.890Z,11.48
2022-11-24T02:39:30.083Z,11.10
2022-11-24T02:42:02.132Z,8.50
2022-11-24T02:44:31.314Z,8.85
2022-11-24T02:47:09.621Z,8.63
2022-11-24T02:49:37.343Z,10.13
2022-11-24T02:52:04.808Z,6.70
2022-11-24T02:54:32.395Z,7.80
2022-11-24T02:56:59.960Z,6.72
2022-11-24T02:59:27.404Z,5.10
2022-11-24T03:01:55.228Z,8.48
2022-11-24T03:04:22.663Z,6.05
2022-11-24T03:06:49.863Z,5.82
2022-11-24T03:09:17.200Z,3.72
2022-11-24T03:11:44.556Z,4.03
2022-11-24T03:14:11.727Z,4.78
2022-11-24T03:16:38.943Z,7.00
2022-11-24T03:19:06.292Z,8.63
2022-11-24T03:21:33.433Z,6.10
2022-11-24T03:24:00.600Z,4.18
2022-11-24T03:26:27.933Z,5.35
2022-11-24T03:28:58.330Z,6.32
2022-11-24T03:31:25.530Z,8.07
2022-11-24T03:33:52.811Z,9.70
2022-11-24T03:36:20.067Z,6.53
2022-11-24T03:38:47.432Z,7.45
2022-11-24T03:41:14.817Z,6.90
2022-11-24T03:43:43.997Z,5.97
2022-11-24T03:46:12.119Z,8.63
2022-11-24T03:48:39.426Z,7.40
2022-11-24T03:51:06.707Z,5.65
2022-11-24T03:53:34.847Z,7.32
2022-11-24T03:56:04.900Z,5.25
2022-11-24T03:58:32.228Z,9.45
2022-11-24T04:00:59.672Z,6.00
2022-11-24T04:03:27.148Z,8.40
2022-11-24T04:05:54.404Z,19.17
2022-11-24T04:08:21.851Z,13.00
2022-11-24T04:10:52.927Z,9.00
2022-11-24T04:13:21.369Z,11.45
2022-11-24T04:15:48.576Z,10.15
2022-11-24T04:18:15.871Z,9.95
2022-11-24T04:20:43.368Z,13.45
2022-11-24T04:23:11.469Z,9.05
2022-11-24T04:25:39.105Z,8.25
2022-11-24T04:28:06.340Z,16.45
2022-11-24T04:30:33.657Z,17.85
2022-11-24T04:33:00.839Z,12.13
2022-11-24T04:35:28.436Z,17.55
2022-11-24T04:37:55.616Z,12.23
2022-11-24T04:40:22.859Z,15.50
2022-11-24T04:42:54.609Z,7.95
2022-11-24T04:45:22.339Z,6.53
2022-11-24T04:47:49.502Z,7.63
2022-11-24T04:50:17.245Z,7.50
2022-11-24T04:52:44.500Z,7.00
2022-11-24T04:55:11.748Z,10.85
2022-11-24T04:57:39.020Z,9.70
2022-11-24T05:00:06.484Z,9.32
2022-11-24T05:02:33.656Z,7.72
2022-11-24T05:05:00.884Z,8.05
2022-11-24T05:07:28.571Z,10.75
2022-11-24T05:10:14.390Z,13.45
2022-11-24T05:12:42.432Z,12.68
2022-11-24T05:15:11.943Z,9.30
2022-11-24T05:17:39.753Z,16.23
2022-11-24T05:20:08.242Z,14.02
2022-11-24T05:22:35.469Z,9.43
2022-11-24T05:25:02.771Z,15.88
2022-11-24T05:27:30.156Z,10.63
2022-11-24T05:29:57.318Z,9.20
2022-11-24T05:32:24.721Z,8.00
2022-11-24T05:34:53.148Z,8.80
2022-11-24T05:37:20.416Z,13.60
2022-11-24T05:39:47.703Z,12.45
2022-11-24T05:42:33.553Z,13.25
2022-11-24T05:45:00.882Z,22.75
2022-11-24T05:47:28.181Z,18.85
2022-11-24T05:49:55.421Z,19.77
2022-11-24T05:52:22.739Z,12.10
2022-11-24T05:54:50.017Z,15.18
2022-11-24T05:57:17.965Z,12.77
2022-11-24T05:59:45.181Z,13.25
2022-11-24T06:02:12.436Z,26.77
2022-11-24T06:04:39.848Z,20.52
2022-11-24T06:07:11.477Z,12.50
2022-11-24T06:09:43.046Z,21.58
2022-11-24T06:12:11.019Z,15.80
2022-11-24T06:14:38.253Z,20.92
2022-11-24T06:17:05.787Z,33.17
2022-11-24T06:19:32.957Z,29.60
2022-11-24T06:22:00.125Z,27.73
2022-11-24T06:24:27.311Z,18.55
2022-11-24T06:26:54.469Z,27.52
2022-11-24T06:29:21.720Z,21.88
2022-11-24T06:31:49.050Z,25.77
2022-11-24T06:34:16.368Z,25.02
2022-11-24T06:36:43.512Z,27.77
2022-11-24T06:39:10.933Z,34.13
2022-11-24T06:41:38.197Z,44.90
2022-11-24T06:44:05.567Z,42.95
2022-11-24T06:46:32.833Z,39.33
2022-11-24T06:49:00.707Z,33.78
2022-11-24T06:51:28.032Z,30.88
2022-11-24T06:53:55.504Z,39.95
2022-11-24T06:56:22.841Z,33.70
2022-11-24T06:58:51.308Z,25.25
2022-11-24T07:01:23.108Z,35.47
2022-11-24T07:03:50.915Z,32.50
2022-11-24T07:06:18.791Z,26.15
2022-11-24T07:08:46.241Z,30.90
2022-11-24T07:11:15.641Z,36.40
2022-11-24T07:13:43.311Z,27.23
2022-11-24T07:16:11.748Z,22.70
2022-11-24T07:18:38.906Z,23.92
2022-11-24T07:21:06.332Z,17.65
2022-11-24T07:23:33.659Z,23.45
2022-11-24T07:26:06.672Z,40.33
2022-11-24T07:28:34.791Z,32.90
2022-11-24T07:31:08.639Z,38.17
2022-11-24T07:33:36.057Z,35.80
2022-11-24T07:36:04.411Z,33.13
2022-11-24T07:38:32.472Z,32.83
2022-11-24T07:41:01.252Z,23.45
2022-11-24T07:43:28.916Z,31.50
2022-11-24T07:45:56.199Z,27.67
2022-11-24T07:48:23.404Z,27.25
2022-11-24T07:50:55.531Z,34.92
2022-11-24T07:53:23.404Z,24.00
2022-11-24T07:55:55.590Z,31.40
2022-11-24T07:58:23.292Z,29.52
2022-11-24T08:00:50.827Z,22.95
2022-11-24T08:03:18.094Z,25.90
2022-11-24T08:08:33.452Z,38.38
2022-11-24T08:11:07.865Z,42.15
2022-11-24T08:13:35.996Z,28.90
2022-11-24T08:16:10.465Z,49.30
2022-11-24T08:18:38.228Z,32.78
2022-11-24T08:21:05.874Z,41.33
2022-11-24T08:23:33.161Z,35.33
2022-11-24T08:26:05.157Z,36.28
2022-11-24T08:28:32.951Z,27.02
2022-11-24T08:31:02.595Z,25.50
2022-11-24T08:33:30.551Z,42.92
2022-11-24T08:35:57.822Z,26.88
2022-11-24T08:38:24.970Z,38.92
2022-11-24T08:40:52.147Z,49.83
2022-11-24T08:43:19.282Z,55.05
2022-11-24T08:45:46.523Z,75.80
2022-11-24T08:48:13.815Z,74.18
2022-11-24T08:50:41.099Z,84.97
2022-11-24T08:53:08.313Z,38.20
2022-11-24T08:55:35.494Z,47.15
2022-11-24T08:58:02.686Z,44.67
2022-11-24T09:00:29.931Z,51.80
2022-11-24T09:02:57.996Z,35.22
2022-11-24T09:05:50.810Z,34.97
2022-11-24T09:08:13.111Z,31.85
2022-11-24T09:10:40.313Z,53.33
2022-11-24T09:13:07.590Z,68.10
2022-11-24T09:15:36.096Z,58.08
2022-11-24T09:18:03.367Z,57.78
2022-11-24T09:20:30.726Z,54.30
2022-11-24T09:22:57.932Z,41.67
2022-11-24T09:25:25.453Z,73.85
2022-11-24T09:27:52.710Z,53.83
2022-11-24T09:30:20.449Z,52.65
2022-11-24T09:32:48.097Z,58.45
2022-11-24T09:35:15.346Z,60.28
2022-11-24T09:37:44.723Z,44.55
2022-11-24T09:40:14.299Z,90.55
2022-11-24T09:42:59.805Z,87.38
2022-11-24T09:46:04.003Z,70.95
2022-11-24T09:48:26.667Z,78.20
2022-11-24T09:50:54.429Z,107.65
2022-11-24T09:53:32.025Z,98.55
2022-11-24T09:56:00.375Z,81.13
2022-11-24T09:58:33.668Z,69.75
2022-11-24T10:01:00.956Z,74.07
2022-11-24T10:03:39.944Z,81.13
2022-11-24T10:06:17.500Z,83.78
2022-11-24T10:09:03.529Z,87.28
2022-11-24T10:11:56.642Z,87.55
2022-11-24T10:14:23.739Z,67.43
2022-11-24T10:16:51.508Z,49.72
2022-11-24T10:19:34.496Z,51.10
2022-11-24T10:22:03.804Z,49.53
2022-11-24T10:24:32.451Z,41.95
2022-11-24T10:27:04.016Z,37.28
2022-11-24T10:29:41.376Z,28.73
2022-11-24T10:32:14.408Z,27.90
2022-11-24T10:34:44.266Z,31.90
2022-11-24T10:37:11.506Z,27.60
2022-11-24T10:39:41.839Z,25.13
2022-11-24T10:42:18.913Z,29.42
2022-11-24T10:44:46.214Z,23.92
2022-11-24T10:47:22.739Z,24.30
2022-11-24T10:49:56.332Z,20.52
2022-11-24T10:54:58.619Z,32.15
2022-11-24T10:57:36.080Z,41.65
2022-11-24T11:00:05.538Z,29.92
2022-11-24T11:02:32.869Z,28.17
2022-11-24T11:05:20.207Z,34.22
2022-11-24T11:07:47.493Z,30.65
2022-11-24T11:10:19.502Z,26.98
2022-11-24T11:12:46.922Z,30.20
2022-11-24T11:15:25.402Z,27.48
2022-11-24T11:17:54.644Z,20.70
2022-11-24T11:20:29.743Z,24.17
2022-11-24T11:22:57.954Z,21.02
2022-11-24T11:25:36.275Z,27.08
2022-11-24T11:28:19.003Z,17.15
2022-11-24T11:34:20.836Z,21.98
2022-11-24T11:36:53.843Z,20.38
2022-11-24T11:39:25.885Z,21.40
2022-11-24T11:41:59.550Z,21.40
2022-11-24T11:44:36.746Z,21.85
2022-11-24T11:47:09.811Z,20.13
2022-11-24T11:49:39.342Z,25.50
2022-11-24T11:52:25.297Z,23.48
2022-11-24T11:54:52.455Z,20.92
2022-11-24T11:57:34.686Z,23.30
2022-11-24T12:00:05.667Z,25.80
2022-11-24T12:02:53.380Z,24.10
2022-11-24T12:05:40.044Z,17.70
2022-11-24T12:08:21.007Z,18.90
2022-11-24T12:10:56.303Z,23.05
2022-11-24T12:13:43.929Z,28.08
2022-11-24T12:16:20.803Z,19.80
2022-11-24T12:19:00.703Z,21.33
2022-11-24T12:21:37.029Z,16.98
2022-11-24T12:24:07.282Z,24.63
2022-11-24T12:26:53.401Z,20.17
2022-11-24T12:29:26.793Z,17.90
2022-11-24T12:32:12.945Z,18.08
2022-11-24T12:35:00.608Z,20.00
2022-11-24T12:37:46.625Z,18.60
2022-11-24T12:40:26.182Z,17.15
2022-11-24T12:42:59.954Z,22.63
2022-11-24T12:45:42.501Z,15.88
2022-11-24T12:48:16.669Z,18.73
2022-11-24T12:50:44.716Z,12.18
2022-11-24T12:53:20.548Z,12.07
2022-11-24T12:55:47.845Z,10.27
2022-11-24T12:58:18.216Z,10.93
2022-11-24T13:00:54.732Z,11.82
2022-11-24T13:03:27.845Z,18.63
2022-11-24T13:06:02.089Z,11.35
2022-11-24T13:08:30.547Z,15.65
2022-11-24T13:11:17.659Z,14.02
2022-11-24T13:13:59.617Z,13.68
2022-11-24T13:16:36.137Z,12.38
2022-11-24T13:19:15.981Z,10.75
2022-11-24T13:21:45.600Z,19.67
2022-11-24T13:24:20.230Z,15.55
2022-11-24T13:26:52.565Z,18.83
2022-11-24T13:29:29.036Z,20.83
2022-11-24T13:31:56.999Z,13.45
2022-11-24T13:34:49.656Z,18.60
2022-11-24T13:37:31.732Z,32.63
2022-11-24T13:40:12.332Z,19.98
2022-11-24T13:42:57.918Z,14.60
2022-11-24T13:45:41.210Z,12.45
2022-11-24T13:48:21.655Z,14.80
2022-11-24T13:50:55.954Z,20.75
2022-11-24T13:53:34.497Z,18.17
2022-11-24T13:56:09.764Z,24.33
2022-11-24T13:58:43.304Z,20.58
2022-11-24T14:01:21.145Z,14.85
2022-11-24T14:06:57.721Z,6.22
2022-11-24T14:09:44.325Z,9.52
2022-11-24T14:12:22.373Z,10.35
2022-11-24T14:14:55.546Z,8.43
2022-11-24T14:17:29.317Z,11.93
2022-11-24T14:19:57.284Z,14.27
2022-11-24T14:22:27.796Z,12.93
2022-11-24T14:24:59.002Z,14.43
2022-11-24T14:27:30.786Z,19.38
2022-11-24T14:29:59.553Z,22.85
2022-11-24T14:32:26.803Z,12.60
2022-11-24T14:34:54.461Z,13.95
2022-11-24T14:37:21.832Z,9.98
2022-11-24T14:39:49.028Z,9.07
2022-11-24T14:42:21.338Z,12.73
2022-11-24T14:44:51.298Z,13.25
2022-11-24T14:47:28.719Z,8.48
2022-11-24T14:49:58.811Z,8.05
2022-11-24T14:52:26.799Z,4.95
2022-11-24T14:54:55.567Z,7.65
2022-11-24T14:57:26.386Z,8.27
2022-11-24T15:00:09.298Z,11.15
2022-11-24T15:02:41.382Z,10.85
2022-11-24T15:05:08.653Z,24.70
2022-11-24T15:07:37.605Z,28.27
2022-11-24T15:10:05.994Z,27.02
2022-11-24T15:12:34.811Z,16.90
2022-11-24T15:15:03.316Z,21.98
2022-11-24T15:17:30.797Z,24.55
2022-11-24T15:20:01.512Z,24.15
2022-11-24T15:22:28.819Z,17.38
2022-11-24T15:24:56.119Z,36.17
2022-11-24T15:27:23.286Z,49.22
2022-11-24T15:29:50.732Z,41.28
2022-11-24T15:32:18.137Z,32.20
2022-11-24T15:34:45.337Z,29.98
2022-11-24T15:37:13.497Z,27.27
2022-11-24T15:39:40.648Z,15.57
2022-11-24T15:42:09.578Z,11.63
2022-11-24T15:44:37.051Z,15.27
2022-11-24T15:47:04.588Z,14.40
2022-11-24T15:49:31.987Z,15.55
2022-11-24T15:51:59.257Z,13.07
2022-11-24T15:54:27.753Z,10.35
2022-11-24T15:56:54.964Z,15.45
2022-11-24T15:59:22.210Z,12.55
2022-11-24T16:01:50.913Z,29.27
2022-11-24T16:04:18.333Z,23.70
2022-11-24T16:06:45.544Z,33.53
2022-11-24T16:09:17.178Z,42.22
2022-11-24T16:11:44.402Z,28.13
2022-11-24T16:14:11.622Z,20.45
2022-11-24T16:16:40.677Z,19.67
2022-11-24T16:19:09.676Z,24.30
2022-11-24T16:21:36.878Z,29.08
2022-11-24T16:24:04.187Z,17.98
2022-11-24T16:26:32.319Z,21.45
2022-11-24T16:28:59.536Z,17.05
2022-11-24T16:31:27.783Z,11.13
2022-11-24T16:33:55.180Z,13.68
2022-11-24T16:36:22.373Z,11.30
2022-11-24T16:38:49.792Z,9.13
2022-11-24T16:41:16.967Z,11.10
2022-11-24T16:43:44.198Z,8.52
2022-11-24T16:46:21.108Z,11.07
2022-11-24T16:48:49.613Z,10.48
2022-11-24T16:51:17.388Z,12.35
2022-11-24T16:53:44.934Z,6.35
2022-11-24T16:56:12.182Z,8.75
2022-11-24T16:58:40.176Z,8.35
2022-11-24T17:01:13.990Z,8.10
2022-11-24T17:03:41.686Z,32.13
2022-11-24T17:06:13.417Z,14.50
2022-11-24T17:08:41.566Z,9.93
2022-11-24T17:11:13.949Z,18.13
2022-11-24T17:13:41.690Z,28.65
2022-11-24T17:16:13.426Z,30.45
2022-11-24T17:18:40.944Z,29.77
2022-11-24T17:21:10.271Z,34.50
2022-11-24T17:23:38.188Z,23.60
2022-11-24T17:26:06.607Z,8.27
2022-11-24T17:28:34.706Z,30.23
2022-11-24T17:31:09.136Z,39.85
2022-11-24T17:33:37.078Z,27.30
2022-11-24T17:36:05.126Z,16.67
2022-11-24T17:38:32.570Z,15.07
2022-11-24T17:40:59.771Z,13.00
2022-11-24T17:43:27.573Z,11.13
2022-11-24T17:45:59.193Z,16.55
2022-11-24T17:48:26.496Z,12.32
2022-11-24T17:51:00.756Z,13.07
2022-11-24T17:53:28.289Z,13.45
2022-11-24T17:55:56.055Z,10.52
2022-11-24T17:58:23.296Z,14.23
2022-11-24T18:00:50.638Z,11.88
2022-11-24T18:03:18.044Z,17.92
2022-11-24T18:05:45.216Z,17.30
2022-11-24T18:08:12.485Z,24.50
2022-11-24T18:10:39.765Z,30.05
2022-11-24T18:13:07.199Z,21.90
2022-11-24T18:15:35.124Z,24.40
2022-11-24T18:18:02.741Z,22.33
2022-11-24T18:20:29.910Z,17.73
2022-11-24T18:23:05.396Z,19.75
2022-11-24T18:25:33.386Z,14.90
2022-11-24T18:28:00.571Z,20.98
2022-11-24T18:30:27.731Z,20.50
2022-11-24T18:32:54.911Z,16.15
2022-11-24T18:35:22.074Z,17.92
2022-11-24T18:37:49.438Z,18.08
2022-11-24T18:40:16.652Z,11.57
2022-11-24T18:42:43.885Z,10.15
2022-11-24T18:45:11.415Z,15.05
2022-11-24T18:47:38.740Z,23.65
2022-11-24T18:50:06.277Z,16.70
2022-11-24T18:52:33.477Z,15.18
2022-11-24T18:55:03.975Z,12.98
2022-11-24T18:57:31.761Z,12.43
2022-11-24T18:59:59.057Z,18.33
2022-11-24T19:02:26.328Z,14.70
2022-11-24T19:04:53.613Z,16.13
2022-11-24T19:07:20.903Z,13.00
2022-11-24T19:09:48.128Z,12.55
2022-11-24T19:12:15.444Z,10.65
2022-11-24T19:14:42.585Z,13.32
2022-11-24T19:17:09.929Z,12.60
2022-11-24T19:19:37.163Z,11.45
2022-11-24T19:22:04.602Z,15.82
2022-11-24T19:24:32.078Z,9.20
2022-11-24T19:26:59.298Z,9.88
2022-11-24T19:29:26.602Z,13.18
2022-11-24T19:31:55.345Z,9.70
2022-11-24T19:34:22.693Z,10.35
2022-11-24T19:36:49.876Z,14.00
2022-11-24T19:39:17.464Z,13.35
2022-11-24T19:41:44.899Z,12.95
2022-11-24T19:44:12.541Z,15.63
2022-11-24T19:46:40.724Z,15.88
2022-11-24T19:49:08.904Z,15.02
2022-11-24T19:51:40.121Z,13.00
2022-11-24T19:54:08.550Z,12.55
2022-11-24T19:56:36.650Z,8.52
2022-11-24T19:59:05.404Z,14.30
2022-11-24T20:01:34.461Z,14.23
2022-11-24T20:04:02.897Z,11.52
2022-11-24T20:06:31.749Z,17.42
2022-11-24T20:09:00.440Z,8.63
2022-11-24T20:11:28.360Z,11.52
2022-11-24T20:13:55.980Z,12.98
2022-11-24T20:16:29.713Z,9.38
2022-11-24T20:19:01.572Z,6.50
2022-11-24T20:21:33.063Z,13.75
2022-11-24T20:24:05.104Z,10.75
2022-11-24T20:26:37.090Z,10.52
2022-11-24T20:29:05.219Z,8.45
2022-11-24T20:31:34.452Z,8.65
2022-11-24T20:34:02.155Z,11.23
2022-11-24T20:36:31.064Z,14.77
2022-11-24T20:39:00.087Z,15.45
2022-11-24T20:41:31.690Z,13.10
2022-11-24T20:44:00.048Z,8.93
2022-11-24T20:46:28.708Z,10.15
2022-11-24T20:48:56.203Z,12.20
2022-11-24T20:51:24.931Z,11.98
2022-11-24T20:53:53.899Z,10.45
2022-11-24T20:56:22.342Z,12.73
2022-11-24T20:58:49.812Z,11.73
2022-11-24T21:01:17.651Z,7.07
2022-11-24T21:03:45.827Z,11.80
2022-11-24T21:06:13.709Z,10.15
2022-11-24T21:08:41.835Z,8.05
2022-11-24T21:11:11.091Z,7.00
2022-11-24T21:13:38.898Z,5.68
2022-11-24T21:16:32.611Z,6.03
2022-11-24T21:19:00.994Z,8.95
2022-11-24T21:21:33.385Z,6.13
2022-11-24T21:24:01.359Z,5.63
2022-11-24T21:26:28.733Z,9.15
2022-11-24T21:28:57.234Z,8.50
2022-11-24T21:31:24.468Z,8.02
2022-11-24T21:33:53.242Z,5.68
2022-11-24T21:36:22.396Z,7.65
2022-11-24T21:38:53.185Z,10.90
2022-11-24T21:41:20.821Z,8.73
2022-11-24T21:43:48.445Z,8.00
2022-11-24T21:46:15.756Z,8.68
2022-11-24T21:48:43.127Z,7.18
2022-11-24T21:51:14.410Z,7.97
2022-11-24T21:53:41.852Z,10.27
2022-11-24T21:56:14.219Z,8.70
2022-11-24T21:58:48.361Z,13.27
2022-11-24T22:01:16.531Z,8.70
2022-11-24T22:03:43.969Z,8.68
2022-11-24T22:06:11.304Z,12.23
2022-11-24T22:08:38.830Z,7.80
2022-11-24T22:11:06.035Z,7.72
2022-11-24T22:13:33.424Z,11.48
2022-11-24T22:16:01.951Z,13.73
2022-11-24T22:18:35.355Z,12.20
2022-11-24T22:23:33.150Z,8.38
2022-11-24T22:26:07.608Z,14.27
2022-11-24T22:28:35.411Z,13.32
2022-11-24T22:31:09.543Z,11.73
2022-11-24T22:33:36.902Z,10.30
2022-11-24T22:36:04.709Z,12.38
2022-11-24T22:38:32.139Z,15.15
2022-11-24T22:41:03.196Z,14.15
2022-11-24T22:43:31.757Z,9.65
2022-11-24T22:46:02.872Z,11.98
2022-11-24T22:48:30.485Z,14.07
2022-11-24T22:51:08.616Z,14.48
2022-11-24T22:53:35.838Z,15.05
2022-11-24T22:56:07.502Z,13.07
2022-11-24T22:58:34.931Z,19.17
2022-11-24T23:01:06.221Z,15.10
2022-11-24T23:03:34.507Z,10.48
2022-11-24T23:06:05.584Z,14.65
2022-11-24T23:08:33.944Z,12.40
2022-11-24T23:11:01.757Z,15.48
2022-11-24T23:13:29.177Z,15.30
2022-11-24T23:16:02.627Z,11.63
2022-11-24T23:18:30.059Z,6.60
2022-11-24T23:20:57.450Z,7.53
2022-11-24T23:23:24.707Z,8.07
2022-11-24T23:25:51.879Z,7.93
2022-11-24T23:28:19.145Z,7.60
2022-11-24T23:30:46.388Z,10.23
2022-11-24T23:33:13.544Z,13.20
2022-11-24T23:35:40.708Z,8.18
2022-11-24T23:38:08.199Z,20.60
2022-11-24T23:40:35.464Z,9.15
2022-11-24T23:43:02.627Z,16.13
2022-11-24T23:45:29.887Z,12.85
2022-11-24T23:47:57.155Z,9.25
2022-11-24T23:50:24.365Z,10.75
2022-11-24T23:52:51.548Z,11.00
2022-11-24T23:55:19.089Z,14.38
2022-11-24T23:57:46.323Z,23.30
