createdAt,value
2023-03-25T00:00:26.450Z,0.00
2023-03-25T00:01:26.437Z,0.00
2023-03-25T00:02:26.514Z,0.00
2023-03-25T00:03:26.594Z,0.00
2023-03-25T00:04:26.484Z,0.00
2023-03-25T00:05:26.443Z,0.00
2023-03-25T00:06:26.417Z,0.00
2023-03-25T00:07:26.428Z,0.00
2023-03-25T00:08:26.421Z,0.00
2023-03-25T00:09:26.430Z,0.00
2023-03-25T00:10:26.415Z,0.00
2023-03-25T00:11:26.424Z,0.00
2023-03-25T00:12:26.417Z,0.00
2023-03-25T00:13:26.408Z,0.00
2023-03-25T00:14:26.390Z,0.00
2023-03-25T00:15:26.423Z,0.00
2023-03-25T00:16:26.427Z,0.00
2023-03-25T00:17:26.413Z,0.00
2023-03-25T00:18:26.396Z,0.00
2023-03-25T00:19:26.409Z,0.00
2023-03-25T00:20:26.430Z,0.00
2023-03-25T00:21:26.394Z,0.00
2023-03-25T00:22:26.369Z,0.00
2023-03-25T00:23:26.374Z,0.00
2023-03-25T00:24:26.367Z,0.00
2023-03-25T00:25:26.381Z,0.00
2023-03-25T00:26:26.376Z,0.00
2023-03-25T00:27:26.366Z,0.00
2023-03-25T00:28:26.361Z,0.00
2023-03-25T00:29:26.375Z,0.00
2023-03-25T00:30:26.366Z,0.00
2023-03-25T00:31:26.363Z,0.00
2023-03-25T00:32:26.373Z,0.00
2023-03-25T00:33:26.368Z,0.00
2023-03-25T00:34:26.340Z,0.00
2023-03-25T00:35:26.370Z,0.00
2023-03-25T00:36:26.347Z,0.00
2023-03-25T00:37:26.341Z,0.00
2023-03-25T00:38:26.333Z,0.00
2023-03-25T00:39:26.337Z,0.00
2023-03-25T00:40:26.312Z,0.00
2023-03-25T00:41:26.320Z,0.00
2023-03-25T00:42:26.636Z,0.00
2023-03-25T00:43:26.311Z,0.00
2023-03-25T00:44:26.321Z,0.00
2023-03-25T00:45:26.307Z,0.00
2023-03-25T00:46:26.311Z,0.00
2023-03-25T00:47:26.318Z,0.00
2023-03-25T00:48:26.298Z,0.00
2023-03-25T00:49:26.314Z,0.00
2023-03-25T00:50:26.296Z,0.00
2023-03-25T00:51:26.291Z,0.00
2023-03-25T00:52:26.320Z,0.00
2023-03-25T00:53:26.277Z,0.00
2023-03-25T00:54:26.289Z,0.00
2023-03-25T00:55:26.289Z,0.00
2023-03-25T00:56:26.266Z,0.00
2023-03-25T00:57:26.279Z,0.00
2023-03-25T00:58:26.271Z,0.00
2023-03-25T00:59:26.286Z,0.00
2023-03-25T01:00:26.271Z,0.00
2023-03-25T01:01:26.362Z,0.00
2023-03-25T01:02:26.299Z,0.00
2023-03-25T01:03:26.415Z,0.00
2023-03-25T01:04:26.246Z,0.00
2023-03-25T01:05:26.244Z,0.00
2023-03-25T01:06:26.246Z,0.00
2023-03-25T01:07:26.245Z,0.00
2023-03-25T01:08:26.293Z,0.00
2023-03-25T01:09:26.235Z,0.00
2023-03-25T01:10:26.237Z,0.00
2023-03-25T01:11:26.228Z,0.00
2023-03-25T01:12:26.230Z,0.00
2023-03-25T01:13:26.223Z,0.00
2023-03-25T01:14:26.217Z,0.00
2023-03-25T01:15:26.225Z,0.00
2023-03-25T01:16:26.225Z,0.00
2023-03-25T01:17:26.243Z,0.00
2023-03-25T01:18:26.205Z,0.00
2023-03-25T01:19:26.231Z,0.00
2023-03-25T01:20:26.209Z,0.00
2023-03-25T01:21:26.225Z,0.00
2023-03-25T01:22:26.204Z,0.00
2023-03-25T01:23:26.204Z,0.00
2023-03-25T01:24:26.224Z,0.00
2023-03-25T01:25:26.177Z,0.00
2023-03-25T01:26:26.195Z,0.00
2023-03-25T01:27:26.193Z,0.00
2023-03-25T01:28:26.172Z,0.00
2023-03-25T01:29:26.199Z,0.00
2023-03-25T01:30:26.167Z,0.00
2023-03-25T01:31:26.236Z,0.00
2023-03-25T01:32:26.177Z,0.00
2023-03-25T01:33:26.162Z,0.00
2023-03-25T01:34:26.169Z,0.00
2023-03-25T01:35:26.187Z,0.00
2023-03-25T01:36:26.144Z,0.00
2023-03-25T01:37:26.152Z,0.00
2023-03-25T01:38:26.149Z,0.00
2023-03-25T01:39:26.144Z,0.00
2023-03-25T01:40:26.179Z,0.00
2023-03-25T01:41:29.230Z,0.00
2023-03-25T01:42:26.130Z,0.00
2023-03-25T01:43:26.147Z,0.00
2023-03-25T01:44:26.125Z,0.00
2023-03-25T01:45:26.125Z,0.00
2023-03-25T01:46:26.195Z,0.00
2023-03-25T01:47:26.163Z,0.00
2023-03-25T01:48:26.127Z,0.00
2023-03-25T01:49:26.120Z,0.00
2023-03-25T01:50:26.106Z,0.00
2023-03-25T01:51:26.119Z,0.00
2023-03-25T01:52:26.163Z,0.00
2023-03-25T01:53:26.120Z,0.00
2023-03-25T01:54:26.111Z,0.00
2023-03-25T01:55:26.113Z,0.00
2023-03-25T01:56:26.143Z,0.00
2023-03-25T01:57:26.202Z,0.00
2023-03-25T01:58:26.097Z,0.00
2023-03-25T01:59:26.088Z,0.00
2023-03-25T02:00:26.082Z,0.00
2023-03-25T02:01:26.092Z,0.00
2023-03-25T02:02:26.117Z,0.00
2023-03-25T02:03:26.120Z,0.00
2023-03-25T02:04:26.089Z,0.00
2023-03-25T02:05:26.069Z,0.00
2023-03-25T02:06:26.055Z,0.00
2023-03-25T02:07:26.082Z,0.00
2023-03-25T02:08:26.074Z,0.00
2023-03-25T02:09:26.078Z,0.00
2023-03-25T02:10:26.067Z,0.00
2023-03-25T02:11:26.044Z,0.00
2023-03-25T02:12:26.061Z,0.00
2023-03-25T02:13:26.061Z,0.00
2023-03-25T02:14:26.051Z,0.00
2023-03-25T02:15:26.064Z,0.00
2023-03-25T02:16:26.050Z,0.00
2023-03-25T02:17:26.049Z,0.00
2023-03-25T02:18:26.043Z,0.00
2023-03-25T02:19:26.046Z,0.00
2023-03-25T02:20:26.017Z,0.00
2023-03-25T02:21:26.014Z,0.00
2023-03-25T02:22:26.009Z,0.00
2023-03-25T02:23:26.034Z,0.00
2023-03-25T02:24:26.017Z,0.00
2023-03-25T02:25:26.012Z,0.00
2023-03-25T02:26:25.990Z,0.00
2023-03-25T02:27:26.010Z,0.00
2023-03-25T02:28:26.227Z,0.00
2023-03-25T02:29:25.998Z,0.00
2023-03-25T02:30:25.995Z,0.00
2023-03-25T02:31:26.026Z,0.00
2023-03-25T02:32:25.983Z,0.00
2023-03-25T02:33:25.996Z,0.00
2023-03-25T02:34:25.967Z,0.00
2023-03-25T02:35:26.007Z,0.00
2023-03-25T02:36:25.962Z,0.00
2023-03-25T02:37:25.979Z,0.00
2023-03-25T02:38:25.964Z,0.00
2023-03-25T02:39:25.956Z,0.00
2023-03-25T02:40:25.961Z,0.00
2023-03-25T02:41:25.964Z,0.00
2023-03-25T02:42:25.966Z,0.00
2023-03-25T02:43:25.946Z,0.00
2023-03-25T02:44:25.994Z,0.00
2023-03-25T02:45:25.956Z,0.00
2023-03-25T02:46:25.965Z,0.00
2023-03-25T02:47:25.989Z,0.00
2023-03-25T02:48:25.931Z,0.00
2023-03-25T02:49:25.930Z,0.00
2023-03-25T02:50:25.928Z,0.00
2023-03-25T02:51:25.940Z,0.00
2023-03-25T02:52:25.923Z,0.00
2023-03-25T02:53:25.931Z,0.00
2023-03-25T02:54:25.926Z,0.00
2023-03-25T02:55:25.919Z,0.00
2023-03-25T02:56:25.927Z,0.00
2023-03-25T02:57:25.915Z,0.00
2023-03-25T02:58:25.911Z,0.00
2023-03-25T02:59:25.912Z,0.00
2023-03-25T03:00:25.924Z,0.00
2023-03-25T03:01:25.899Z,0.00
2023-03-25T03:02:26.010Z,0.00
2023-03-25T03:03:25.909Z,0.00
2023-03-25T03:04:25.893Z,0.00
2023-03-25T03:05:25.894Z,0.00
2023-03-25T03:06:25.882Z,0.00
2023-03-25T03:07:25.896Z,0.00
2023-03-25T03:08:25.861Z,0.00
2023-03-25T03:09:25.861Z,0.00
2023-03-25T03:10:25.856Z,0.00
2023-03-25T03:11:25.878Z,0.00
2023-03-25T03:12:25.850Z,0.00
2023-03-25T03:13:25.850Z,0.00
2023-03-25T03:14:25.847Z,0.00
2023-03-25T03:15:25.868Z,0.00
2023-03-25T03:16:25.893Z,0.00
2023-03-25T03:17:25.899Z,0.00
2023-03-25T03:18:25.895Z,0.00
2023-03-25T03:19:25.847Z,0.00
2023-03-25T03:20:25.843Z,0.00
2023-03-25T03:21:25.851Z,0.00
2023-03-25T03:22:25.949Z,0.00
2023-03-25T03:23:25.824Z,0.00
2023-03-25T03:24:25.825Z,0.00
2023-03-25T03:25:25.835Z,0.00
2023-03-25T03:26:25.828Z,0.00
2023-03-25T03:27:25.831Z,0.00
2023-03-25T03:28:25.808Z,0.00
2023-03-25T03:29:25.804Z,0.00
2023-03-25T03:30:25.812Z,0.00
2023-03-25T03:31:59.807Z,0.00
2023-03-25T03:32:25.916Z,0.00
2023-03-25T03:33:25.792Z,0.00
2023-03-25T03:34:25.791Z,0.00
2023-03-25T03:35:25.810Z,0.00
2023-03-25T03:36:25.808Z,0.00
2023-03-25T03:37:25.781Z,0.00
2023-03-25T03:38:25.779Z,0.00
2023-03-25T03:39:25.775Z,0.00
2023-03-25T03:40:25.781Z,0.00
2023-03-25T03:41:25.774Z,0.00
2023-03-25T03:42:25.792Z,0.00
2023-03-25T03:43:25.758Z,0.00
2023-03-25T03:44:25.760Z,0.00
2023-03-25T03:45:25.763Z,0.00
2023-03-25T03:46:25.800Z,0.00
2023-03-25T03:47:25.753Z,0.00
2023-03-25T03:48:25.781Z,0.00
2023-03-25T03:49:25.762Z,0.00
2023-03-25T03:50:25.746Z,0.00
2023-03-25T03:51:25.748Z,0.00
2023-03-25T03:52:25.753Z,0.00
2023-03-25T03:53:25.754Z,0.00
2023-03-25T03:54:25.725Z,0.00
2023-03-25T03:55:25.725Z,0.00
2023-03-25T03:56:25.745Z,0.00
2023-03-25T03:57:25.708Z,0.00
2023-03-25T03:58:25.725Z,0.00
2023-03-25T03:59:25.724Z,0.00
2023-03-25T04:00:25.714Z,0.00
2023-03-25T04:01:25.704Z,0.00
2023-03-25T04:02:25.831Z,0.00
2023-03-25T04:03:25.860Z,0.00
2023-03-25T04:04:25.729Z,0.00
2023-03-25T04:05:25.698Z,0.00
2023-03-25T04:06:25.701Z,0.00
2023-03-25T04:07:25.681Z,0.00
2023-03-25T04:08:25.692Z,0.00
2023-03-25T04:09:25.685Z,0.00
2023-03-25T04:10:25.671Z,0.00
2023-03-25T04:11:25.669Z,0.00
2023-03-25T04:12:25.687Z,0.00
2023-03-25T04:13:25.666Z,0.00
2023-03-25T04:14:25.664Z,0.00
2023-03-25T04:15:25.671Z,0.00
2023-03-25T04:16:25.738Z,0.00
2023-03-25T04:17:25.706Z,0.00
2023-03-25T04:18:28.281Z,0.00
2023-03-25T04:19:25.649Z,0.00
2023-03-25T04:20:25.689Z,0.00
2023-03-25T04:21:25.656Z,0.00
2023-03-25T04:22:25.633Z,0.00
2023-03-25T04:23:25.636Z,0.00
2023-03-25T04:24:25.644Z,0.00
2023-03-25T04:25:25.627Z,0.00
2023-03-25T04:26:25.637Z,0.00
2023-03-25T04:27:25.613Z,0.00
2023-03-25T04:28:25.619Z,0.00
2023-03-25T04:29:25.618Z,0.00
2023-03-25T04:30:25.618Z,0.00
2023-03-25T04:31:25.635Z,0.00
2023-03-25T04:32:25.633Z,0.00
2023-03-25T04:33:25.616Z,0.00
2023-03-25T04:34:25.725Z,0.00
2023-03-25T04:35:25.588Z,0.00
2023-03-25T04:36:25.629Z,0.00
2023-03-25T04:37:25.607Z,0.00
2023-03-25T04:38:25.586Z,0.00
2023-03-25T04:39:25.640Z,0.00
2023-03-25T04:40:25.577Z,0.00
2023-03-25T04:41:25.607Z,0.00
2023-03-25T04:42:25.594Z,0.00
2023-03-25T04:43:25.569Z,0.00
2023-03-25T04:44:25.578Z,0.00
2023-03-25T04:45:25.563Z,0.00
2023-03-25T04:46:25.607Z,0.00
2023-03-25T04:47:25.596Z,0.00
2023-03-25T04:48:25.564Z,0.00
2023-03-25T04:49:25.542Z,0.00
2023-03-25T04:50:25.553Z,0.00
2023-03-25T04:51:25.551Z,0.00
2023-03-25T04:52:25.576Z,0.00
2023-03-25T04:53:25.529Z,0.00
2023-03-25T04:54:25.545Z,0.00
2023-03-25T04:55:25.534Z,0.00
2023-03-25T04:56:25.531Z,0.00
2023-03-25T04:57:25.526Z,0.00
2023-03-25T04:58:25.542Z,0.00
2023-03-25T04:59:25.522Z,0.00
2023-03-25T05:00:25.553Z,0.00
2023-03-25T05:01:25.612Z,0.00
2023-03-25T05:02:25.528Z,0.00
2023-03-25T05:03:25.503Z,0.00
2023-03-25T05:04:25.554Z,0.00
2023-03-25T05:05:25.490Z,0.00
2023-03-25T05:06:26.314Z,0.00
2023-03-25T05:07:25.493Z,0.00
2023-03-25T05:08:25.510Z,0.00
2023-03-25T05:09:25.489Z,0.00
2023-03-25T05:10:25.500Z,0.00
2023-03-25T05:11:25.481Z,0.00
2023-03-25T05:12:25.492Z,0.00
2023-03-25T05:13:25.461Z,0.00
2023-03-25T05:14:25.466Z,0.00
2023-03-25T05:15:25.467Z,0.00
2023-03-25T05:16:25.526Z,0.00
2023-03-25T05:17:25.516Z,0.00
2023-03-25T05:18:25.470Z,0.00
2023-03-25T05:19:25.441Z,0.00
2023-03-25T05:20:25.452Z,0.00
2023-03-25T05:21:25.436Z,0.00
2023-03-25T05:22:25.452Z,0.00
2023-03-25T05:23:25.454Z,0.00
2023-03-25T05:24:25.449Z,0.00
2023-03-25T05:25:25.478Z,4.00
2023-03-25T05:26:25.482Z,4.00
2023-03-25T05:27:25.430Z,4.00
2023-03-25T05:28:25.425Z,4.00
2023-03-25T05:29:25.419Z,4.00
2023-03-25T05:30:25.419Z,4.00
2023-03-25T05:31:25.442Z,4.00
2023-03-25T05:32:25.474Z,8.00
2023-03-25T05:33:25.413Z,4.00
2023-03-25T05:34:25.412Z,8.00
2023-03-25T05:35:25.439Z,8.00
2023-03-25T05:36:25.401Z,8.00
2023-03-25T05:37:25.390Z,12.00
2023-03-25T05:38:25.403Z,16.00
2023-03-25T05:39:25.392Z,16.00
2023-03-25T05:40:25.423Z,20.00
2023-03-25T05:41:25.379Z,28.00
2023-03-25T05:42:25.382Z,28.00
2023-03-25T05:43:25.370Z,36.00
2023-03-25T05:44:25.358Z,32.00
2023-03-25T05:45:25.350Z,32.00
2023-03-25T05:47:15.849Z,28.00
2023-03-25T05:48:58.282Z,20.00
2023-03-25T05:49:58.267Z,20.00
2023-03-25T05:50:58.281Z,20.00
2023-03-25T05:51:58.267Z,16.00
2023-03-25T05:52:58.278Z,20.00
2023-03-25T05:53:58.271Z,16.00
2023-03-25T05:54:58.249Z,20.00
2023-03-25T05:55:58.271Z,24.00
2023-03-25T05:56:58.295Z,24.00
2023-03-25T05:57:58.250Z,28.00
2023-03-25T05:58:58.236Z,28.00
2023-03-25T05:59:58.227Z,32.00
2023-03-25T06:00:58.223Z,36.00
2023-03-25T06:01:58.258Z,36.00
2023-03-25T06:02:58.294Z,32.00
2023-03-25T06:03:58.253Z,24.00
2023-03-25T06:04:58.206Z,28.00
2023-03-25T06:05:58.206Z,24.00
2023-03-25T06:06:58.212Z,28.00
2023-03-25T06:07:58.212Z,32.00
2023-03-25T06:08:58.196Z,28.00
2023-03-25T06:09:58.209Z,24.00
2023-03-25T06:10:58.197Z,20.00
2023-03-25T06:11:58.209Z,20.00
2023-03-25T06:12:58.188Z,20.00
2023-03-25T06:13:58.194Z,20.00
2023-03-25T06:14:58.192Z,24.00
2023-03-25T06:15:58.266Z,20.00
2023-03-25T06:16:58.181Z,20.00
2023-03-25T06:17:58.312Z,16.00
2023-03-25T06:18:58.161Z,16.00
2023-03-25T06:19:58.171Z,20.00
2023-03-25T06:20:58.171Z,24.00
2023-03-25T06:21:58.160Z,24.00
2023-03-25T06:22:58.176Z,24.00
2023-03-25T06:23:58.173Z,24.00
2023-03-25T06:24:58.154Z,20.00
2023-03-25T06:25:58.155Z,24.00
2023-03-25T06:26:58.155Z,28.00
2023-03-25T06:27:58.151Z,40.00
2023-03-25T06:28:58.136Z,32.00
2023-03-25T06:29:58.122Z,24.00
2023-03-25T06:30:58.164Z,28.00
2023-03-25T06:31:58.124Z,32.00
2023-03-25T06:32:58.160Z,40.00
2023-03-25T06:33:58.128Z,36.00
2023-03-25T06:34:58.115Z,36.00
2023-03-25T06:35:58.136Z,32.00
2023-03-25T06:36:58.108Z,36.00
2023-03-25T06:37:58.103Z,36.00
2023-03-25T06:38:58.119Z,48.00
2023-03-25T06:39:58.104Z,56.00
2023-03-25T06:40:58.106Z,60.00
2023-03-25T06:41:58.102Z,56.00
2023-03-25T06:42:58.092Z,56.00
2023-03-25T06:43:58.110Z,64.00
2023-03-25T06:44:58.088Z,56.00
2023-03-25T06:45:58.106Z,80.00
2023-03-25T06:46:58.083Z,96.00
2023-03-25T06:47:58.131Z,104.00
2023-03-25T06:48:58.069Z,132.00
2023-03-25T06:49:58.075Z,144.00
2023-03-25T06:50:58.077Z,208.00
2023-03-25T06:51:58.080Z,212.00
2023-03-25T06:52:58.072Z,148.00
2023-03-25T06:53:58.111Z,140.00
2023-03-25T06:54:58.044Z,100.00
2023-03-25T06:55:58.059Z,72.00
2023-03-25T06:56:58.063Z,52.00
2023-03-25T06:57:58.045Z,40.00
2023-03-25T06:58:58.053Z,40.00
2023-03-25T06:59:58.062Z,40.00
2023-03-25T07:00:58.035Z,48.00
2023-03-25T07:01:58.034Z,68.00
2023-03-25T07:02:58.070Z,72.00
2023-03-25T07:03:58.024Z,72.00
2023-03-25T07:04:58.069Z,92.00
2023-03-25T07:05:58.007Z,132.00
2023-03-25T07:06:58.056Z,96.00
2023-03-25T07:07:58.005Z,96.00
2023-03-25T07:08:58.019Z,96.00
2023-03-25T07:09:57.993Z,100.00
2023-03-25T07:10:58.015Z,80.00
2023-03-25T07:11:58.012Z,60.00
2023-03-25T07:12:57.998Z,76.00
2023-03-25T07:13:58.012Z,96.00
2023-03-25T07:14:57.991Z,92.00
2023-03-25T07:15:58.090Z,124.00
2023-03-25T07:16:57.989Z,120.00
2023-03-25T07:17:58.023Z,152.00
2023-03-25T07:18:57.988Z,152.00
2023-03-25T07:19:57.987Z,192.00
2023-03-25T07:20:57.968Z,196.00
2023-03-25T07:21:57.975Z,220.00
2023-03-25T07:22:57.967Z,240.00
2023-03-25T07:23:57.976Z,252.00
2023-03-25T07:24:57.958Z,236.00
2023-03-25T07:25:57.968Z,232.00
2023-03-25T07:26:57.960Z,228.00
2023-03-25T07:27:57.949Z,244.00
2023-03-25T07:28:57.945Z,260.00
2023-03-25T07:29:57.940Z,284.00
2023-03-25T07:30:57.943Z,348.00
2023-03-25T07:31:57.943Z,376.00
2023-03-25T07:32:57.956Z,352.00
2023-03-25T07:33:57.941Z,308.00
2023-03-25T07:34:57.924Z,272.00
2023-03-25T07:35:57.960Z,256.00
2023-03-25T07:36:57.909Z,220.00
2023-03-25T07:37:57.902Z,200.00
2023-03-25T07:38:57.924Z,164.00
2023-03-25T07:39:57.916Z,156.00
2023-03-25T07:40:57.913Z,148.00
2023-03-25T07:41:57.903Z,144.00
2023-03-25T07:42:57.913Z,112.00
2023-03-25T07:43:57.903Z,88.00
2023-03-25T07:44:57.911Z,68.00
2023-03-25T07:45:58.071Z,76.00
2023-03-25T07:46:57.929Z,84.00
2023-03-25T07:47:57.963Z,68.00
2023-03-25T07:48:57.899Z,80.00
2023-03-25T07:49:57.874Z,100.00
2023-03-25T07:50:57.866Z,128.00
2023-03-25T07:51:57.877Z,96.00
2023-03-25T07:52:57.858Z,96.00
2023-03-25T07:54:05.351Z,104.00
2023-03-25T07:54:57.867Z,108.00
2023-03-25T07:55:57.845Z,144.00
2023-03-25T07:56:58.080Z,144.00
2023-03-25T07:57:57.840Z,168.00
2023-03-25T07:58:57.846Z,172.00
2023-03-25T07:59:57.847Z,188.00
2023-03-25T08:00:57.834Z,156.00
2023-03-25T08:01:57.874Z,156.00
2023-03-25T08:02:57.931Z,160.00
2023-03-25T08:03:57.929Z,172.00
2023-03-25T08:04:57.848Z,188.00
2023-03-25T08:05:57.817Z,184.00
2023-03-25T08:06:57.821Z,176.00
2023-03-25T08:07:57.828Z,184.00
2023-03-25T08:08:57.813Z,204.00
2023-03-25T08:09:57.821Z,200.00
2023-03-25T08:10:57.803Z,208.00
2023-03-25T08:11:57.834Z,208.00
2023-03-25T08:12:57.806Z,208.00
2023-03-25T08:13:57.807Z,224.00
2023-03-25T08:14:57.796Z,232.00
2023-03-25T08:15:57.801Z,264.00
2023-03-25T08:16:57.826Z,304.00
2023-03-25T08:17:57.909Z,320.00
2023-03-25T08:18:57.781Z,380.00
2023-03-25T08:19:57.798Z,404.00
2023-03-25T08:20:57.783Z,408.00
2023-03-25T08:21:57.776Z,408.00
2023-03-25T08:22:57.772Z,424.00
2023-03-25T08:23:57.777Z,480.00
2023-03-25T08:24:57.775Z,448.00
2023-03-25T08:25:57.769Z,452.00
2023-03-25T08:26:57.761Z,444.00
2023-03-25T08:27:57.751Z,360.00
2023-03-25T08:28:57.789Z,456.00
2023-03-25T08:29:57.798Z,384.00
2023-03-25T08:30:57.769Z,340.00
2023-03-25T08:31:57.810Z,416.00
2023-03-25T08:32:57.793Z,428.00
2023-03-25T08:33:57.744Z,604.00
2023-03-25T08:34:57.762Z,624.00
2023-03-25T08:35:57.888Z,632.00
2023-03-25T08:36:57.732Z,572.00
2023-03-25T08:37:57.740Z,356.00
2023-03-25T08:38:57.751Z,348.00
2023-03-25T08:39:57.717Z,296.00
2023-03-25T08:40:57.730Z,220.00
2023-03-25T08:41:57.732Z,140.00
2023-03-25T08:42:57.735Z,256.00
2023-03-25T08:43:57.722Z,264.00
2023-03-25T08:44:57.713Z,212.00
2023-03-25T08:45:57.766Z,176.00
2023-03-25T08:46:57.703Z,128.00
2023-03-25T08:47:57.713Z,136.00
2023-03-25T08:48:57.700Z,136.00
2023-03-25T08:49:57.707Z,152.00
2023-03-25T08:50:57.704Z,232.00
2023-03-25T08:51:57.800Z,232.00
2023-03-25T08:52:57.733Z,232.00
2023-03-25T08:53:57.697Z,240.00
2023-03-25T08:54:57.712Z,224.00
2023-03-25T08:55:57.699Z,180.00
2023-03-25T08:56:57.755Z,212.00
2023-03-25T08:57:57.712Z,192.00
2023-03-25T08:58:57.689Z,144.00
2023-03-25T08:59:57.676Z,140.00
2023-03-25T09:00:57.683Z,188.00
2023-03-25T09:02:00.082Z,172.00
2023-03-25T09:02:57.777Z,128.00
2023-03-25T09:03:57.685Z,108.00
2023-03-25T09:04:57.695Z,96.00
2023-03-25T09:05:57.692Z,120.00
2023-03-25T09:07:11.444Z,104.00
2023-03-25T09:07:57.706Z,120.00
2023-03-25T09:08:57.673Z,96.00
2023-03-25T09:09:57.656Z,72.00
2023-03-25T09:10:57.679Z,68.00
2023-03-25T09:11:57.680Z,104.00
2023-03-25T09:12:57.677Z,72.00
2023-03-25T09:13:57.672Z,76.00
2023-03-25T09:14:57.652Z,136.00
2023-03-25T09:15:57.691Z,148.00
2023-03-25T09:16:57.665Z,152.00
2023-03-25T09:17:57.709Z,212.00
2023-03-25T09:18:57.640Z,216.00
2023-03-25T09:19:58.872Z,200.00
2023-03-25T09:20:57.650Z,192.00
2023-03-25T09:21:57.640Z,212.00
2023-03-25T09:22:57.643Z,140.00
2023-03-25T09:23:57.662Z,96.00
2023-03-25T09:24:57.631Z,88.00
2023-03-25T09:25:57.635Z,88.00
2023-03-25T09:26:57.636Z,80.00
2023-03-25T09:27:57.635Z,80.00
2023-03-25T09:28:57.646Z,96.00
2023-03-25T09:29:57.628Z,92.00
2023-03-25T09:30:57.652Z,116.00
2023-03-25T09:31:57.620Z,196.00
2023-03-25T09:32:57.676Z,180.00
2023-03-25T09:33:57.636Z,140.00
2023-03-25T09:34:57.605Z,128.00
2023-03-25T09:35:57.657Z,136.00
2023-03-25T09:36:57.659Z,172.00
2023-03-25T09:37:57.606Z,288.00
2023-03-25T09:38:57.623Z,276.00
2023-03-25T09:39:57.617Z,264.00
2023-03-25T09:40:57.618Z,208.00
2023-03-25T09:41:57.589Z,152.00
2023-03-25T09:42:57.605Z,140.00
2023-03-25T09:43:57.586Z,124.00
2023-03-25T09:44:57.602Z,124.00
2023-03-25T09:45:57.588Z,140.00
2023-03-25T09:46:57.624Z,152.00
2023-03-25T09:47:57.609Z,152.00
2023-03-25T09:48:57.573Z,180.00
2023-03-25T09:50:00.624Z,204.00
2023-03-25T09:50:57.576Z,200.00
2023-03-25T09:51:57.575Z,200.00
2023-03-25T09:52:57.570Z,208.00
2023-03-25T09:53:57.571Z,232.00
2023-03-25T09:54:57.574Z,204.00
2023-03-25T09:55:57.590Z,312.00
2023-03-25T09:56:57.613Z,324.00
2023-03-25T09:57:57.576Z,268.00
2023-03-25T09:58:57.562Z,172.00
2023-03-25T09:59:57.555Z,204.00
2023-03-25T10:00:57.570Z,180.00
2023-03-25T10:01:57.657Z,148.00
2023-03-25T10:02:57.631Z,164.00
2023-03-25T10:03:57.589Z,192.00
2023-03-25T10:04:57.543Z,224.00
2023-03-25T10:05:57.536Z,208.00
2023-03-25T10:06:57.544Z,216.00
2023-03-25T10:07:57.540Z,176.00
2023-03-25T10:08:57.539Z,148.00
2023-03-25T10:09:57.537Z,244.00
2023-03-25T10:10:57.554Z,192.00
2023-03-25T10:11:57.553Z,136.00
2023-03-25T10:12:57.541Z,136.00
2023-03-25T10:13:57.527Z,112.00
2023-03-25T10:14:57.528Z,176.00
2023-03-25T10:15:57.558Z,212.00
2023-03-25T10:16:57.534Z,220.00
2023-03-25T10:17:57.571Z,168.00
2023-03-25T10:18:57.530Z,128.00
2023-03-25T10:19:57.516Z,164.00
2023-03-25T10:20:57.506Z,244.00
2023-03-25T10:21:57.523Z,328.00
2023-03-25T10:22:57.511Z,188.00
2023-03-25T10:23:57.502Z,208.00
2023-03-25T10:24:57.493Z,264.00
2023-03-25T10:25:57.495Z,256.00
2023-03-25T10:26:57.494Z,264.00
2023-03-25T10:27:57.523Z,292.00
2023-03-25T10:28:57.500Z,428.00
2023-03-25T10:29:57.496Z,512.00
2023-03-25T10:30:57.496Z,380.00
2023-03-25T10:31:57.503Z,336.00
2023-03-25T10:32:57.656Z,324.00
2023-03-25T10:33:57.490Z,432.00
2023-03-25T10:34:57.497Z,512.00
2023-03-25T10:35:57.574Z,588.00
2023-03-25T10:36:57.479Z,596.00
2023-03-25T10:37:57.494Z,600.00
2023-03-25T10:38:57.475Z,572.00
2023-03-25T10:39:57.461Z,452.00
2023-03-25T10:40:57.473Z,376.00
2023-03-25T10:41:57.467Z,364.00
2023-03-25T10:42:57.470Z,440.00
2023-03-25T10:43:57.483Z,396.00
2023-03-25T10:44:57.448Z,364.00
2023-03-25T10:45:57.490Z,408.00
2023-03-25T10:46:57.483Z,400.00
2023-03-25T10:47:57.467Z,384.00
2023-03-25T10:48:57.444Z,400.00
2023-03-25T10:49:57.451Z,388.00
2023-03-25T10:50:57.433Z,436.00
2023-03-25T10:51:57.527Z,376.00
2023-03-25T10:52:57.443Z,388.00
2023-03-25T10:53:57.443Z,320.00
2023-03-25T10:54:57.426Z,216.00
2023-03-25T10:55:57.421Z,160.00
2023-03-25T10:56:57.474Z,188.00
2023-03-25T10:57:57.444Z,252.00
2023-03-25T10:58:57.450Z,224.00
2023-03-25T10:59:57.499Z,208.00
2023-03-25T11:00:57.425Z,152.00
2023-03-25T11:01:57.460Z,136.00
2023-03-25T11:02:57.513Z,100.00
2023-03-25T11:03:57.414Z,84.00
2023-03-25T11:04:57.397Z,100.00
2023-03-25T11:05:57.414Z,228.00
2023-03-25T11:06:57.390Z,412.00
2023-03-25T11:07:57.404Z,452.00
2023-03-25T11:08:57.389Z,500.00
2023-03-25T11:09:57.388Z,500.00
2023-03-25T11:10:57.637Z,416.00
2023-03-25T11:11:57.384Z,312.00
2023-03-25T11:12:57.385Z,220.00
2023-03-25T11:13:57.402Z,264.00
2023-03-25T11:14:57.383Z,308.00
2023-03-25T11:15:57.500Z,360.00
2023-03-25T11:16:57.496Z,516.00
2023-03-25T11:17:57.418Z,512.00
2023-03-25T11:18:57.359Z,500.00
2023-03-25T11:19:57.377Z,424.00
2023-03-25T11:20:57.392Z,416.00
2023-03-25T11:21:57.364Z,368.00
2023-03-25T11:22:57.362Z,332.00
2023-03-25T11:23:57.358Z,456.00
2023-03-25T11:24:57.349Z,364.00
2023-03-25T11:25:57.356Z,376.00
2023-03-25T11:26:57.345Z,396.00
2023-03-25T11:27:57.360Z,468.00
2023-03-25T11:28:57.335Z,440.00
2023-03-25T11:29:57.369Z,468.00
2023-03-25T11:30:57.370Z,440.00
2023-03-25T11:31:57.362Z,436.00
2023-03-25T11:32:57.468Z,436.00
2023-03-25T11:33:57.348Z,516.00
2023-03-25T11:34:57.439Z,460.00
2023-03-25T11:35:57.392Z,376.00
2023-03-25T11:36:57.316Z,304.00
2023-03-25T11:37:57.520Z,244.00
2023-03-25T11:38:57.417Z,192.00
2023-03-25T11:39:57.348Z,188.00
2023-03-25T11:40:57.377Z,176.00
2023-03-25T11:41:57.427Z,216.00
2023-03-25T11:42:57.346Z,328.00
2023-03-25T11:43:57.393Z,416.00
2023-03-25T11:44:57.373Z,364.00
2023-03-25T11:45:57.463Z,408.00
2023-03-25T11:46:57.396Z,356.00
2023-03-25T11:47:57.397Z,472.00
2023-03-25T11:48:57.282Z,504.00
2023-03-25T11:49:57.313Z,540.00
2023-03-25T11:50:57.368Z,432.00
2023-03-25T11:51:57.370Z,420.00
2023-03-25T11:52:57.294Z,488.00
2023-03-25T11:53:57.298Z,500.00
2023-03-25T11:54:57.295Z,428.00
2023-03-25T11:55:57.276Z,388.00
2023-03-25T11:56:57.336Z,392.00
2023-03-25T11:57:57.286Z,280.00
2023-03-25T11:58:57.284Z,352.00
2023-03-25T11:59:57.280Z,364.00
2023-03-25T12:00:57.272Z,260.00
2023-03-25T12:01:57.263Z,216.00
2023-03-25T12:02:57.484Z,264.00
2023-03-25T12:03:57.330Z,236.00
2023-03-25T12:04:57.255Z,296.00
2023-03-25T12:05:57.298Z,296.00
2023-03-25T12:06:57.294Z,244.00
2023-03-25T12:07:57.278Z,320.00
2023-03-25T12:08:57.259Z,340.00
2023-03-25T12:09:57.242Z,252.00
2023-03-25T12:10:57.248Z,292.00
2023-03-25T12:11:57.251Z,308.00
2023-03-25T12:12:57.243Z,288.00
2023-03-25T12:13:57.254Z,280.00
2023-03-25T12:14:57.233Z,264.00
2023-03-25T12:15:57.258Z,248.00
2023-03-25T12:16:57.235Z,168.00
2023-03-25T12:17:57.265Z,172.00
2023-03-25T12:18:57.230Z,196.00
2023-03-25T12:19:57.257Z,216.00
2023-03-25T12:20:57.210Z,244.00
2023-03-25T12:21:57.221Z,228.00
2023-03-25T12:22:57.272Z,204.00
2023-03-25T12:23:57.217Z,252.00
2023-03-25T12:24:57.206Z,340.00
2023-03-25T12:25:57.225Z,276.00
2023-03-25T12:26:57.196Z,328.00
2023-03-25T12:27:57.205Z,484.00
2023-03-25T12:28:57.203Z,496.00
2023-03-25T12:29:57.207Z,340.00
2023-03-25T12:30:57.213Z,300.00
2023-03-25T12:31:57.202Z,236.00
2023-03-25T12:32:57.237Z,272.00
2023-03-25T12:33:57.185Z,420.00
2023-03-25T12:34:57.199Z,428.00
2023-03-25T12:35:57.260Z,388.00
2023-03-25T12:36:57.200Z,420.00
2023-03-25T12:37:57.174Z,464.00
2023-03-25T12:38:57.208Z,380.00
2023-03-25T12:39:57.165Z,396.00
2023-03-25T12:40:57.162Z,412.00
2023-03-25T12:41:57.182Z,544.00
2023-03-25T12:42:57.180Z,488.00
2023-03-25T12:43:57.176Z,424.00
2023-03-25T12:44:57.160Z,292.00
2023-03-25T12:45:57.234Z,372.00
2023-03-25T12:46:57.174Z,356.00
2023-03-25T12:47:57.206Z,392.00
2023-03-25T12:48:57.160Z,476.00
2023-03-25T12:49:57.149Z,384.00
2023-03-25T12:50:57.152Z,456.00
2023-03-25T12:51:57.189Z,404.00
2023-03-25T12:52:57.139Z,360.00
2023-03-25T12:53:57.154Z,368.00