createdAt,value
2023-04-06T00:02:02.076Z,99.90
2023-04-06T00:07:52.449Z,99.90
2023-04-06T00:23:50.487Z,99.90
2023-04-06T00:29:23.975Z,99.90
2023-04-06T00:33:46.233Z,99.90
2023-04-06T00:38:08.195Z,99.90
2023-04-06T00:42:30.492Z,99.90
2023-04-06T00:46:53.289Z,99.90
2023-04-06T00:51:15.056Z,99.90
2023-04-06T00:55:37.188Z,99.90
2023-04-06T00:59:59.900Z,99.90
2023-04-06T01:04:23.921Z,99.90
2023-04-06T01:08:49.979Z,99.90
2023-04-06T01:13:16.009Z,99.90
2023-04-06T01:18:06.100Z,99.90
2023-04-06T01:22:28.133Z,99.90
2023-04-06T01:26:57.681Z,99.90
2023-04-06T01:31:24.863Z,99.90
2023-04-06T01:35:48.214Z,99.90
2023-04-06T01:40:14.914Z,99.90
2023-04-06T01:44:42.000Z,99.90
2023-04-06T01:49:09.132Z,99.90
2023-04-06T01:53:34.396Z,99.90
2023-04-06T01:58:01.538Z,99.90
2023-04-06T02:02:31.049Z,99.90
2023-04-06T02:07:00.156Z,99.90
2023-04-06T02:11:25.681Z,99.90
2023-04-06T02:15:51.011Z,99.90
2023-04-06T02:20:13.236Z,99.90
2023-04-06T02:24:35.573Z,99.90
2023-04-06T02:28:57.400Z,99.90
2023-04-06T02:33:19.477Z,99.90
2023-04-06T02:37:43.181Z,99.90
2023-04-06T02:42:05.552Z,99.90
2023-04-06T02:46:27.830Z,99.90
2023-04-06T02:50:50.044Z,99.90
2023-04-06T02:55:12.155Z,99.90
2023-04-06T02:59:34.601Z,99.90
2023-04-06T03:04:12.141Z,99.90
2023-04-06T03:08:35.452Z,99.90
2023-04-06T03:12:57.697Z,99.90
2023-04-06T03:17:35.691Z,99.90
2023-04-06T03:22:01.880Z,99.90
2023-04-06T03:26:24.254Z,99.90
2023-04-06T03:30:48.007Z,99.90
2023-04-06T03:35:13.846Z,99.90
2023-04-06T03:39:36.030Z,99.90
2023-04-06T03:43:58.703Z,99.90
2023-04-06T03:48:20.805Z,99.90
2023-04-06T03:52:43.546Z,99.90
2023-04-06T03:57:06.204Z,99.90
2023-04-06T04:01:28.464Z,99.90
2023-04-06T04:05:52.147Z,99.90
2023-04-06T04:10:14.981Z,99.90
2023-04-06T04:14:37.042Z,99.90
2023-04-06T04:19:00.034Z,99.90
2023-04-06T04:23:22.301Z,99.90
2023-04-06T04:27:44.685Z,99.90
2023-04-06T04:32:07.787Z,99.90
2023-04-06T04:36:30.829Z,99.90
2023-04-06T04:40:56.373Z,99.90
2023-04-06T04:45:18.477Z,99.90
2023-04-06T04:49:40.740Z,99.90
2023-04-06T04:54:02.977Z,99.90
2023-04-06T04:58:27.041Z,99.90
2023-04-06T05:02:52.656Z,99.90
2023-04-06T05:07:19.967Z,99.90
2023-04-06T05:11:42.199Z,99.90
2023-04-06T05:16:04.260Z,99.90
2023-04-06T05:20:29.393Z,99.90
2023-04-06T05:24:51.660Z,99.90
2023-04-06T05:29:13.887Z,99.90
2023-04-06T05:33:36.773Z,99.90
2023-04-06T05:38:03.627Z,99.90
2023-04-06T05:42:25.885Z,99.90
2023-04-06T05:46:52.100Z,99.90
2023-04-06T05:51:14.422Z,99.90
2023-04-06T05:55:44.779Z,99.90
2023-04-06T06:00:13.136Z,99.90
2023-04-06T06:04:36.185Z,99.90
2023-04-06T06:09:01.993Z,99.90
2023-04-06T06:13:27.748Z,99.90
2023-04-06T06:17:51.789Z,99.90
2023-04-06T06:22:13.890Z,99.90
2023-04-06T06:26:40.982Z,99.90
2023-04-06T06:31:04.458Z,99.90
2023-04-06T06:35:26.479Z,99.90
2023-04-06T06:39:49.127Z,99.20
2023-04-06T06:44:12.070Z,97.10
2023-04-06T06:48:34.442Z,91.60
2023-04-06T06:53:07.342Z,84.70
2023-04-06T06:57:29.974Z,79.20
2023-04-06T07:01:53.136Z,81.10
2023-04-06T07:06:15.528Z,82.40
2023-04-06T07:10:37.532Z,79.80
2023-04-06T07:14:59.719Z,80.20
2023-04-06T07:19:21.661Z,79.50
2023-04-06T07:23:45.927Z,76.80
2023-04-06T07:28:08.048Z,67.30
2023-04-06T07:32:30.195Z,62.20
2023-04-06T07:36:54.897Z,55.40
2023-04-06T07:41:17.221Z,53.60
2023-04-06T07:45:39.575Z,53.30
2023-04-06T07:50:01.965Z,51.10
2023-04-06T07:54:25.132Z,44.60
2023-04-06T07:58:47.240Z,41.40
2023-04-06T08:03:09.568Z,38.20
2023-04-06T08:07:32.012Z,33.90
2023-04-06T08:11:53.940Z,30.10
2023-04-06T08:16:16.553Z,28.20
2023-04-06T08:20:38.717Z,27.50
2023-04-06T08:25:00.529Z,27.90
2023-04-06T08:29:22.833Z,29.00
2023-04-06T08:33:44.851Z,28.70
2023-04-06T08:38:07.326Z,29.40
2023-04-06T08:42:32.892Z,29.30
2023-04-06T08:46:55.620Z,28.40
2023-04-06T08:51:19.227Z,27.70
2023-04-06T08:55:44.093Z,27.20
2023-04-06T09:00:10.670Z,26.50
2023-04-06T09:04:37.695Z,27.80
2023-04-06T09:09:00.125Z,27.40
2023-04-06T09:13:22.551Z,28.50
2023-04-06T09:17:45.764Z,28.70
2023-04-06T09:22:11.027Z,29.20
2023-04-06T09:26:34.985Z,27.80
2023-04-06T09:30:57.094Z,25.80
2023-04-06T09:35:23.786Z,26.70
2023-04-06T09:39:47.808Z,27.00
2023-04-06T09:44:13.115Z,27.60
2023-04-06T09:48:36.767Z,29.40
2023-04-06T09:53:01.427Z,30.80
2023-04-06T09:57:54.113Z,33.70
2023-04-06T10:02:53.201Z,34.90
2023-04-06T10:07:16.838Z,35.60
2023-04-06T10:11:39.254Z,32.00
2023-04-06T10:16:04.714Z,30.10
2023-04-06T10:21:15.902Z,27.90
2023-04-06T10:25:38.970Z,26.50
2023-04-06T10:30:07.027Z,28.60
2023-04-06T10:34:39.283Z,27.10
2023-04-06T10:39:10.076Z,27.00
2023-04-06T10:43:39.543Z,26.10
2023-04-06T10:48:01.938Z,27.30
2023-04-06T10:52:24.077Z,26.60
2023-04-06T10:56:46.241Z,27.90
2023-04-06T11:01:08.477Z,27.40
2023-04-06T11:05:30.172Z,26.50
2023-04-06T11:10:11.280Z,26.50
2023-04-06T11:14:34.829Z,25.90
2023-04-06T11:19:07.117Z,25.30
2023-04-06T11:23:29.389Z,25.10
2023-04-06T11:27:52.530Z,25.10
2023-04-06T11:32:23.183Z,24.60
2023-04-06T11:36:47.970Z,26.90
2023-04-06T11:41:10.128Z,27.40
2023-04-06T11:45:44.424Z,29.00
2023-04-06T11:50:15.857Z,30.20
2023-04-06T11:54:39.400Z,30.10
2023-04-06T11:59:01.949Z,31.70
2023-04-06T12:03:24.063Z,32.90
2023-04-06T12:07:46.258Z,35.40
2023-04-06T12:12:08.393Z,35.80
2023-04-06T12:16:30.881Z,37.00
2023-04-06T12:20:53.422Z,36.30
2023-04-06T12:25:15.977Z,37.30
2023-04-06T12:29:38.935Z,37.30
2023-04-06T12:34:02.301Z,37.30
2023-04-06T12:38:24.378Z,36.60
2023-04-06T12:42:47.344Z,37.00
2023-04-06T12:47:09.563Z,36.90
2023-04-06T12:51:35.118Z,37.70
2023-04-06T12:55:58.197Z,37.70
2023-04-06T13:00:21.311Z,37.70
2023-04-06T13:04:44.045Z,38.20
2023-04-06T13:09:06.789Z,37.70
2023-04-06T13:13:32.834Z,38.10
2023-04-06T13:17:56.614Z,39.40
2023-04-06T13:22:18.805Z,39.10
2023-04-06T13:26:41.086Z,39.30
2023-04-06T13:31:03.866Z,39.30
2023-04-06T13:35:26.279Z,39.30
2023-04-06T13:39:48.775Z,40.10
2023-04-06T13:44:10.816Z,38.50
2023-04-06T13:48:32.903Z,39.40
2023-04-06T13:52:55.696Z,40.50
2023-04-06T13:57:18.202Z,42.40
2023-04-06T14:01:40.863Z,42.10
2023-04-06T14:06:20.758Z,42.80
2023-04-06T14:10:52.693Z,42.20
2023-04-06T14:15:14.971Z,42.30
2023-04-06T14:19:37.295Z,43.50
2023-04-06T14:23:59.869Z,44.10
2023-04-06T14:28:23.332Z,44.10
2023-04-06T14:32:45.328Z,44.40
2023-04-06T14:37:07.521Z,45.70
2023-04-06T14:41:29.680Z,45.60
2023-04-06T14:45:51.811Z,46.90
2023-04-06T14:50:13.752Z,46.10
2023-04-06T14:54:35.573Z,46.30
2023-04-06T14:59:00.516Z,46.30
2023-04-06T15:03:22.799Z,46.70
2023-04-06T15:07:44.960Z,46.60
2023-04-06T15:12:07.319Z,47.20
2023-04-06T15:16:33.563Z,46.70
2023-04-06T15:20:55.932Z,47.30
2023-04-06T15:25:18.416Z,47.10
2023-04-06T15:29:40.633Z,47.20
2023-04-06T15:34:02.890Z,48.00
2023-04-06T15:38:24.746Z,50.90
2023-04-06T15:42:47.248Z,48.10
2023-04-06T15:47:09.323Z,49.80
2023-04-06T15:51:31.672Z,49.20
2023-04-06T15:56:03.988Z,49.00
2023-04-06T16:00:26.720Z,48.90
2023-04-06T16:04:48.889Z,49.40
2023-04-06T16:09:11.172Z,49.00
2023-04-06T16:13:33.820Z,49.70
2023-04-06T16:17:55.639Z,49.90
2023-04-06T16:22:17.909Z,50.50
2023-04-06T16:26:40.254Z,50.40
2023-04-06T16:31:02.672Z,50.70
2023-04-06T16:35:26.356Z,50.80
2023-04-06T16:39:48.516Z,51.10
2023-04-06T16:44:11.514Z,51.00
2023-04-06T16:48:33.674Z,51.30
2023-04-06T16:52:55.497Z,51.80
2023-04-06T16:57:18.377Z,52.00
2023-04-06T17:01:40.880Z,52.10
2023-04-06T17:06:04.479Z,53.20
2023-04-06T17:10:33.427Z,53.90
2023-04-06T17:14:59.169Z,54.40
2023-04-06T17:19:21.424Z,54.50
2023-04-06T17:23:44.498Z,54.80
2023-04-06T17:28:06.535Z,55.80
2023-04-06T17:32:30.019Z,56.90
2023-04-06T17:36:51.954Z,57.50
2023-04-06T17:41:14.459Z,58.50
2023-04-06T17:45:36.719Z,59.70
2023-04-06T17:50:02.821Z,60.80
2023-04-06T17:54:24.716Z,62.30
2023-04-06T17:58:46.751Z,63.70
2023-04-06T18:03:08.704Z,65.40
2023-04-06T18:07:31.156Z,65.60
2023-04-06T18:11:52.931Z,65.20
2023-04-06T18:16:17.599Z,66.10
2023-04-06T18:20:41.608Z,67.50
2023-04-06T18:25:07.676Z,68.00
2023-04-06T18:29:29.472Z,68.70
2023-04-06T18:33:53.765Z,68.90
2023-04-06T18:38:16.525Z,68.80
2023-04-06T18:42:39.001Z,69.40
2023-04-06T18:47:01.365Z,70.20
2023-04-06T18:51:23.705Z,71.30
2023-04-06T18:55:46.028Z,72.00
2023-04-06T19:00:09.068Z,73.30
2023-04-06T19:04:31.451Z,74.70
2023-04-06T19:08:54.171Z,75.30
2023-04-06T19:13:16.428Z,76.40
2023-04-06T19:17:38.731Z,76.60
2023-04-06T19:22:01.802Z,77.70
2023-04-06T19:26:27.472Z,78.80
2023-04-06T19:30:49.790Z,80.20
2023-04-06T19:35:11.881Z,81.90
2023-04-06T19:39:36.830Z,83.00
2023-04-06T19:43:59.106Z,83.50
2023-04-06T19:48:21.257Z,83.90
2023-04-06T19:52:43.233Z,83.80
2023-04-06T19:57:05.609Z,84.10
2023-04-06T20:01:27.835Z,84.60
2023-04-06T20:05:50.068Z,85.20
2023-04-06T20:10:12.283Z,86.00
2023-04-06T20:14:34.773Z,87.70
2023-04-06T20:18:57.045Z,88.90
2023-04-06T20:23:18.968Z,90.00
2023-04-06T20:27:40.907Z,91.00
2023-04-06T20:32:02.995Z,92.20
2023-04-06T20:36:28.141Z,94.00
2023-04-06T20:40:50.294Z,97.40
2023-04-06T20:49:48.740Z,96.80
2023-04-06T20:54:10.854Z,97.10
2023-04-06T20:58:32.977Z,97.80
2023-04-06T21:02:55.339Z,98.00
2023-04-06T21:07:17.644Z,98.40
2023-04-06T21:11:39.995Z,98.90
2023-04-06T21:16:02.395Z,99.30
2023-04-06T21:20:24.514Z,99.80
2023-04-06T21:24:46.355Z,99.90
2023-04-06T21:29:08.537Z,99.90
2023-04-06T21:33:31.217Z,99.90
2023-04-06T21:37:53.194Z,99.90
2023-04-06T21:42:15.675Z,99.90
2023-04-06T21:46:37.545Z,99.90
2023-04-06T21:50:59.707Z,99.90
2023-04-06T21:55:22.145Z,99.90
2023-04-06T21:59:44.327Z,99.90
2023-04-06T22:04:06.357Z,99.90
2023-04-06T22:08:33.876Z,99.90
2023-04-06T22:12:56.726Z,99.90
2023-04-06T22:17:18.750Z,99.90
2023-04-06T22:21:41.027Z,99.90
2023-04-06T22:26:02.932Z,99.90
2023-04-06T22:30:25.459Z,99.90
2023-04-06T22:34:47.668Z,99.90
2023-04-06T22:39:09.508Z,99.90
2023-04-06T22:43:31.753Z,99.90
2023-04-06T22:47:53.923Z,99.90
2023-04-06T22:52:15.785Z,99.90
2023-04-06T22:56:37.735Z,99.90
2023-04-06T23:01:00.193Z,99.90
2023-04-06T23:05:22.593Z,99.90
2023-04-06T23:09:45.153Z,99.90
2023-04-06T23:14:07.149Z,99.90
2023-04-06T23:18:29.311Z,99.90
2023-04-06T23:22:51.849Z,99.90
2023-04-06T23:27:13.578Z,99.90
2023-04-06T23:31:35.675Z,99.90
2023-04-06T23:35:57.894Z,99.90
2023-04-06T23:40:20.812Z,99.90
2023-04-06T23:44:42.710Z,99.90
2023-04-06T23:49:04.810Z,99.90
2023-04-06T23:53:26.930Z,99.90
2023-04-06T23:57:49.117Z,99.90
