createdAt,value
2019-02-08T00:00:22.453Z,75.86
2019-02-08T00:02:50.717Z,75.78
2019-02-08T00:05:19.010Z,75.73
2019-02-08T00:07:47.296Z,76.05
2019-02-08T00:10:19.319Z,78.11
2019-02-08T00:12:47.570Z,79.54
2019-02-08T00:15:20.418Z,80.45
2019-02-08T00:17:48.859Z,80.84
2019-02-08T00:20:20.885Z,81.27
2019-02-08T00:22:50.789Z,81.06
2019-02-08T00:25:21.494Z,81.59
2019-02-08T00:27:49.795Z,81.38
2019-02-08T00:30:23.569Z,81.72
2019-02-08T00:32:51.919Z,81.82
2019-02-08T00:35:20.209Z,81.93
2019-02-08T00:37:48.474Z,81.90
2019-02-08T00:40:18.425Z,81.95
2019-02-08T00:42:46.689Z,81.80
2019-02-08T00:45:20.649Z,81.58
2019-02-08T00:47:48.925Z,81.47
2019-02-08T00:50:25.316Z,81.30
2019-02-08T00:52:53.820Z,81.37
2019-02-08T00:55:22.103Z,81.12
2019-02-08T00:57:50.383Z,81.15
2019-02-08T01:00:18.979Z,80.96
2019-02-08T01:02:48.692Z,80.94
2019-02-08T01:05:19.489Z,80.89
2019-02-08T01:07:47.760Z,80.76
2019-02-08T01:10:28.275Z,80.73
2019-02-08T01:12:56.926Z,80.71
2019-02-08T01:15:26.134Z,80.50
2019-02-08T01:17:54.406Z,80.73
2019-02-08T01:20:24.200Z,80.56
2019-02-08T01:22:52.456Z,80.93
2019-02-08T01:25:26.510Z,80.69
2019-02-08T01:27:54.774Z,80.24
2019-02-08T01:30:31.180Z,80.29
2019-02-08T01:32:59.608Z,80.06
2019-02-08T01:35:27.887Z,80.22
2019-02-08T01:37:56.306Z,79.86
2019-02-08T01:40:26.498Z,80.24
2019-02-08T01:42:54.796Z,79.75
2019-02-08T01:45:29.386Z,79.94
2019-02-08T01:47:57.676Z,79.66
2019-02-08T01:50:27.754Z,79.57
2019-02-08T01:52:57.695Z,79.82
2019-02-08T01:55:26.014Z,79.86
2019-02-08T01:57:54.298Z,79.93
2019-02-08T02:00:38.324Z,79.98
2019-02-08T02:03:07.272Z,79.51
2019-02-08T02:05:35.622Z,79.49
2019-02-08T02:08:03.978Z,79.44
2019-02-08T02:10:34.139Z,79.17
2019-02-08T02:13:02.429Z,79.17
2019-02-08T02:15:30.701Z,79.24
2019-02-08T02:17:58.968Z,79.27
2019-02-08T02:20:32.576Z,78.53
2019-02-08T02:23:01.017Z,78.60
2019-02-08T02:25:31.502Z,78.46
2019-02-08T02:27:59.769Z,78.47
2019-02-08T02:30:30.192Z,78.52
2019-02-08T02:32:58.475Z,78.02
2019-02-08T02:35:26.744Z,78.44
2019-02-08T02:37:55.019Z,78.37
2019-02-08T02:40:23.434Z,78.10
2019-02-08T02:42:51.878Z,78.04
2019-02-08T02:45:22.695Z,78.25
2019-02-08T02:47:50.987Z,78.12
2019-02-08T02:50:19.540Z,77.91
2019-02-08T02:52:49.321Z,78.10
2019-02-08T02:55:20.489Z,77.63
2019-02-08T02:57:48.779Z,77.57
2019-02-08T03:00:29.503Z,77.57
2019-02-08T03:02:59.163Z,77.58
2019-02-08T03:05:27.701Z,77.91
2019-02-08T03:07:55.959Z,77.71
2019-02-08T03:10:24.247Z,77.69
2019-02-08T03:12:52.544Z,77.53
2019-02-08T03:15:23.061Z,77.74
2019-02-08T03:17:51.906Z,77.57
2019-02-08T03:20:21.691Z,77.53
2019-02-08T03:22:50.047Z,77.41
2019-02-08T03:25:25.569Z,77.23
2019-02-08T03:27:53.923Z,77.35
2019-02-08T03:30:26.353Z,77.34
2019-02-08T03:32:54.605Z,77.12
2019-02-08T03:35:24.645Z,77.28
2019-02-08T03:37:52.905Z,77.57
2019-02-08T03:40:26.722Z,77.37
2019-02-08T03:42:55.020Z,77.65
2019-02-08T03:45:23.587Z,77.70
2019-02-08T03:47:51.884Z,77.80
2019-02-08T03:50:22.027Z,77.61
2019-02-08T03:52:51.059Z,77.50
2019-02-08T03:55:21.214Z,77.45
2019-02-08T03:57:49.500Z,77.26
2019-02-08T04:00:33.450Z,77.31
2019-02-08T04:03:01.737Z,77.14
2019-02-08T04:05:30.010Z,77.18
2019-02-08T04:07:58.291Z,77.17
2019-02-08T04:10:26.550Z,77.17
2019-02-08T04:12:54.867Z,76.86
2019-02-08T04:15:27.972Z,76.98
2019-02-08T04:17:56.229Z,76.91
2019-02-08T04:20:27.201Z,76.67
2019-02-08T04:22:55.934Z,77.16
2019-02-08T04:25:24.704Z,77.32
2019-02-08T04:27:53.202Z,77.15
2019-02-08T04:30:29.958Z,77.13
2019-02-08T04:32:59.364Z,77.33
2019-02-08T04:35:27.662Z,77.14
2019-02-08T04:37:55.982Z,77.13
2019-02-08T04:40:25.307Z,77.06
2019-02-08T04:42:53.583Z,77.09
2019-02-08T04:45:22.269Z,77.22
2019-02-08T04:47:50.628Z,77.38
2019-02-08T04:50:26.748Z,77.33
2019-02-08T04:52:55.203Z,77.28
2019-02-08T04:55:23.508Z,77.21
2019-02-08T04:57:51.795Z,77.16
2019-02-08T05:00:23.038Z,77.34
2019-02-08T05:02:51.306Z,77.27
2019-02-08T05:05:19.648Z,77.20
2019-02-08T05:07:47.911Z,76.97
2019-02-08T05:10:24.956Z,77.12
2019-02-08T05:12:53.222Z,77.13
2019-02-08T05:15:23.054Z,77.23
2019-02-08T05:17:51.591Z,77.25
2019-02-08T05:20:28.034Z,77.26
2019-02-08T05:22:56.344Z,77.22
2019-02-08T05:25:24.648Z,77.13
2019-02-08T05:27:53.025Z,76.86
2019-02-08T05:30:23.618Z,76.84
2019-02-08T05:32:52.027Z,76.98
2019-02-08T05:35:20.462Z,76.49
2019-02-08T05:37:48.768Z,76.42
2019-02-08T05:40:19.178Z,76.22
2019-02-08T05:42:47.520Z,76.35
2019-02-08T05:45:20.592Z,76.46
2019-02-08T05:47:48.874Z,75.91
2019-02-08T05:50:28.027Z,76.27
2019-02-08T05:52:56.346Z,75.99
2019-02-08T05:55:26.818Z,76.26
2019-02-08T05:57:55.162Z,76.13
2019-02-08T06:00:33.672Z,76.10
2019-02-08T06:03:03.743Z,76.25
2019-02-08T06:05:37.430Z,76.00
2019-02-08T06:08:07.047Z,75.90
2019-02-08T06:10:35.334Z,75.97
2019-02-08T06:13:03.797Z,75.89
2019-02-08T06:15:32.089Z,75.99
2019-02-08T06:18:00.327Z,75.69
2019-02-08T06:20:31.907Z,75.87
2019-02-08T06:23:00.141Z,75.73
2019-02-08T06:25:28.424Z,75.87
2019-02-08T06:27:58.712Z,75.81
2019-02-08T06:30:28.954Z,75.44
2019-02-08T06:32:58.575Z,75.78
2019-02-08T06:35:27.535Z,76.01
2019-02-08T06:37:55.845Z,75.72
2019-02-08T06:40:26.759Z,75.84
2019-02-08T06:42:55.022Z,76.21
2019-02-08T06:45:28.183Z,75.98
2019-02-08T06:48:03.555Z,75.60
2019-02-08T06:50:31.850Z,75.58
2019-02-08T06:53:00.155Z,75.46
2019-02-08T06:55:28.434Z,75.55
2019-02-08T06:58:14.886Z,75.61
2019-02-08T07:01:04.017Z,75.45
2019-02-08T07:03:39.868Z,75.20
2019-02-08T07:06:18.892Z,75.09
2019-02-08T07:08:56.445Z,74.57
2019-02-08T07:11:26.388Z,74.33
2019-02-08T07:14:12.203Z,74.35
2019-02-08T07:16:54.078Z,74.58
2019-02-08T07:19:32.547Z,73.99
2019-02-08T07:22:08.305Z,73.98
2019-02-08T07:24:47.259Z,73.39
2019-02-08T07:27:31.988Z,73.23
2019-02-08T07:30:04.699Z,73.32
2019-02-08T07:32:40.576Z,73.43
2019-02-08T07:35:27.690Z,73.29
2019-02-08T07:38:00.626Z,73.33
2019-02-08T07:40:36.640Z,72.96
2019-02-08T07:43:25.275Z,73.17
2019-02-08T07:45:55.171Z,72.84
2019-02-08T07:48:40.426Z,71.76
2019-02-08T07:51:10.383Z,71.93
2019-02-08T07:53:46.310Z,72.41
2019-02-08T07:56:27.757Z,71.76
2019-02-08T07:59:00.476Z,71.83
2019-02-08T08:01:30.392Z,71.90
2019-02-08T08:04:01.647Z,71.89
2019-02-08T08:06:34.336Z,71.68
2019-02-08T08:09:04.271Z,72.00
2019-02-08T08:11:46.470Z,72.34
2019-02-08T08:14:32.427Z,72.23
2019-02-08T08:17:02.312Z,72.42
2019-02-08T08:19:41.392Z,72.16
2019-02-08T08:22:11.282Z,72.56
2019-02-08T08:24:41.191Z,72.34
2019-02-08T08:27:11.122Z,71.89
2019-02-08T08:29:41.036Z,72.31
2019-02-08T08:32:11.034Z,71.67
2019-02-08T08:34:48.312Z,72.21
2019-02-08T08:37:28.622Z,72.16
2019-02-08T08:40:06.326Z,72.30
2019-02-08T08:43:00.598Z,71.79
2019-02-08T08:45:34.689Z,72.20
2019-02-08T08:48:17.786Z,72.53
2019-02-08T08:51:13.260Z,72.62
2019-02-08T08:53:48.647Z,72.74
2019-02-08T08:56:35.415Z,73.18
2019-02-08T08:59:21.938Z,72.91
2019-02-08T09:02:22.233Z,72.79
2019-02-08T09:05:14.705Z,72.97
2019-02-08T09:07:57.582Z,73.28
2019-02-08T09:10:41.244Z,73.65
2019-02-08T09:13:21.573Z,73.19
2019-02-08T09:16:18.738Z,73.62
2019-02-08T09:18:56.413Z,73.83
2019-02-08T09:21:36.548Z,73.94
2019-02-08T09:24:25.855Z,74.56
2019-02-08T09:27:25.505Z,74.66
2019-02-08T09:29:59.952Z,74.85
2019-02-08T09:33:05.104Z,74.95
2019-02-08T09:35:53.079Z,74.84
2019-02-08T09:38:57.767Z,74.80
2019-02-08T09:41:50.577Z,74.87
2019-02-08T09:44:34.014Z,75.25
2019-02-08T09:47:21.986Z,75.03
2019-02-08T09:50:02.313Z,75.09
2019-02-08T09:52:56.443Z,75.29
2019-02-08T09:55:42.864Z,75.52
2019-02-08T09:58:23.397Z,75.63
2019-02-08T10:01:03.881Z,75.55
2019-02-08T10:03:58.381Z,75.50
2019-02-08T10:06:53.701Z,75.66
2019-02-08T10:09:44.715Z,75.65
2019-02-08T10:12:31.165Z,75.98
2019-02-08T10:15:21.721Z,76.20
2019-02-08T10:18:20.555Z,76.08
2019-02-08T10:21:11.701Z,76.31
2019-02-08T10:23:58.254Z,76.13
2019-02-08T10:26:44.840Z,76.33
2019-02-08T10:29:32.982Z,76.65
2019-02-08T10:32:27.353Z,76.59
2019-02-08T10:35:18.501Z,76.91
2019-02-08T10:38:08.067Z,77.03
2019-02-08T10:40:56.513Z,76.86
2019-02-08T10:43:49.364Z,77.37
2019-02-08T10:46:33.296Z,77.31
2019-02-08T10:49:24.408Z,77.89
2019-02-08T10:52:08.269Z,78.38
2019-02-08T10:55:11.918Z,78.74
2019-02-08T10:58:17.343Z,79.00
2019-02-08T11:01:07.071Z,80.39
2019-02-08T11:03:59.792Z,81.64
2019-02-08T11:06:34.178Z,82.03
2019-02-08T11:09:31.578Z,82.25
2019-02-08T11:12:20.834Z,82.88
2019-02-08T11:15:18.410Z,82.98
2019-02-08T11:18:12.621Z,82.93
2019-02-08T11:20:41.228Z,83.18
2019-02-08T11:23:09.782Z,83.52
2019-02-08T11:25:38.140Z,83.81
2019-02-08T11:28:08.198Z,83.81
2019-02-08T11:30:36.566Z,84.26
2019-02-08T11:33:05.185Z,84.29
2019-02-08T11:35:33.494Z,84.45
2019-02-08T11:38:01.838Z,84.74
2019-02-08T11:40:30.109Z,84.67
2019-02-08T11:42:58.364Z,84.20
2019-02-08T11:45:26.618Z,84.57
2019-02-08T11:47:54.888Z,84.32
2019-02-08T11:50:23.533Z,84.31
2019-02-08T11:52:52.154Z,84.35
2019-02-08T11:55:20.521Z,83.88
2019-02-08T11:57:51.722Z,83.95
2019-02-08T12:00:25.027Z,84.05
2019-02-08T12:02:53.612Z,84.16
2019-02-08T12:05:21.932Z,84.31
2019-02-08T12:07:50.154Z,84.15
2019-02-08T12:10:18.609Z,83.88
2019-02-08T12:12:46.853Z,83.66
2019-02-08T12:15:20.496Z,83.72
2019-02-08T12:17:48.735Z,83.59
2019-02-08T12:20:17.033Z,83.44
2019-02-08T12:22:45.315Z,83.02
2019-02-08T12:25:15.448Z,82.54
2019-02-08T12:27:43.702Z,81.94
2019-02-08T12:30:15.299Z,82.06
2019-02-08T12:32:43.558Z,82.15
2019-02-08T12:35:11.874Z,82.14
2019-02-08T12:37:40.174Z,81.23
2019-02-08T12:40:09.416Z,81.09
2019-02-08T12:42:37.658Z,81.24
2019-02-08T12:45:08.993Z,81.82
2019-02-08T12:47:37.224Z,81.19
2019-02-08T12:50:08.929Z,80.86
2019-02-08T12:52:37.191Z,81.07
2019-02-08T12:55:08.788Z,81.06
2019-02-08T12:57:37.032Z,80.50
2019-02-08T13:00:17.418Z,81.24
2019-02-08T13:02:45.643Z,81.08
2019-02-08T13:05:15.397Z,81.28
2019-02-08T13:07:43.644Z,81.12
2019-02-08T13:10:24.419Z,80.99
2019-02-08T13:12:52.745Z,81.14
2019-02-08T13:15:21.042Z,80.41
2019-02-08T13:17:49.281Z,81.26
2019-02-08T13:20:20.879Z,80.49
2019-02-08T13:22:49.291Z,80.78
2019-02-08T13:25:19.196Z,80.83
2019-02-08T13:27:48.261Z,80.77
2019-02-08T13:30:28.969Z,80.49
2019-02-08T13:32:57.903Z,80.26
2019-02-08T13:35:28.336Z,79.65
2019-02-08T13:37:56.590Z,79.81
2019-02-08T13:40:29.318Z,78.79
2019-02-08T13:42:57.572Z,78.88
2019-02-08T13:45:25.818Z,78.63
2019-02-08T13:47:54.086Z,78.52
2019-02-08T13:50:46.355Z,78.59
2019-02-08T13:53:14.679Z,78.50
2019-02-08T13:55:42.954Z,77.07
2019-02-08T13:58:14.268Z,77.50
2019-02-08T14:00:46.963Z,77.38
2019-02-08T14:03:15.327Z,77.88
2019-02-08T14:05:43.637Z,77.97
2019-02-08T14:08:11.899Z,76.90
2019-02-08T14:10:40.287Z,76.28
2019-02-08T14:13:08.548Z,75.11
2019-02-08T14:15:36.840Z,75.52
2019-02-08T14:18:05.118Z,75.13
2019-02-08T14:20:33.369Z,75.36
2019-02-08T14:23:05.620Z,74.87
2019-02-08T14:25:34.310Z,75.48
2019-02-08T14:28:02.597Z,73.83
2019-02-08T14:30:33.025Z,74.67
2019-02-08T14:33:01.431Z,74.54
2019-02-08T14:35:31.752Z,74.24
2019-02-08T14:38:05.130Z,74.38
2019-02-08T14:40:33.378Z,74.68
2019-02-08T14:43:01.776Z,74.83
2019-02-08T14:45:30.049Z,74.40
2019-02-08T14:47:58.357Z,74.62
2019-02-08T14:50:28.567Z,74.63
2019-02-08T14:52:57.222Z,74.91
2019-02-08T14:55:25.510Z,74.54
2019-02-08T14:57:56.313Z,74.18
2019-02-08T15:00:24.719Z,74.39
2019-02-08T15:02:53.007Z,74.47
2019-02-08T15:05:22.818Z,74.19
2019-02-08T15:07:51.071Z,73.49
2019-02-08T15:10:30.746Z,73.89
2019-02-08T15:13:00.396Z,73.02
2019-02-08T15:15:28.746Z,72.84
2019-02-08T15:17:57.011Z,73.65
2019-02-08T15:20:30.582Z,73.39
2019-02-08T15:22:58.833Z,74.21
2019-02-08T15:25:27.104Z,74.66
2019-02-08T15:27:55.352Z,74.16
2019-02-08T15:30:26.288Z,75.32
2019-02-08T15:32:54.538Z,76.12
2019-02-08T15:35:24.744Z,77.01
2019-02-08T15:37:53.065Z,77.48
2019-02-08T15:40:33.019Z,77.59
2019-02-08T15:43:01.341Z,77.53
2019-02-08T15:45:29.753Z,78.12
2019-02-08T15:47:58.008Z,78.36
2019-02-08T15:50:26.316Z,78.56
2019-02-08T15:52:54.571Z,77.82
2019-02-08T15:55:31.557Z,77.72
2019-02-08T15:57:59.805Z,78.41
2019-02-08T16:00:30.435Z,78.35
2019-02-08T16:02:59.363Z,77.39
2019-02-08T16:05:28.767Z,77.42
2019-02-08T16:07:57.034Z,77.65
2019-02-08T16:10:25.333Z,77.80
2019-02-08T16:12:53.587Z,77.34
2019-02-08T16:15:24.743Z,77.21
2019-02-08T16:17:53.022Z,77.47
2019-02-08T16:20:22.741Z,77.02
2019-02-08T16:22:51.136Z,77.34
2019-02-08T16:25:22.266Z,76.36
2019-02-08T16:27:50.571Z,75.83
2019-02-08T16:30:24.385Z,76.25
2019-02-08T16:32:52.659Z,76.00
2019-02-08T16:35:22.452Z,76.14
2019-02-08T16:37:50.755Z,76.03
2019-02-08T16:40:26.466Z,75.51
2019-02-08T16:42:54.725Z,75.63
2019-02-08T16:45:29.126Z,75.46
2019-02-08T16:47:57.567Z,75.71
2019-02-08T16:50:27.848Z,75.17
2019-02-08T16:52:56.159Z,75.36
2019-02-08T16:55:24.415Z,74.30
2019-02-08T16:57:52.733Z,74.82
2019-02-08T17:00:24.268Z,74.69
2019-02-08T17:02:52.878Z,74.18
2019-02-08T17:05:22.786Z,73.81
2019-02-08T17:07:51.075Z,74.46
2019-02-08T17:10:19.427Z,73.66
2019-02-08T17:12:47.758Z,73.86
2019-02-08T17:15:21.466Z,74.27
2019-02-08T17:17:49.759Z,74.08
2019-02-08T17:20:41.789Z,73.53
2019-02-08T17:23:10.105Z,73.77
2019-02-08T17:25:38.361Z,74.45
2019-02-08T17:28:07.292Z,73.75
2019-02-08T17:30:35.583Z,73.27
2019-02-08T17:33:05.729Z,72.33
2019-02-08T17:35:34.000Z,73.03
2019-02-08T17:38:02.245Z,72.67
2019-02-08T17:40:36.100Z,72.84
2019-02-08T17:43:04.823Z,72.59
2019-02-08T17:45:33.162Z,72.21
2019-02-08T17:48:01.634Z,72.25
2019-02-08T17:50:29.963Z,72.53
2019-02-08T17:52:58.260Z,72.18
2019-02-08T17:55:28.104Z,72.51
2019-02-08T17:58:03.194Z,72.58
2019-02-08T18:00:29.958Z,72.35
2019-02-08T18:02:58.227Z,71.90
2019-02-08T18:05:26.510Z,70.93
2019-02-08T18:07:54.823Z,71.42
2019-02-08T18:10:24.748Z,71.31
2019-02-08T18:12:52.996Z,71.96
2019-02-08T18:15:26.274Z,71.83
2019-02-08T18:17:54.578Z,71.36
2019-02-08T18:20:25.944Z,71.45
2019-02-08T18:22:54.208Z,70.97
2019-02-08T18:25:22.508Z,70.68
2019-02-08T18:27:50.751Z,70.81
2019-02-08T18:30:21.763Z,71.59
2019-02-08T18:32:50.122Z,71.79
2019-02-08T18:35:18.460Z,69.95
2019-02-08T18:37:46.803Z,70.81
2019-02-08T18:40:20.450Z,70.81
2019-02-08T18:42:48.736Z,70.61
2019-02-08T18:45:20.273Z,70.36
2019-02-08T18:47:49.567Z,69.76
2019-02-08T18:50:20.510Z,70.06
2019-02-08T18:52:48.849Z,69.88
2019-02-08T18:55:17.153Z,70.11
2019-02-08T18:57:45.444Z,69.32
2019-02-08T19:00:39.949Z,70.39
2019-02-08T19:03:07.618Z,69.58
2019-02-08T19:05:35.922Z,69.50
2019-02-08T19:08:04.461Z,68.75
2019-02-08T19:10:32.718Z,68.80
2019-02-08T19:13:01.002Z,69.71
2019-02-08T19:15:29.322Z,69.14
2019-02-08T19:17:57.607Z,69.34
2019-02-08T19:20:27.557Z,69.94
2019-02-08T19:22:55.813Z,69.54
2019-02-08T19:25:26.629Z,68.74
2019-02-08T19:27:54.903Z,69.76
2019-02-08T19:30:29.252Z,68.92
2019-02-08T19:32:57.530Z,70.25
2019-02-08T19:35:25.910Z,70.36
2019-02-08T19:37:56.201Z,69.94
2019-02-08T19:40:29.401Z,70.01
2019-02-08T19:42:57.676Z,70.19
2019-02-08T19:45:25.964Z,70.12
2019-02-08T19:47:54.224Z,69.86
2019-02-08T19:50:33.112Z,70.05
2019-02-08T19:53:01.380Z,69.53
2019-02-08T19:55:30.661Z,70.05
2019-02-08T19:58:00.601Z,69.36
2019-02-08T20:00:31.206Z,70.07
2019-02-08T20:02:59.648Z,69.73
2019-02-08T20:05:27.953Z,70.24
2019-02-08T20:07:56.754Z,69.75
2019-02-08T20:10:31.292Z,70.51
2019-02-08T20:12:59.721Z,69.04
2019-02-08T20:15:28.193Z,69.90
2019-02-08T20:17:56.541Z,69.39
2019-02-08T20:20:24.920Z,69.64
2019-02-08T20:22:53.191Z,69.41
2019-02-08T20:25:27.095Z,69.12
2019-02-08T20:27:55.354Z,69.98
2019-02-08T20:30:26.255Z,70.09
2019-02-08T20:32:54.586Z,70.17
2019-02-08T20:35:24.609Z,69.55
2019-02-08T20:37:55.967Z,70.04
2019-02-08T20:40:30.425Z,69.33
2019-02-08T20:42:58.738Z,70.01
2019-02-08T20:45:30.334Z,68.65
2019-02-08T20:48:01.403Z,69.48
2019-02-08T20:50:29.754Z,69.24
2019-02-08T20:52:58.247Z,68.80
2019-02-08T20:55:26.751Z,69.48
2019-02-08T20:57:55.138Z,70.26
2019-02-08T21:00:35.808Z,69.98
2019-02-08T21:03:05.989Z,69.04
2019-02-08T21:05:34.261Z,68.73
2019-02-08T21:08:02.570Z,70.03
2019-02-08T21:10:30.834Z,69.69
2019-02-08T21:12:59.112Z,69.53
2019-02-08T21:15:27.388Z,69.54
2019-02-08T21:17:55.675Z,68.91
2019-02-08T21:20:23.936Z,68.46
2019-02-08T21:22:52.214Z,69.06
2019-02-08T21:25:28.813Z,69.64
2019-02-08T21:27:57.087Z,69.50
2019-02-08T21:30:25.514Z,68.59
2019-02-08T21:32:53.782Z,68.54
2019-02-08T21:35:22.185Z,68.06
2019-02-08T21:37:50.638Z,68.76
2019-02-08T21:40:24.077Z,68.65
2019-02-08T21:42:52.414Z,68.30
2019-02-08T21:45:23.358Z,67.57
2019-02-08T21:47:51.607Z,68.04
2019-02-08T21:50:21.201Z,67.69
2019-02-08T21:52:49.519Z,68.60
2019-02-08T21:55:19.967Z,68.32
2019-02-08T21:57:48.213Z,68.24
2019-02-08T22:00:31.697Z,68.46
2019-02-08T22:03:00.514Z,68.84
2019-02-08T22:05:40.567Z,68.34
2019-02-08T22:08:08.844Z,67.80
2019-02-08T22:10:37.120Z,68.54
2019-02-08T22:13:05.448Z,68.56
2019-02-08T22:15:42.396Z,68.71
2019-02-08T22:18:10.675Z,67.88
2019-02-08T22:20:38.922Z,68.45
2019-02-08T22:23:08.828Z,67.13
2019-02-08T22:25:37.114Z,67.44
2019-02-08T22:28:05.428Z,68.05
2019-02-08T22:30:33.709Z,68.31
2019-02-08T22:33:04.396Z,67.57
2019-02-08T22:35:32.696Z,67.53
2019-02-08T22:38:00.950Z,67.72
2019-02-08T22:40:29.235Z,68.26
2019-02-08T22:42:57.482Z,67.65
2019-02-08T22:45:41.104Z,67.38
2019-02-08T22:48:09.355Z,66.77
2019-02-08T22:50:37.630Z,67.61
2019-02-08T22:53:06.917Z,68.51
2019-02-08T22:55:38.027Z,68.78
2019-02-08T22:58:08.010Z,68.75
2019-02-08T23:00:41.209Z,68.22
2019-02-08T23:03:12.717Z,68.36
2019-02-08T23:05:45.554Z,68.76
2019-02-08T23:08:10.947Z,67.87
2019-02-08T23:10:39.213Z,68.08
2019-02-08T23:13:10.517Z,67.36
2019-02-08T23:15:38.772Z,68.03
2019-02-08T23:18:10.875Z,68.29
2019-02-08T23:20:39.153Z,68.13
2019-02-08T23:23:07.507Z,67.91
2019-02-08T23:25:35.735Z,68.34
2019-02-08T23:28:04.083Z,68.41
2019-02-08T23:30:32.347Z,68.04
2019-02-08T23:33:00.695Z,68.32
2019-02-08T23:35:28.953Z,67.76
2019-02-08T23:37:57.239Z,66.29
2019-02-08T23:40:25.490Z,67.30
2019-02-08T23:42:53.755Z,66.43
2019-02-08T23:45:23.031Z,66.99
2019-02-08T23:47:51.310Z,67.38
2019-02-08T23:50:24.313Z,67.15
2019-02-08T23:52:52.571Z,67.61
2019-02-08T23:55:24.482Z,67.82
2019-02-08T23:57:52.783Z,67.77
