createdAt,value
2022-08-28T00:00:31.458Z,58.95
2022-08-28T00:03:00.026Z,61.40
2022-08-28T00:05:31.057Z,60.72
2022-08-28T00:08:00.564Z,61.65
2022-08-28T00:10:30.551Z,61.78
2022-08-28T00:13:01.334Z,58.97
2022-08-28T00:15:31.649Z,63.45
2022-08-28T00:18:01.327Z,67.95
2022-08-28T00:20:31.018Z,58.65
2022-08-28T00:23:00.578Z,54.97
2022-08-28T00:25:30.150Z,51.63
2022-08-28T00:28:00.038Z,42.40
2022-08-28T00:30:33.000Z,43.30
2022-08-28T00:33:02.883Z,40.13
2022-08-28T00:35:31.482Z,34.25
2022-08-28T00:38:00.403Z,42.97
2022-08-28T00:40:32.874Z,37.05
2022-08-28T00:43:04.459Z,39.40
2022-08-28T00:45:39.349Z,35.40
2022-08-28T00:48:15.523Z,39.40
2022-08-28T00:51:06.646Z,39.17
2022-08-28T00:56:10.271Z,39.28
2022-08-28T00:58:44.068Z,35.15
2022-08-28T01:01:13.030Z,29.88
2022-08-28T01:03:42.151Z,38.40
2022-08-28T01:06:10.784Z,37.20
2022-08-28T01:08:41.267Z,31.35
2022-08-28T01:11:10.499Z,36.20
2022-08-28T01:13:40.173Z,33.22
2022-08-28T01:16:11.572Z,33.35
2022-08-28T01:18:40.190Z,28.80
2022-08-28T01:21:12.577Z,34.88
2022-08-28T01:23:55.096Z,32.30
2022-08-28T01:26:24.362Z,38.95
2022-08-28T01:28:53.144Z,36.40
2022-08-28T01:31:22.877Z,35.83
2022-08-28T01:33:51.441Z,32.60
2022-08-28T01:36:20.583Z,30.77
2022-08-28T01:38:50.998Z,39.67
2022-08-28T01:41:21.539Z,35.65
2022-08-28T01:43:50.013Z,35.80
2022-08-28T01:46:19.163Z,34.45
2022-08-28T01:48:47.890Z,29.63
2022-08-28T01:51:16.534Z,34.25
2022-08-28T01:53:46.416Z,31.75
2022-08-28T01:56:18.359Z,31.63
2022-08-28T01:58:49.188Z,31.30
2022-08-28T02:01:21.452Z,32.78
2022-08-28T02:03:53.284Z,31.65
2022-08-28T02:06:21.971Z,28.70
2022-08-28T02:08:54.942Z,29.70
2022-08-28T02:11:24.347Z,31.52
2022-08-28T02:13:56.242Z,30.77
2022-08-28T02:16:25.536Z,31.13
2022-08-28T02:18:54.346Z,26.42
2022-08-28T02:21:22.869Z,32.20
2022-08-28T02:23:51.426Z,29.77
2022-08-28T02:26:20.234Z,24.15
2022-08-28T02:28:50.067Z,28.95
2022-08-28T02:31:20.378Z,27.70
2022-08-28T02:33:50.208Z,27.95
2022-08-28T02:36:19.246Z,27.55
2022-08-28T02:38:54.046Z,29.50
2022-08-28T02:41:25.671Z,23.45
2022-08-28T02:43:54.672Z,24.00
2022-08-28T02:46:26.720Z,29.67
2022-08-28T02:48:56.363Z,25.85
2022-08-28T02:51:25.427Z,21.77
2022-08-28T02:53:53.910Z,26.17
2022-08-28T02:56:22.611Z,17.83
2022-08-28T02:58:51.195Z,17.63
2022-08-28T03:01:24.025Z,27.05
2022-08-28T03:03:53.248Z,23.73
2022-08-28T03:06:23.335Z,21.58
2022-08-28T03:08:55.311Z,25.65
2022-08-28T03:11:24.138Z,21.85
2022-08-28T03:13:54.290Z,22.70
2022-08-28T03:16:26.990Z,21.38
2022-08-28T03:18:55.869Z,30.77
2022-08-28T03:21:24.673Z,24.65
2022-08-28T03:23:53.514Z,19.67
2022-08-28T03:26:24.460Z,19.80
2022-08-28T03:28:54.238Z,27.85
2022-08-28T03:31:25.472Z,22.92
2022-08-28T03:33:59.087Z,25.15
2022-08-28T03:36:32.096Z,21.88
2022-08-28T03:39:02.431Z,21.27
2022-08-28T03:41:32.234Z,25.13
2022-08-28T03:44:01.389Z,17.75
2022-08-28T03:46:33.544Z,19.77
2022-08-28T03:49:02.576Z,26.10
2022-08-28T03:51:32.849Z,18.00
2022-08-28T03:54:01.819Z,17.92
2022-08-28T03:56:30.988Z,23.70
2022-08-28T03:59:01.002Z,19.17
2022-08-28T04:01:31.088Z,26.58
2022-08-28T04:03:59.606Z,16.00
2022-08-28T04:06:29.227Z,25.40
2022-08-28T04:09:00.216Z,19.35
2022-08-28T04:11:29.038Z,19.88
2022-08-28T04:13:58.036Z,23.83
2022-08-28T04:16:28.140Z,19.77
2022-08-28T04:18:59.820Z,25.95
2022-08-28T04:21:28.698Z,14.63
2022-08-28T04:23:57.750Z,17.30
2022-08-28T04:26:29.593Z,16.38
2022-08-28T04:28:58.430Z,18.48
2022-08-28T04:31:31.030Z,17.25
2022-08-28T04:34:02.880Z,16.63
2022-08-28T04:36:31.479Z,13.30
2022-08-28T04:39:00.404Z,28.20
2022-08-28T04:41:30.488Z,17.65
2022-08-28T04:43:59.617Z,14.02
2022-08-28T04:46:31.024Z,18.38
2022-08-28T04:48:59.913Z,17.17
2022-08-28T04:51:30.307Z,14.07
2022-08-28T04:53:58.839Z,15.98
2022-08-28T04:56:27.750Z,11.27
2022-08-28T04:58:56.254Z,20.38
2022-08-28T05:01:26.118Z,11.57
2022-08-28T05:03:57.690Z,15.38
2022-08-28T05:06:28.195Z,14.75
2022-08-28T05:08:58.873Z,15.43
2022-08-28T05:11:34.637Z,26.58
2022-08-28T05:14:04.448Z,18.70
2022-08-28T05:16:33.289Z,14.27
2022-08-28T05:19:02.012Z,21.45
2022-08-28T05:21:30.515Z,14.20
2022-08-28T05:24:00.475Z,16.35
2022-08-28T05:26:29.952Z,14.85
2022-08-28T05:28:59.305Z,11.60
2022-08-28T05:31:28.896Z,13.40
2022-08-28T05:33:57.648Z,10.73
2022-08-28T05:36:32.482Z,14.07
2022-08-28T05:39:04.640Z,13.57
2022-08-28T05:41:34.006Z,18.30
2022-08-28T05:44:03.375Z,13.25
2022-08-28T05:46:32.111Z,13.52
2022-08-28T05:49:00.963Z,17.95
2022-08-28T05:51:30.396Z,15.60
2022-08-28T05:53:58.999Z,13.52
2022-08-28T05:56:30.705Z,19.00
2022-08-28T05:58:59.852Z,17.90
2022-08-28T06:01:29.520Z,14.82
2022-08-28T06:03:59.300Z,11.88
2022-08-28T06:06:29.563Z,14.23
2022-08-28T06:08:59.309Z,15.70
2022-08-28T06:11:30.976Z,13.60
2022-08-28T06:14:01.579Z,14.98
2022-08-28T06:16:31.100Z,9.70
2022-08-28T06:19:00.695Z,14.27
2022-08-28T06:21:29.579Z,19.23
2022-08-28T06:23:58.435Z,13.90
2022-08-28T06:26:27.416Z,17.92
2022-08-28T06:29:00.830Z,11.82
2022-08-28T06:31:33.386Z,10.30
2022-08-28T06:34:02.542Z,15.95
2022-08-28T06:36:34.127Z,12.57
2022-08-28T06:39:04.145Z,14.43
2022-08-28T06:41:33.267Z,15.32
2022-08-28T06:44:03.887Z,20.63
2022-08-28T06:46:33.496Z,13.43
2022-08-28T06:49:04.252Z,16.80
2022-08-28T06:51:32.710Z,10.77
2022-08-28T06:54:01.636Z,16.02
2022-08-28T06:56:30.115Z,19.20
2022-08-28T06:58:59.731Z,12.18
2022-08-28T07:01:31.177Z,16.83
2022-08-28T07:04:00.910Z,14.05
2022-08-28T07:06:33.205Z,16.98
2022-08-28T07:09:02.295Z,18.92
2022-08-28T07:11:47.789Z,11.85
2022-08-28T07:14:16.471Z,12.33
2022-08-28T07:16:46.417Z,14.35
2022-08-28T07:19:15.108Z,11.65
2022-08-28T07:21:47.371Z,18.42
2022-08-28T07:24:18.442Z,30.75
2022-08-28T07:26:48.020Z,22.27
2022-08-28T07:29:16.912Z,19.17
2022-08-28T07:31:49.445Z,21.73
2022-08-28T07:34:19.151Z,15.90
2022-08-28T07:36:48.429Z,18.25
2022-08-28T07:39:18.439Z,16.00
2022-08-28T07:41:49.106Z,13.57
2022-08-28T07:44:37.103Z,16.83
2022-08-28T07:47:08.645Z,18.98
2022-08-28T07:49:38.000Z,17.48
2022-08-28T07:52:07.169Z,19.83
2022-08-28T07:54:36.468Z,14.23
2022-08-28T07:57:05.441Z,15.63
2022-08-28T07:59:36.994Z,23.88
2022-08-28T08:02:07.597Z,20.55
2022-08-28T08:04:36.388Z,17.33
2022-08-28T08:07:06.316Z,13.40
2022-08-28T08:09:38.337Z,20.02
2022-08-28T08:12:08.001Z,18.77
2022-08-28T08:14:40.472Z,15.90
2022-08-28T08:17:11.655Z,13.80
2022-08-28T08:19:40.338Z,16.42
2022-08-28T08:22:09.344Z,15.45
2022-08-28T08:24:37.886Z,22.20
2022-08-28T08:27:07.029Z,17.25
2022-08-28T08:29:36.748Z,16.92
2022-08-28T08:32:07.233Z,17.40
2022-08-28T08:34:39.696Z,17.90
2022-08-28T08:37:08.498Z,16.85
2022-08-28T08:39:37.775Z,16.90
2022-08-28T08:42:08.835Z,19.63
2022-08-28T08:44:41.164Z,23.38
2022-08-28T08:47:15.353Z,18.33
2022-08-28T08:49:52.529Z,20.77
2022-08-28T08:52:37.240Z,14.88
2022-08-28T08:55:35.734Z,16.48
2022-08-28T08:58:08.824Z,16.38
2022-08-28T09:00:50.571Z,14.90
2022-08-28T09:03:23.987Z,11.80
2022-08-28T09:05:58.865Z,14.77
2022-08-28T09:08:36.345Z,10.57
2022-08-28T09:11:16.743Z,13.25
2022-08-28T09:13:54.584Z,20.17
2022-08-28T09:17:01.973Z,18.73
2022-08-28T09:19:31.259Z,12.98
2022-08-28T09:21:59.719Z,11.68
2022-08-28T09:24:30.619Z,15.18
2022-08-28T09:27:00.967Z,15.38
2022-08-28T09:29:33.050Z,17.23
2022-08-28T09:32:22.429Z,16.70
2022-08-28T09:35:03.813Z,18.15
2022-08-28T09:37:33.239Z,18.25
2022-08-28T09:40:24.053Z,13.18
2022-08-28T09:43:21.912Z,18.58
2022-08-28T09:45:57.856Z,17.20
2022-08-28T09:48:35.722Z,20.20
2022-08-28T09:51:07.064Z,18.73
2022-08-28T09:53:38.100Z,15.82
2022-08-28T09:56:14.652Z,15.30
2022-08-28T09:58:45.536Z,16.27
2022-08-28T10:01:36.041Z,15.13
2022-08-28T10:04:20.392Z,15.85
2022-08-28T10:06:53.744Z,16.27
2022-08-28T10:09:28.959Z,17.80
2022-08-28T10:12:06.685Z,17.23
2022-08-28T10:14:46.072Z,13.98
2022-08-28T10:17:34.667Z,17.73
2022-08-28T10:20:15.126Z,15.00
2022-08-28T10:22:53.271Z,19.02
2022-08-28T10:25:34.920Z,19.45
2022-08-28T10:28:23.441Z,17.70
2022-08-28T10:31:00.143Z,21.83
2022-08-28T10:33:40.188Z,17.98
2022-08-28T10:36:34.267Z,17.50
2022-08-28T10:39:15.643Z,22.88
2022-08-28T10:41:47.967Z,19.55
2022-08-28T10:44:22.596Z,19.48
2022-08-28T10:46:55.645Z,19.60
2022-08-28T10:49:28.701Z,17.02
2022-08-28T10:52:04.508Z,20.33
2022-08-28T10:54:40.169Z,19.67
2022-08-28T10:57:18.390Z,19.77
2022-08-28T10:59:49.371Z,13.60
2022-08-28T11:02:20.224Z,17.48
2022-08-28T11:04:49.444Z,21.52
2022-08-28T11:07:27.592Z,15.32
2022-08-28T11:09:56.007Z,18.92
2022-08-28T11:12:42.736Z,21.58
2022-08-28T11:15:57.330Z,18.38
2022-08-28T11:19:01.990Z,17.23
2022-08-28T11:21:33.551Z,20.27
2022-08-28T11:24:09.900Z,15.52
2022-08-28T11:26:47.181Z,14.98
2022-08-28T11:29:48.913Z,18.67
2022-08-28T11:32:38.146Z,17.35
2022-08-28T11:35:45.515Z,17.42
2022-08-28T11:38:34.335Z,17.42
2022-08-28T11:41:15.395Z,19.83
2022-08-28T11:43:45.488Z,14.88
2022-08-28T11:46:29.487Z,14.80
2022-08-28T11:48:59.172Z,17.73
2022-08-28T11:51:54.253Z,16.70
2022-08-28T11:54:34.914Z,16.98
2022-08-28T11:57:09.459Z,15.80
2022-08-28T11:59:57.503Z,19.40
2022-08-28T12:02:47.697Z,13.43
2022-08-28T12:05:45.341Z,13.25
2022-08-28T12:08:34.915Z,14.93
2022-08-28T12:11:03.171Z,12.18
2022-08-28T12:14:12.818Z,16.77
2022-08-28T12:19:59.924Z,15.48
2022-08-28T12:22:45.160Z,15.93
2022-08-28T12:25:28.841Z,11.05
2022-08-28T12:27:59.569Z,13.85
2022-08-28T12:30:30.157Z,17.75
2022-08-28T12:33:06.533Z,19.92
2022-08-28T12:35:36.907Z,18.80
2022-08-28T12:38:07.964Z,15.80
2022-08-28T12:40:50.615Z,17.85
2022-08-28T12:43:29.591Z,14.27
2022-08-28T12:46:00.784Z,14.70
2022-08-28T12:48:32.592Z,14.48
2022-08-28T12:51:05.884Z,14.75
2022-08-28T12:53:42.924Z,16.50
2022-08-28T12:56:12.482Z,18.50
2022-08-28T12:58:42.207Z,10.60
2022-08-28T13:01:14.706Z,16.95
2022-08-28T13:03:48.022Z,17.42
2022-08-28T13:06:25.048Z,15.02
2022-08-28T13:08:59.395Z,13.23
2022-08-28T13:11:29.634Z,15.88
2022-08-28T13:13:57.922Z,14.57
2022-08-28T13:16:37.686Z,14.63
2022-08-28T13:19:26.864Z,10.93
2022-08-28T13:22:00.798Z,11.77
2022-08-28T13:24:59.830Z,16.15
2022-08-28T13:27:28.971Z,13.65
2022-08-28T13:30:01.612Z,13.70
2022-08-28T13:32:31.757Z,8.30
2022-08-28T13:35:32.932Z,14.60
2022-08-28T13:38:04.035Z,9.98
2022-08-28T13:40:56.871Z,15.70
2022-08-28T13:43:28.178Z,10.45
2022-08-28T13:45:56.534Z,10.07
2022-08-28T13:48:27.335Z,9.73
2022-08-28T13:51:00.890Z,12.63
2022-08-28T13:53:32.804Z,10.77
2022-08-28T13:56:01.715Z,12.27
2022-08-28T13:58:30.121Z,13.07
2022-08-28T14:00:58.746Z,13.20
2022-08-28T14:03:38.536Z,10.02
2022-08-28T14:06:11.357Z,9.40
2022-08-28T14:08:43.497Z,10.82
2022-08-28T14:11:13.242Z,9.65
2022-08-28T14:13:47.721Z,11.93
2022-08-28T14:16:25.170Z,9.10
2022-08-28T14:18:54.028Z,11.23
2022-08-28T14:21:22.427Z,12.60
2022-08-28T14:23:52.076Z,13.77
2022-08-28T14:26:20.538Z,12.10
2022-08-28T14:28:48.732Z,14.13
2022-08-28T14:31:16.956Z,9.43
2022-08-28T14:33:46.153Z,11.77
2022-08-28T14:36:21.121Z,12.27
2022-08-28T14:38:52.706Z,12.77
2022-08-28T14:41:24.641Z,16.77
2022-08-28T14:43:54.124Z,13.57
2022-08-28T14:46:24.790Z,10.60
2022-08-28T14:48:53.164Z,10.07
2022-08-28T14:51:21.344Z,14.27
2022-08-28T14:53:49.695Z,15.32
2022-08-28T14:56:17.907Z,14.60
2022-08-28T14:58:47.534Z,9.93
2022-08-28T15:01:24.341Z,7.78
2022-08-28T15:03:54.935Z,10.27
2022-08-28T15:06:23.260Z,9.75
2022-08-28T15:08:51.698Z,11.25
2022-08-28T15:11:22.542Z,9.10
2022-08-28T15:13:53.602Z,10.93
2022-08-28T15:16:29.307Z,8.73
2022-08-28T15:18:59.494Z,15.55
2022-08-28T15:21:29.895Z,10.88
2022-08-28T15:23:59.097Z,13.65
2022-08-28T15:26:28.079Z,11.88
2022-08-28T15:29:02.490Z,11.07
2022-08-28T15:31:31.312Z,9.25
2022-08-28T15:33:59.900Z,9.85
2022-08-28T15:36:28.259Z,11.38
2022-08-28T15:39:13.823Z,13.43
2022-08-28T15:41:41.968Z,8.73
2022-08-28T15:44:14.913Z,14.75
2022-08-28T15:46:50.210Z,11.82
2022-08-28T15:49:20.370Z,11.73
2022-08-28T15:51:52.651Z,12.10
2022-08-28T15:54:22.304Z,10.68
2022-08-28T15:56:50.724Z,14.30
2022-08-28T15:59:23.796Z,9.60
2022-08-28T16:02:12.603Z,11.13
2022-08-28T16:04:40.858Z,9.32
2022-08-28T16:07:09.085Z,10.35
2022-08-28T16:09:37.294Z,11.13
2022-08-28T16:12:06.022Z,11.60
2022-08-28T16:14:36.274Z,13.73
2022-08-28T16:17:05.694Z,13.40
2022-08-28T16:19:39.829Z,12.25
2022-08-28T16:22:08.262Z,12.85
2022-08-28T16:24:36.981Z,12.93
2022-08-28T16:27:09.543Z,11.90
2022-08-28T16:29:41.052Z,12.05
2022-08-28T16:32:09.670Z,15.23
2022-08-28T16:34:40.619Z,12.25
2022-08-28T16:37:13.150Z,9.48
2022-08-28T16:39:44.093Z,10.25
2022-08-28T16:42:12.309Z,10.43
2022-08-28T16:44:41.964Z,11.45
2022-08-28T16:47:10.290Z,12.65
2022-08-28T16:49:38.515Z,11.60
2022-08-28T16:52:06.956Z,12.65
2022-08-28T16:54:35.131Z,12.90
2022-08-28T16:57:03.572Z,14.18
2022-08-28T16:59:32.018Z,11.77
2022-08-28T17:02:01.744Z,8.88
2022-08-28T17:04:33.231Z,11.10
2022-08-28T17:07:01.420Z,12.63
2022-08-28T17:09:30.138Z,12.38
2022-08-28T17:12:00.275Z,11.52
2022-08-28T17:14:28.861Z,11.48
2022-08-28T17:16:57.311Z,11.13
2022-08-28T17:19:27.356Z,13.77
2022-08-28T17:22:13.286Z,14.30
2022-08-28T17:24:41.973Z,10.95
2022-08-28T17:27:10.634Z,31.60
2022-08-28T17:29:39.677Z,25.65
2022-08-28T17:32:08.856Z,15.75
2022-08-28T17:34:50.341Z,15.80
2022-08-28T17:37:27.649Z,12.32
2022-08-28T17:40:01.376Z,14.77
2022-08-28T17:42:30.380Z,12.13
2022-08-28T17:44:58.896Z,12.85
2022-08-28T17:47:30.851Z,16.42
2022-08-28T17:50:01.931Z,17.52
2022-08-28T17:52:30.517Z,14.63
2022-08-28T17:54:58.834Z,12.80
2022-08-28T17:57:30.544Z,15.18
2022-08-28T17:59:59.371Z,12.93
2022-08-28T18:02:28.946Z,13.75
2022-08-28T18:04:57.141Z,12.27
2022-08-28T18:07:27.025Z,10.75
2022-08-28T18:09:56.263Z,10.82
2022-08-28T18:12:25.422Z,11.95
2022-08-28T18:14:53.879Z,14.13
2022-08-28T18:17:22.129Z,14.65
2022-08-28T18:19:51.848Z,11.18
2022-08-28T18:22:20.096Z,12.15
2022-08-28T18:24:53.531Z,15.90
2022-08-28T18:27:22.809Z,21.70
2022-08-28T18:29:51.951Z,17.30
2022-08-28T18:32:20.398Z,15.68
2022-08-28T18:34:49.052Z,22.35
2022-08-28T18:37:17.724Z,15.75
2022-08-28T18:39:46.151Z,16.65
2022-08-28T18:42:15.935Z,17.73
2022-08-28T18:44:44.149Z,17.95
2022-08-28T18:47:12.761Z,16.35
2022-08-28T18:49:42.955Z,14.88
2022-08-28T18:52:11.137Z,17.75
2022-08-28T18:54:39.406Z,13.38
2022-08-28T18:57:09.901Z,20.48
2022-08-28T18:59:41.683Z,20.60
2022-08-28T19:02:10.018Z,19.73
2022-08-28T19:04:38.276Z,14.20
2022-08-28T19:07:06.771Z,15.52
2022-08-28T19:09:35.169Z,21.05
2022-08-28T19:12:03.986Z,15.77
2022-08-28T19:14:33.475Z,18.13
2022-08-28T19:17:03.371Z,17.17
2022-08-28T19:19:33.363Z,20.77
2022-08-28T19:22:02.347Z,20.77
2022-08-28T19:24:33.730Z,18.15
2022-08-28T19:27:02.804Z,19.40
2022-08-28T19:29:31.200Z,16.48
2022-08-28T19:31:59.464Z,19.63
2022-08-28T19:34:29.920Z,19.02
2022-08-28T19:36:58.201Z,16.05
2022-08-28T19:39:27.533Z,15.32
2022-08-28T19:41:56.357Z,19.73
2022-08-28T19:44:24.685Z,26.50
2022-08-28T19:46:53.568Z,18.02
2022-08-28T19:49:21.759Z,19.40
2022-08-28T19:51:51.389Z,16.02
2022-08-28T19:54:19.569Z,17.00
2022-08-28T19:56:47.817Z,22.25
2022-08-28T19:59:16.480Z,16.33
2022-08-28T20:01:46.465Z,15.95
2022-08-28T20:04:17.728Z,17.67
2022-08-28T20:06:46.989Z,20.73
2022-08-28T20:09:18.210Z,22.55
2022-08-28T20:11:47.163Z,19.08
2022-08-28T20:14:16.713Z,16.85
2022-08-28T20:16:48.419Z,19.58
2022-08-28T20:19:18.861Z,17.25
2022-08-28T20:21:50.103Z,16.63
2022-08-28T20:24:23.682Z,18.67
2022-08-28T20:26:52.888Z,20.65
2022-08-28T20:29:21.701Z,16.60
2022-08-28T20:31:50.096Z,15.07
2022-08-28T20:34:19.831Z,16.27
2022-08-28T20:36:48.572Z,21.85
2022-08-28T20:39:17.170Z,17.30
2022-08-28T20:41:48.155Z,15.75
2022-08-28T20:44:18.456Z,15.93
2022-08-28T20:46:51.248Z,17.77
2022-08-28T20:49:22.522Z,23.20
2022-08-28T20:52:01.383Z,18.83
2022-08-28T20:54:32.185Z,20.67
2022-08-28T20:57:03.663Z,18.35
2022-08-28T20:59:37.279Z,27.35
2022-08-28T21:02:12.237Z,23.38
2022-08-28T21:04:43.642Z,21.80
2022-08-28T21:07:14.656Z,21.85
2022-08-28T21:10:05.001Z,23.20
2022-08-28T21:12:34.665Z,23.10
2022-08-28T21:15:04.222Z,27.88
2022-08-28T21:17:32.887Z,29.80
2022-08-28T21:20:04.440Z,26.52
2022-08-28T21:22:34.508Z,30.95
2022-08-28T21:25:04.601Z,27.70
2022-08-28T21:27:34.863Z,30.77
2022-08-28T21:30:03.652Z,28.70
2022-08-28T21:32:33.947Z,23.83
2022-08-28T21:35:03.135Z,24.27
2022-08-28T21:37:31.354Z,25.17
2022-08-28T21:40:00.874Z,22.85
2022-08-28T21:42:29.853Z,20.60
2022-08-28T21:44:59.589Z,23.75
2022-08-28T21:47:28.125Z,27.80
2022-08-28T21:49:57.750Z,29.95
2022-08-28T21:52:30.385Z,28.88
2022-08-28T21:54:59.750Z,20.98
2022-08-28T21:57:28.731Z,20.92
2022-08-28T21:59:58.958Z,22.48
2022-08-28T22:02:29.272Z,24.23
2022-08-28T22:04:57.755Z,25.90
2022-08-28T22:07:26.305Z,19.88
2022-08-28T22:09:54.573Z,28.42
2022-08-28T22:12:23.175Z,27.80
2022-08-28T22:14:51.616Z,24.48
2022-08-28T22:17:20.198Z,26.45
2022-08-28T22:19:49.859Z,32.40
2022-08-28T22:22:35.403Z,23.77
2022-08-28T22:25:03.877Z,25.63
2022-08-28T22:27:33.069Z,26.30
2022-08-28T22:30:01.285Z,22.92
2022-08-28T22:32:29.483Z,30.58
2022-08-28T22:34:59.033Z,29.33
2022-08-28T22:37:27.388Z,24.67
2022-08-28T22:39:55.577Z,24.88
2022-08-28T22:42:23.711Z,24.23
2022-08-28T22:44:51.856Z,32.50
2022-08-28T22:47:20.291Z,26.77
2022-08-28T22:49:48.687Z,28.70
2022-08-28T22:52:18.590Z,26.02
2022-08-28T22:54:47.180Z,30.20
2022-08-28T22:57:21.196Z,28.05
2022-08-28T22:59:49.455Z,29.60
2022-08-28T23:02:20.112Z,32.88
2022-08-28T23:04:52.207Z,42.92
2022-08-28T23:07:22.005Z,51.05
2022-08-28T23:09:50.295Z,47.92
2022-08-28T23:12:18.675Z,43.85
2022-08-28T23:14:48.823Z,42.25
2022-08-28T23:17:18.689Z,35.50
2022-08-28T23:19:48.338Z,39.55
2022-08-28T23:22:17.639Z,33.58
2022-08-28T23:24:48.887Z,43.13
2022-08-28T23:27:36.169Z,35.10
2022-08-28T23:30:08.339Z,35.63
2022-08-28T23:32:36.793Z,32.85
2022-08-28T23:35:07.243Z,34.28
2022-08-28T23:37:36.930Z,35.05
2022-08-28T23:40:11.124Z,29.92
2022-08-28T23:42:40.699Z,32.10
2022-08-28T23:45:10.319Z,26.38
2022-08-28T23:47:40.086Z,27.58
2022-08-28T23:50:11.903Z,27.13
2022-08-28T23:52:40.155Z,29.38
2022-08-28T23:55:10.730Z,27.25
2022-08-28T23:57:39.158Z,31.10
