createdAt,value
2017-09-11T00:00:13.939Z,995.8
2017-09-11T00:01:15.339Z,995.7
2017-09-11T00:02:16.738Z,995.7
2017-09-11T00:03:18.139Z,995.7
2017-09-11T00:04:19.533Z,995.7
2017-09-11T00:05:20.934Z,995.7
2017-09-11T00:06:22.331Z,995.7
2017-09-11T00:07:23.763Z,995.7
2017-09-11T00:08:25.135Z,995.7
2017-09-11T00:09:26.535Z,995.6
2017-09-11T00:10:27.934Z,995.6
2017-09-11T00:11:29.333Z,995.5
2017-09-11T00:12:30.732Z,995.5
2017-09-11T00:13:32.127Z,995.5
2017-09-11T00:14:33.523Z,995.4
2017-09-11T00:15:34.922Z,995.4
2017-09-11T00:16:36.323Z,995.4
2017-09-11T00:17:37.719Z,995.3
2017-09-11T00:18:39.117Z,995.3
2017-09-11T00:19:40.515Z,995.3
2017-09-11T00:20:41.912Z,995.3
2017-09-11T00:21:43.311Z,995.3
2017-09-11T00:22:44.706Z,995.2
2017-09-11T00:23:46.107Z,995.3
2017-09-11T00:24:47.504Z,995.2
2017-09-11T00:25:48.902Z,995.3
2017-09-11T00:26:50.303Z,995.2
2017-09-11T00:27:51.703Z,995.2
2017-09-11T00:28:53.101Z,995.3
2017-09-11T00:29:54.503Z,995.2
2017-09-11T00:30:55.903Z,995.2
2017-09-11T00:31:57.302Z,995.3
2017-09-11T00:32:58.698Z,995.3
2017-09-11T00:34:00.093Z,995.2
2017-09-11T00:35:01.518Z,995.3
2017-09-11T00:36:02.911Z,995.2
2017-09-11T00:37:04.309Z,995.3
2017-09-11T00:38:05.715Z,995.3
2017-09-11T00:39:07.110Z,995.3
2017-09-11T00:40:08.506Z,995.3
2017-09-11T00:41:09.904Z,995.3
2017-09-11T00:42:11.301Z,995.2
2017-09-11T00:43:12.699Z,995.3
2017-09-11T00:44:14.105Z,995.3
2017-09-11T00:45:15.506Z,995.2
2017-09-11T00:46:16.913Z,995.2
2017-09-11T00:47:18.306Z,995.2
2017-09-11T00:48:19.702Z,995.2
2017-09-11T00:49:21.104Z,995.2
2017-09-11T00:50:24.234Z,995.1
2017-09-11T00:51:25.634Z,995.1
2017-09-11T00:52:27.038Z,995.1
2017-09-11T00:53:28.444Z,995.2
2017-09-11T00:54:29.842Z,995.1
2017-09-11T00:55:31.244Z,995.1
2017-09-11T00:56:32.638Z,995.1
2017-09-11T00:57:34.038Z,995.1
2017-09-11T00:58:35.436Z,995.0
2017-09-11T00:59:36.845Z,995.0
2017-09-11T01:00:38.257Z,995.0
2017-09-11T01:01:39.668Z,995.0
2017-09-11T01:02:41.063Z,995.1
2017-09-11T01:03:42.467Z,995.0
2017-09-11T01:04:43.864Z,995.0
2017-09-11T01:05:45.266Z,995.1
2017-09-11T01:06:46.669Z,995.0
2017-09-11T01:07:48.066Z,995.0
2017-09-11T01:08:49.463Z,994.9
2017-09-11T01:09:50.858Z,994.9
2017-09-11T01:10:52.264Z,994.9
2017-09-11T01:11:53.663Z,994.9
2017-09-11T01:12:55.059Z,994.9
2017-09-11T01:13:56.461Z,994.9
2017-09-11T01:14:58.081Z,994.9
2017-09-11T01:15:59.474Z,994.9
2017-09-11T01:17:00.878Z,994.9
2017-09-11T01:18:02.290Z,994.9
2017-09-11T01:19:03.688Z,994.9
2017-09-11T01:20:05.084Z,994.9
2017-09-11T01:21:06.481Z,994.9
2017-09-11T01:22:07.883Z,994.9
2017-09-11T01:23:09.282Z,994.9
2017-09-11T01:24:10.673Z,994.9
2017-09-11T01:25:12.071Z,994.8
2017-09-11T01:26:13.467Z,994.9
2017-09-11T01:27:14.868Z,994.9
2017-09-11T01:28:16.270Z,994.9
2017-09-11T01:29:17.676Z,994.8
2017-09-11T01:30:19.080Z,994.9
2017-09-11T01:31:20.478Z,994.8
2017-09-11T01:32:21.876Z,994.8
2017-09-11T01:33:23.276Z,994.8
2017-09-11T01:34:24.679Z,994.8
2017-09-11T01:35:26.077Z,994.8
2017-09-11T01:36:27.478Z,994.8
2017-09-11T01:37:28.873Z,994.8
2017-09-11T01:38:30.276Z,994.7
2017-09-11T01:39:31.671Z,994.7
2017-09-11T01:40:33.070Z,994.8
2017-09-11T01:41:34.466Z,994.7
2017-09-11T01:42:35.876Z,994.8
2017-09-11T01:43:37.445Z,994.8
2017-09-11T01:44:38.836Z,994.8
2017-09-11T01:45:40.234Z,994.8
2017-09-11T01:46:41.770Z,994.8
2017-09-11T01:47:43.228Z,994.8
2017-09-11T01:48:44.660Z,994.8
2017-09-11T01:49:46.021Z,994.7
2017-09-11T01:50:47.422Z,994.7
2017-09-11T01:51:48.843Z,994.7
2017-09-11T01:52:50.248Z,994.7
2017-09-11T01:53:51.645Z,994.7
2017-09-11T01:54:53.041Z,994.6
2017-09-11T01:55:54.440Z,994.7
2017-09-11T01:56:55.839Z,994.6
2017-09-11T01:57:57.241Z,994.7
2017-09-11T01:58:58.644Z,994.7
2017-09-11T02:00:00.041Z,994.6
2017-09-11T02:01:01.438Z,994.6
2017-09-11T02:02:02.841Z,994.5
2017-09-11T02:03:04.236Z,994.5
2017-09-11T02:04:05.635Z,994.5
2017-09-11T02:05:07.109Z,994.5
2017-09-11T02:06:08.534Z,994.5
2017-09-11T02:07:09.931Z,994.5
2017-09-11T02:08:11.328Z,994.5
2017-09-11T02:09:12.734Z,994.5
2017-09-11T02:10:14.134Z,994.5
2017-09-11T02:11:15.533Z,994.5
2017-09-11T02:12:16.936Z,994.4
2017-09-11T02:13:19.119Z,994.4
2017-09-11T02:14:21.056Z,994.4
2017-09-11T02:15:22.452Z,994.2
2017-09-11T02:16:23.850Z,994.3
2017-09-11T02:17:25.247Z,994.4
2017-09-11T02:18:26.646Z,994.4
2017-09-11T02:19:28.046Z,994.3
2017-09-11T02:20:29.442Z,994.3
2017-09-11T02:21:30.844Z,994.3
2017-09-11T02:22:32.238Z,994.3
2017-09-11T02:23:33.636Z,994.2
2017-09-11T02:24:35.032Z,994.3
2017-09-11T02:25:36.444Z,994.4
2017-09-11T02:26:37.841Z,994.4
2017-09-11T02:27:39.238Z,994.3
2017-09-11T02:28:40.635Z,994.3
2017-09-11T02:29:42.031Z,994.4
2017-09-11T02:30:43.429Z,994.3
2017-09-11T02:31:44.826Z,994.4
2017-09-11T02:32:46.426Z,994.3
2017-09-11T02:33:47.791Z,994.4
2017-09-11T02:34:49.180Z,994.4
2017-09-11T02:35:50.579Z,994.4
2017-09-11T02:36:51.978Z,994.4
2017-09-11T02:37:53.376Z,994.4
2017-09-11T02:38:54.774Z,994.4
2017-09-11T02:39:56.173Z,994.3
2017-09-11T02:40:57.573Z,994.3
2017-09-11T02:41:58.967Z,994.4
2017-09-11T02:43:00.368Z,994.3
2017-09-11T02:44:01.766Z,994.3
2017-09-11T02:45:03.167Z,994.3
2017-09-11T02:46:04.568Z,994.2
2017-09-11T02:47:05.966Z,994.2
2017-09-11T02:48:07.365Z,994.3
2017-09-11T02:49:08.763Z,994.2
2017-09-11T02:50:10.161Z,994.2
2017-09-11T02:51:11.556Z,994.3
2017-09-11T02:52:12.956Z,994.2
2017-09-11T02:53:14.354Z,994.3
2017-09-11T02:54:15.754Z,994.3
2017-09-11T02:55:17.153Z,994.2
2017-09-11T02:56:18.549Z,994.2
2017-09-11T02:57:20.901Z,994.3
2017-09-11T02:58:22.297Z,994.3
2017-09-11T02:59:23.697Z,994.3
2017-09-11T03:00:25.092Z,994.2
2017-09-11T03:01:26.491Z,994.3
2017-09-11T03:02:27.890Z,994.3
2017-09-11T03:03:29.287Z,994.3
2017-09-11T03:04:30.682Z,994.2
2017-09-11T03:05:32.090Z,994.2
2017-09-11T03:06:33.489Z,994.2
2017-09-11T03:07:34.887Z,994.2
2017-09-11T03:08:36.288Z,994.2
2017-09-11T03:09:37.687Z,994.2
2017-09-11T03:10:39.082Z,994.3
2017-09-11T03:11:40.480Z,994.3
2017-09-11T03:12:41.875Z,994.2
2017-09-11T03:13:43.275Z,994.3
2017-09-11T03:14:44.671Z,994.2
2017-09-11T03:15:46.077Z,994.2
2017-09-11T03:16:47.483Z,994.2
2017-09-11T03:17:48.873Z,994.2
2017-09-11T03:18:50.275Z,994.2
2017-09-11T03:19:51.668Z,994.2
2017-09-11T03:20:53.065Z,994.2
2017-09-11T03:21:54.478Z,994.2
2017-09-11T03:22:55.866Z,994.2
2017-09-11T03:23:57.273Z,994.2
2017-09-11T03:24:58.663Z,994.1
2017-09-11T03:26:00.061Z,994.2
2017-09-11T03:27:01.495Z,994.2
2017-09-11T03:28:02.886Z,994.1
2017-09-11T03:29:04.849Z,994.1
2017-09-11T03:30:06.199Z,994.1
2017-09-11T03:31:07.596Z,994.1
2017-09-11T03:32:08.990Z,994.1
2017-09-11T03:33:10.387Z,994.1
2017-09-11T03:34:11.783Z,994.1
2017-09-11T03:35:13.182Z,994.1
2017-09-11T03:36:14.582Z,994.1
2017-09-11T03:37:15.980Z,994.1
2017-09-11T03:38:17.398Z,994.2
2017-09-11T03:39:18.803Z,994.1
2017-09-11T03:40:20.199Z,994.0
2017-09-11T03:41:21.603Z,994.1
2017-09-11T03:42:23.002Z,994.1
2017-09-11T03:43:24.505Z,994.1
2017-09-11T03:44:25.900Z,994.1
2017-09-11T03:45:27.309Z,994.1
2017-09-11T03:46:28.700Z,994.1
2017-09-11T03:47:30.096Z,994.1
2017-09-11T03:48:31.501Z,994.1
2017-09-11T03:49:32.899Z,994.2
2017-09-11T03:50:34.304Z,994.1
2017-09-11T03:51:35.734Z,994.1
2017-09-11T03:52:37.133Z,994.0
2017-09-11T03:53:38.529Z,994.1
2017-09-11T03:54:39.924Z,994.1
2017-09-11T03:55:41.323Z,994.1
2017-09-11T03:56:42.721Z,994.1
2017-09-11T03:57:44.117Z,994.2
2017-09-11T03:58:45.517Z,994.2
2017-09-11T03:59:46.916Z,994.2
2017-09-11T04:00:48.312Z,994.2
2017-09-11T04:01:49.707Z,994.2
2017-09-11T04:02:51.107Z,994.2
2017-09-11T04:03:52.506Z,994.2
2017-09-11T04:04:53.908Z,994.3
2017-09-11T04:05:55.304Z,994.3
2017-09-11T04:06:56.707Z,994.3
2017-09-11T04:07:58.105Z,994.2
2017-09-11T04:08:59.505Z,994.1
2017-09-11T04:10:00.994Z,994.2
2017-09-11T04:11:02.505Z,994.2
2017-09-11T04:12:03.905Z,994.2
2017-09-11T04:13:05.303Z,994.1
2017-09-11T04:14:06.706Z,994.0
2017-09-11T04:15:08.098Z,994.1
2017-09-11T04:16:09.495Z,994.0
2017-09-11T04:17:10.893Z,994.0
2017-09-11T04:18:12.298Z,994.0
2017-09-11T04:19:13.698Z,994.0
2017-09-11T04:20:15.097Z,994.0
2017-09-11T04:21:16.498Z,994.1
2017-09-11T04:22:17.890Z,994.0
2017-09-11T04:23:19.289Z,994.0
2017-09-11T04:24:20.684Z,993.9
2017-09-11T04:25:22.087Z,993.9
2017-09-11T04:26:23.480Z,993.9
2017-09-11T04:27:24.884Z,993.9
2017-09-11T04:28:26.302Z,993.9
2017-09-11T04:29:27.693Z,993.9
2017-09-11T04:30:29.091Z,994.0
2017-09-11T04:31:30.492Z,994.0
2017-09-11T04:32:31.885Z,994.0
2017-09-11T04:33:33.287Z,994.0
2017-09-11T04:34:34.683Z,994.0
2017-09-11T04:35:36.082Z,994.0
2017-09-11T04:36:37.486Z,994.0
2017-09-11T04:37:38.881Z,994.0
2017-09-11T04:38:40.279Z,994.1
2017-09-11T04:39:41.678Z,994.1
2017-09-11T04:40:43.075Z,994.1
2017-09-11T04:41:44.476Z,994.1
2017-09-11T04:42:45.872Z,994.1
2017-09-11T04:43:47.268Z,994.1
2017-09-11T04:44:48.669Z,994.1
2017-09-11T04:45:50.061Z,994.1
2017-09-11T04:46:51.459Z,994.1
2017-09-11T04:47:52.863Z,994.1
2017-09-11T04:48:54.262Z,994.1
2017-09-11T04:49:55.696Z,994.0
2017-09-11T04:50:58.385Z,994.0
2017-09-11T04:51:59.781Z,994.0
2017-09-11T04:53:01.306Z,994.0
2017-09-11T04:54:02.704Z,993.9
2017-09-11T04:55:04.103Z,993.9
2017-09-11T04:56:05.506Z,993.8
2017-09-11T04:57:06.908Z,993.8
2017-09-11T04:58:08.303Z,993.8
2017-09-11T04:59:09.718Z,993.8
2017-09-11T05:00:11.120Z,993.9
2017-09-11T05:01:12.521Z,994.0
2017-09-11T05:02:13.929Z,993.9
2017-09-11T05:03:15.448Z,994.0
2017-09-11T05:04:16.851Z,994.0
2017-09-11T05:05:18.587Z,994.1
2017-09-11T05:06:19.934Z,994.1
2017-09-11T05:07:21.332Z,994.1
2017-09-11T05:08:23.297Z,994.1
2017-09-11T05:09:24.698Z,994.1
2017-09-11T05:10:26.098Z,994.1
2017-09-11T05:11:28.528Z,994.1
2017-09-11T05:12:29.960Z,994.2
2017-09-11T05:13:31.395Z,994.2
2017-09-11T05:14:32.847Z,994.1
2017-09-11T05:15:34.405Z,994.2
2017-09-11T05:16:35.926Z,994.1
2017-09-11T05:17:37.344Z,994.1
2017-09-11T05:18:39.977Z,994.1
2017-09-11T05:19:41.408Z,994.1
2017-09-11T05:20:42.805Z,994.1
2017-09-11T05:21:44.204Z,994.1
2017-09-11T05:22:45.661Z,994.1
2017-09-11T05:23:47.071Z,994.1
2017-09-11T05:24:48.524Z,994.1
2017-09-11T05:25:49.927Z,994.2
2017-09-11T05:26:51.338Z,994.2
2017-09-11T05:27:52.730Z,994.3
2017-09-11T05:28:54.154Z,994.3
2017-09-11T05:29:55.552Z,994.2
2017-09-11T05:30:56.954Z,994.3
2017-09-11T05:31:58.352Z,994.3
2017-09-11T05:32:59.750Z,994.3
2017-09-11T05:34:01.670Z,994.3
2017-09-11T05:35:03.071Z,994.3
2017-09-11T05:36:04.468Z,994.3
2017-09-11T05:37:05.871Z,994.3
2017-09-11T05:38:07.271Z,994.3
2017-09-11T05:39:09.763Z,994.2
2017-09-11T05:40:11.162Z,994.3
2017-09-11T05:41:12.561Z,994.3
2017-09-11T05:42:14.051Z,994.2
2017-09-11T05:43:15.571Z,994.3
2017-09-11T05:44:17.845Z,994.3
2017-09-11T05:45:19.572Z,994.2
2017-09-11T05:46:20.952Z,994.2
2017-09-11T05:47:22.365Z,994.3
2017-09-11T05:48:23.762Z,994.2
2017-09-11T05:49:25.212Z,994.2
2017-09-11T05:50:26.615Z,994.2
2017-09-11T05:51:28.015Z,994.3
2017-09-11T05:52:29.417Z,994.2
2017-09-11T05:53:30.824Z,994.2
2017-09-11T05:54:32.266Z,994.3
2017-09-11T05:55:33.665Z,994.3
2017-09-11T05:56:35.070Z,994.3
2017-09-11T05:57:36.731Z,994.3
2017-09-11T05:58:38.104Z,994.3
2017-09-11T05:59:39.506Z,994.3
2017-09-11T06:00:40.910Z,994.3
2017-09-11T06:01:42.313Z,994.4
2017-09-11T06:02:43.716Z,994.3
2017-09-11T06:03:45.130Z,994.4
2017-09-11T06:04:46.529Z,994.4
2017-09-11T06:05:47.939Z,994.4
2017-09-11T06:06:49.357Z,994.4
2017-09-11T06:07:50.757Z,994.4
2017-09-11T06:08:52.159Z,994.4
2017-09-11T06:09:53.571Z,994.4
2017-09-11T06:10:55.010Z,994.4
2017-09-11T06:11:56.412Z,994.4
2017-09-11T06:12:57.811Z,994.4
2017-09-11T06:13:59.220Z,994.5
2017-09-11T06:15:00.626Z,994.5
2017-09-11T06:16:02.022Z,994.5
2017-09-11T06:17:03.551Z,994.5
2017-09-11T06:18:04.951Z,994.5
2017-09-11T06:19:06.358Z,994.6
2017-09-11T06:20:07.760Z,994.6
2017-09-11T06:21:09.163Z,994.6
2017-09-11T06:22:10.564Z,994.6
2017-09-11T06:23:11.968Z,994.6
2017-09-11T06:24:13.373Z,994.6
2017-09-11T06:25:14.775Z,994.6
2017-09-11T06:26:16.175Z,994.7
2017-09-11T06:27:17.576Z,994.6
2017-09-11T06:28:18.986Z,994.7
2017-09-11T06:29:20.388Z,994.6
2017-09-11T06:30:21.791Z,994.6
2017-09-11T06:31:23.190Z,994.6
2017-09-11T06:32:24.593Z,994.6
2017-09-11T06:33:25.997Z,994.6
2017-09-11T06:34:27.469Z,994.6
2017-09-11T06:35:28.873Z,994.6
2017-09-11T06:36:30.675Z,994.6
2017-09-11T06:37:32.077Z,994.6
2017-09-11T06:38:33.480Z,994.5
2017-09-11T06:39:34.879Z,994.5
2017-09-11T06:40:36.280Z,994.5
2017-09-11T06:41:37.684Z,994.5
2017-09-11T06:42:39.085Z,994.5
2017-09-11T06:43:40.488Z,994.5
2017-09-11T06:44:41.889Z,994.4
2017-09-11T06:45:43.289Z,994.4
2017-09-11T06:46:44.702Z,994.4
2017-09-11T06:47:46.113Z,994.4
2017-09-11T06:48:47.540Z,994.4
2017-09-11T06:49:48.915Z,994.4
2017-09-11T06:50:50.334Z,994.4
2017-09-11T06:51:51.793Z,994.4
2017-09-11T06:52:53.193Z,994.4
2017-09-11T06:53:54.593Z,994.4
2017-09-11T06:54:55.993Z,994.4
2017-09-11T06:55:57.401Z,994.4
2017-09-11T06:56:58.817Z,994.4
2017-09-11T06:58:00.217Z,994.4
2017-09-11T06:59:01.623Z,994.4
2017-09-11T07:00:03.023Z,994.4
2017-09-11T07:01:04.422Z,994.5
2017-09-11T07:02:05.821Z,994.5
2017-09-11T07:03:07.225Z,994.6
2017-09-11T07:04:09.227Z,994.6
2017-09-11T07:05:10.719Z,994.6
2017-09-11T07:06:12.120Z,994.6
2017-09-11T07:07:13.522Z,994.6
2017-09-11T07:08:14.922Z,994.6
2017-09-11T07:09:16.329Z,994.6
2017-09-11T07:10:17.837Z,994.5
2017-09-11T07:11:19.644Z,994.5
2017-09-11T07:12:21.692Z,994.5
2017-09-11T07:13:23.367Z,994.6
2017-09-11T07:14:24.950Z,994.6
2017-09-11T07:15:26.561Z,994.7
2017-09-11T07:16:27.961Z,994.6
2017-09-11T07:17:29.360Z,994.6
2017-09-11T07:18:30.769Z,994.6
2017-09-11T07:19:32.287Z,994.6
2017-09-11T07:20:33.688Z,994.6
2017-09-11T07:21:35.272Z,994.6
2017-09-11T07:22:36.670Z,994.6
2017-09-11T07:23:38.072Z,994.6
2017-09-11T07:24:39.472Z,994.5
2017-09-11T07:25:40.883Z,994.6
2017-09-11T07:26:42.287Z,994.5
2017-09-11T07:27:43.691Z,994.5
2017-09-11T07:28:45.089Z,994.4
2017-09-11T07:29:46.490Z,994.5
2017-09-11T07:30:47.890Z,994.5
2017-09-11T07:31:49.292Z,994.5
2017-09-11T07:32:50.692Z,994.5
2017-09-11T07:33:52.096Z,994.5
2017-09-11T07:34:53.501Z,994.6
2017-09-11T07:35:54.906Z,994.6
2017-09-11T07:36:56.316Z,994.6
2017-09-11T07:37:57.713Z,994.6
2017-09-11T07:38:59.117Z,994.6
2017-09-11T07:40:00.517Z,994.7
2017-09-11T07:41:01.920Z,994.7
2017-09-11T07:42:03.332Z,994.7
2017-09-11T07:43:04.733Z,994.7
2017-09-11T07:44:06.315Z,994.8
2017-09-11T07:45:07.716Z,994.8
2017-09-11T07:46:09.119Z,994.8
2017-09-11T07:47:10.519Z,994.8
2017-09-11T07:48:11.924Z,994.8
2017-09-11T07:49:13.324Z,994.8
2017-09-11T07:50:14.726Z,994.9
2017-09-11T07:51:16.125Z,995.0
2017-09-11T07:52:17.524Z,994.8
2017-09-11T07:53:18.928Z,994.9
2017-09-11T07:54:20.356Z,994.9
2017-09-11T07:55:21.813Z,994.9
2017-09-11T07:56:23.214Z,994.8
2017-09-11T07:57:24.615Z,994.9
2017-09-11T07:58:26.018Z,994.9
2017-09-11T07:59:27.420Z,994.8
2017-09-11T08:00:28.821Z,994.9
2017-09-11T08:01:30.221Z,994.9
2017-09-11T08:02:31.622Z,994.9
2017-09-11T08:03:33.034Z,994.9
2017-09-11T08:04:34.444Z,994.9
2017-09-11T08:05:35.831Z,994.9
2017-09-11T08:06:37.229Z,994.9
2017-09-11T08:07:38.639Z,994.9
2017-09-11T08:08:40.049Z,995.0
2017-09-11T08:09:41.445Z,995.0
2017-09-11T08:10:42.847Z,995.0
2017-09-11T08:11:44.531Z,995.0
2017-09-11T08:12:45.982Z,994.9
2017-09-11T08:13:47.395Z,995.0
2017-09-11T08:14:48.797Z,995.0
2017-09-11T08:15:50.199Z,995.0
2017-09-11T08:16:51.681Z,995.0
2017-09-11T08:17:53.127Z,995.0
2017-09-11T08:18:54.506Z,995.1
2017-09-11T08:19:55.906Z,995.0
2017-09-11T08:20:57.307Z,995.1
2017-09-11T08:21:58.715Z,995.0
2017-09-11T08:23:00.117Z,995.0
2017-09-11T08:24:01.530Z,995.0
2017-09-11T08:25:02.926Z,995.0
2017-09-11T08:26:04.330Z,995.1
2017-09-11T08:27:05.747Z,995.1
2017-09-11T08:28:07.146Z,995.1
2017-09-11T08:29:09.499Z,995.1
2017-09-11T08:30:10.909Z,995.2
2017-09-11T08:31:12.313Z,995.1
2017-09-11T08:32:13.717Z,995.1
2017-09-11T08:33:15.116Z,995.1
2017-09-11T08:34:16.517Z,995.1
2017-09-11T08:35:17.916Z,995.0
2017-09-11T08:36:19.321Z,995.1
2017-09-11T08:37:20.722Z,995.1
2017-09-11T08:38:22.124Z,995.1
2017-09-11T08:39:23.528Z,995.1
2017-09-11T08:40:24.928Z,995.1
2017-09-11T08:41:26.331Z,995.1
2017-09-11T08:42:27.729Z,995.1
2017-09-11T08:43:29.130Z,995.1
2017-09-11T08:44:30.531Z,995.1
2017-09-11T08:45:31.937Z,995.1
2017-09-11T08:46:33.339Z,995.1
2017-09-11T08:47:34.814Z,995.1
2017-09-11T08:48:36.212Z,995.2
2017-09-11T08:49:37.617Z,995.2
2017-09-11T08:50:39.017Z,995.2
2017-09-11T08:51:40.420Z,995.1
2017-09-11T08:52:41.822Z,995.2
2017-09-11T08:53:43.234Z,995.1
2017-09-11T08:54:44.635Z,995.2
2017-09-11T08:55:46.035Z,995.2
2017-09-11T08:56:47.438Z,995.2
2017-09-11T08:57:48.841Z,995.2
2017-09-11T08:58:50.273Z,995.2
2017-09-11T08:59:56.395Z,995.2
2017-09-11T09:00:57.817Z,995.2
2017-09-11T09:01:59.209Z,995.2
2017-09-11T09:03:00.615Z,995.2
2017-09-11T09:04:02.027Z,995.3
2017-09-11T09:05:03.437Z,995.3
2017-09-11T09:06:04.867Z,995.2
2017-09-11T09:07:06.592Z,995.2
2017-09-11T09:08:09.890Z,995.2
2017-09-11T09:09:11.562Z,995.2
2017-09-11T09:10:13.074Z,995.3
2017-09-11T09:11:14.472Z,995.2
2017-09-11T09:12:15.874Z,995.2
2017-09-11T09:13:17.282Z,995.3
2017-09-11T09:14:18.684Z,995.2
2017-09-11T09:15:20.091Z,995.2
2017-09-11T09:16:21.489Z,995.2
2017-09-11T09:17:22.895Z,995.2
2017-09-11T09:18:24.298Z,995.3
2017-09-11T09:19:25.701Z,995.3
2017-09-11T09:20:27.099Z,995.3
2017-09-11T09:21:28.506Z,995.4
2017-09-11T09:22:29.912Z,995.3
2017-09-11T09:23:31.316Z,995.4
2017-09-11T09:24:32.714Z,995.3
2017-09-11T09:25:34.114Z,995.2
2017-09-11T09:26:35.515Z,995.3
2017-09-11T09:27:36.919Z,995.4
2017-09-11T09:28:38.321Z,995.4
2017-09-11T09:29:39.727Z,995.4
2017-09-11T09:30:41.137Z,995.4
2017-09-11T09:31:42.576Z,995.4
2017-09-11T09:32:43.976Z,995.4
2017-09-11T09:33:45.380Z,995.4
2017-09-11T09:34:46.786Z,995.4
2017-09-11T09:35:48.193Z,995.4
2017-09-11T09:36:49.596Z,995.4
2017-09-11T09:37:50.994Z,995.4
2017-09-11T09:38:52.395Z,995.3
2017-09-11T09:39:53.797Z,995.4
2017-09-11T09:40:55.206Z,995.4
2017-09-11T09:41:56.607Z,995.4
2017-09-11T09:42:58.015Z,995.4
2017-09-11T09:43:59.418Z,995.4
2017-09-11T09:45:00.817Z,995.3
2017-09-11T09:46:02.218Z,995.3
2017-09-11T09:47:03.621Z,995.4
2017-09-11T09:48:05.029Z,995.3
2017-09-11T09:49:06.426Z,995.3
2017-09-11T09:50:07.834Z,995.3
2017-09-11T09:51:09.237Z,995.3
2017-09-11T09:52:10.640Z,995.3
2017-09-11T09:53:12.044Z,995.4
2017-09-11T09:54:13.444Z,995.4
2017-09-11T09:55:14.847Z,995.3
2017-09-11T09:56:16.248Z,995.3
2017-09-11T09:57:17.655Z,995.3
2017-09-11T09:58:19.055Z,995.3
2017-09-11T09:59:20.455Z,995.3
2017-09-11T10:00:21.856Z,995.3
2017-09-11T10:01:23.257Z,995.3
2017-09-11T10:02:24.661Z,995.4
2017-09-11T10:03:26.062Z,995.3
2017-09-11T10:04:27.465Z,995.2
2017-09-11T10:05:28.869Z,995.3
2017-09-11T10:06:30.273Z,995.3
2017-09-11T10:07:31.748Z,995.3
2017-09-11T10:08:33.150Z,995.3
2017-09-11T10:09:34.552Z,995.3
2017-09-11T10:10:35.955Z,995.2
2017-09-11T10:11:37.361Z,995.2
2017-09-11T10:12:38.836Z,995.2
2017-09-11T10:13:40.236Z,995.3
2017-09-11T10:14:42.002Z,995.2
2017-09-11T10:15:43.414Z,995.3
2017-09-11T10:16:44.823Z,995.2
2017-09-11T10:17:46.223Z,995.2
2017-09-11T10:18:47.629Z,995.2
2017-09-11T10:19:49.039Z,995.3
2017-09-11T10:20:50.444Z,995.4
2017-09-11T10:21:51.890Z,995.3
2017-09-11T10:22:55.881Z,995.3
2017-09-11T10:23:57.285Z,995.2
2017-09-11T10:24:58.690Z,995.3
2017-09-11T10:26:00.094Z,995.3
2017-09-11T10:27:01.521Z,995.2
2017-09-11T10:28:02.924Z,995.3
2017-09-11T10:29:04.325Z,995.3
2017-09-11T10:30:05.727Z,995.4
2017-09-11T10:31:07.130Z,995.3
2017-09-11T10:32:08.576Z,995.3
2017-09-11T10:33:09.984Z,995.4
2017-09-11T10:34:11.389Z,995.3
2017-09-11T10:35:12.790Z,995.3
2017-09-11T10:36:14.190Z,995.3
2017-09-11T10:37:15.593Z,995.4
2017-09-11T10:38:16.997Z,995.4
2017-09-11T10:39:18.401Z,995.5
2017-09-11T10:40:19.806Z,995.4
2017-09-11T10:41:21.219Z,995.5
2017-09-11T10:42:22.615Z,995.5
2017-09-11T10:43:24.023Z,995.5
2017-09-11T10:44:25.423Z,995.5
2017-09-11T10:45:26.828Z,995.5
2017-09-11T10:46:28.233Z,995.5
2017-09-11T10:47:29.645Z,995.4
2017-09-11T10:48:31.041Z,995.5
2017-09-11T10:49:32.445Z,995.5
2017-09-11T10:50:33.846Z,995.5
2017-09-11T10:51:35.256Z,995.5
2017-09-11T10:52:36.649Z,995.5
2017-09-11T10:53:38.053Z,995.4
2017-09-11T10:54:39.457Z,995.5
2017-09-11T10:55:40.865Z,995.4
2017-09-11T10:56:42.263Z,995.4
2017-09-11T10:57:43.666Z,995.5
2017-09-11T10:58:45.066Z,995.4
2017-09-11T10:59:46.472Z,995.4
2017-09-11T11:00:47.875Z,995.3
2017-09-11T11:01:49.276Z,995.3
2017-09-11T11:02:50.680Z,995.3
2017-09-11T11:03:52.084Z,995.2
2017-09-11T11:04:53.486Z,995.3
2017-09-11T11:05:54.887Z,995.3
2017-09-11T11:06:56.292Z,995.3
2017-09-11T11:07:57.696Z,995.3
2017-09-11T11:08:59.099Z,995.3
2017-09-11T11:10:00.504Z,995.2
2017-09-11T11:11:01.905Z,995.2
2017-09-11T11:12:03.316Z,995.2
2017-09-11T11:13:04.717Z,995.1
2017-09-11T11:14:06.123Z,995.2
2017-09-11T11:15:07.573Z,995.2
2017-09-11T11:16:08.981Z,995.1
2017-09-11T11:17:10.388Z,995.2
2017-09-11T11:18:11.793Z,995.2
2017-09-11T11:19:13.194Z,995.2
2017-09-11T11:20:14.597Z,995.3
2017-09-11T11:21:16.002Z,995.2
2017-09-11T11:22:17.409Z,995.2
2017-09-11T11:23:18.814Z,995.3
2017-09-11T11:24:20.224Z,995.2
2017-09-11T11:25:21.620Z,995.3
2017-09-11T11:26:23.024Z,995.3
2017-09-11T11:27:24.426Z,995.3
2017-09-11T11:28:25.832Z,995.2
2017-09-11T11:29:27.237Z,995.2
2017-09-11T11:30:28.641Z,995.3
2017-09-11T11:31:30.048Z,995.3
2017-09-11T11:32:31.450Z,995.3
2017-09-11T11:33:32.855Z,995.3
2017-09-11T11:34:34.258Z,995.3
2017-09-11T11:35:35.664Z,995.4
2017-09-11T11:36:37.068Z,995.3
2017-09-11T11:37:38.473Z,995.3
2017-09-11T11:38:39.879Z,995.3
2017-09-11T11:39:41.282Z,995.3
2017-09-11T11:40:42.703Z,995.3
2017-09-11T11:41:44.115Z,995.3
2017-09-11T11:42:45.519Z,995.3
2017-09-11T11:43:46.928Z,995.3
2017-09-11T11:44:48.334Z,995.4
2017-09-11T11:45:49.738Z,995.3
2017-09-11T11:46:51.142Z,995.4
2017-09-11T11:47:52.545Z,995.4
2017-09-11T11:48:53.946Z,995.4
2017-09-11T11:49:55.351Z,995.4
2017-09-11T11:50:56.753Z,995.3
2017-09-11T11:51:58.156Z,995.4
2017-09-11T11:52:59.563Z,995.4
2017-09-11T11:54:00.967Z,995.4
2017-09-11T11:55:02.371Z,995.3
2017-09-11T11:56:03.773Z,995.4
2017-09-11T11:57:05.175Z,995.4
2017-09-11T11:58:06.626Z,995.3
2017-09-11T11:59:08.005Z,995.3
2017-09-11T12:00:09.412Z,995.3
2017-09-11T12:01:10.818Z,995.3
2017-09-11T12:02:12.219Z,995.4
2017-09-11T12:03:13.626Z,995.5
2017-09-11T12:04:15.042Z,995.5
2017-09-11T12:05:16.447Z,995.4
2017-09-11T12:06:17.856Z,995.5
2017-09-11T12:07:19.263Z,995.5
2017-09-11T12:08:20.666Z,995.4
2017-09-11T12:09:22.072Z,995.4
2017-09-11T12:10:23.475Z,995.5
2017-09-11T12:11:24.883Z,995.5
2017-09-11T12:12:26.345Z,995.4
2017-09-11T12:13:27.749Z,995.5
2017-09-11T12:14:29.156Z,995.5
2017-09-11T12:15:30.561Z,995.5
2017-09-11T12:16:31.964Z,995.5
2017-09-11T12:17:33.428Z,995.5
2017-09-11T12:18:34.904Z,995.5
2017-09-11T12:19:36.363Z,995.5
2017-09-11T12:20:37.768Z,995.5
2017-09-11T12:21:39.174Z,995.5
2017-09-11T12:22:40.576Z,995.5
2017-09-11T12:23:41.997Z,995.5
2017-09-11T12:24:43.410Z,995.5
2017-09-11T12:25:44.812Z,995.5
2017-09-11T12:26:46.227Z,995.6
2017-09-11T12:27:47.635Z,995.5
2017-09-11T12:28:49.076Z,995.6
2017-09-11T12:29:50.870Z,995.5
2017-09-11T12:30:52.267Z,995.5
2017-09-11T12:31:53.708Z,995.6
2017-09-11T12:32:55.107Z,995.5
2017-09-11T12:33:56.509Z,995.5
2017-09-11T12:34:58.056Z,995.5
2017-09-11T12:35:59.622Z,995.6
2017-09-11T12:37:01.388Z,995.4
2017-09-11T12:38:02.792Z,995.4
2017-09-11T12:39:04.204Z,995.3
2017-09-11T12:40:05.948Z,995.3
2017-09-11T12:41:07.356Z,995.4
2017-09-11T12:42:08.760Z,995.4
2017-09-11T12:43:10.161Z,995.4
2017-09-11T12:44:11.880Z,995.4
2017-09-11T12:45:13.286Z,995.4
2017-09-11T12:46:14.710Z,995.5
2017-09-11T12:47:16.123Z,995.3
2017-09-11T12:48:17.527Z,995.4
2017-09-11T12:49:19.872Z,995.4
2017-09-11T12:51:01.356Z,995.5
2017-09-11T12:52:02.802Z,995.5
2017-09-11T12:53:04.319Z,995.6
2017-09-11T12:54:05.715Z,995.6
2017-09-11T12:55:07.755Z,995.6
2017-09-11T12:56:09.173Z,995.6
2017-09-11T12:57:10.663Z,995.7
2017-09-11T12:58:13.604Z,995.7
2017-09-11T12:59:15.322Z,995.7
2017-09-11T13:00:16.926Z,995.6
2017-09-11T13:01:18.629Z,995.6
2017-09-11T13:02:20.297Z,995.7
2017-09-11T13:03:22.017Z,995.6
2017-09-11T13:04:26.277Z,995.6
2017-09-11T13:05:27.335Z,995.7
2017-09-11T13:06:30.126Z,995.7
2017-09-11T13:07:31.757Z,995.6
2017-09-11T13:08:37.608Z,995.7
2017-09-11T13:09:39.248Z,995.6
2017-09-11T13:10:41.003Z,995.7
2017-09-11T13:11:42.719Z,995.6