createdAt,value
2019-05-02T00:00:15.110Z,82.00
2019-05-02T00:02:48.098Z,83.00
2019-05-02T00:05:20.276Z,83.60
2019-05-02T00:07:53.806Z,83.80
2019-05-02T00:10:26.066Z,84.50
2019-05-02T00:12:57.496Z,84.80
2019-05-02T00:15:33.055Z,85.40
2019-05-02T00:18:03.177Z,85.80
2019-05-02T00:20:33.340Z,86.50
2019-05-02T00:23:04.172Z,86.70
2019-05-02T00:25:34.466Z,86.80
2019-05-02T00:28:07.768Z,87.30
2019-05-02T00:30:39.533Z,87.60
2019-05-02T00:33:10.884Z,87.60
2019-05-02T00:35:46.148Z,87.90
2019-05-02T00:38:14.549Z,88.60
2019-05-02T00:40:46.505Z,89.10
2019-05-02T00:43:18.356Z,90.00
2019-05-02T00:45:48.666Z,90.20
2019-05-02T00:48:42.761Z,90.60
2019-05-02T00:51:13.302Z,90.90
2019-05-02T00:53:44.414Z,91.20
2019-05-02T00:56:15.818Z,91.60
2019-05-02T00:58:46.539Z,92.00
2019-05-02T01:01:31.003Z,92.10
2019-05-02T01:04:07.815Z,92.40
2019-05-02T01:06:38.668Z,92.60
2019-05-02T01:09:12.880Z,93.10
2019-05-02T01:11:43.318Z,93.70
2019-05-02T01:14:14.108Z,94.20
2019-05-02T01:16:45.259Z,94.90
2019-05-02T01:19:17.978Z,95.40
2019-05-02T01:21:48.992Z,96.00
2019-05-02T01:24:19.523Z,96.60
2019-05-02T01:27:04.527Z,98.20
2019-05-02T01:29:40.702Z,98.40
2019-05-02T01:32:17.958Z,99.30
2019-05-02T01:34:57.208Z,99.90
2019-05-02T01:37:51.076Z,99.90
2019-05-02T01:40:22.933Z,99.90
2019-05-02T01:42:57.569Z,99.90
2019-05-02T01:45:28.439Z,99.90
2019-05-02T01:47:59.253Z,99.90
2019-05-02T01:50:33.542Z,99.90
2019-05-02T01:53:02.779Z,99.90
2019-05-02T01:55:32.889Z,99.90
2019-05-02T01:58:03.371Z,99.90
2019-05-02T02:00:33.897Z,99.90
2019-05-02T02:03:09.145Z,99.90
2019-05-02T02:05:37.871Z,99.90
2019-05-02T02:08:09.309Z,99.90
2019-05-02T02:10:39.993Z,99.90
2019-05-02T02:13:11.540Z,99.90
2019-05-02T02:15:42.088Z,99.90
2019-05-02T02:18:15.021Z,99.90
2019-05-02T02:21:10.694Z,99.90
2019-05-02T02:23:51.102Z,99.90
2019-05-02T02:26:22.411Z,99.90
2019-05-02T02:28:54.091Z,99.90
2019-05-02T02:31:24.810Z,99.90
2019-05-02T02:33:56.168Z,99.90
2019-05-02T02:36:31.806Z,99.90
2019-05-02T02:38:59.014Z,99.90
2019-05-02T02:41:29.338Z,99.90
2019-05-02T02:44:17.563Z,99.90
2019-05-02T02:46:48.806Z,99.90
2019-05-02T02:49:22.091Z,99.90
2019-05-02T02:51:57.944Z,99.90
2019-05-02T02:54:24.446Z,99.90
2019-05-02T02:56:55.085Z,99.90
2019-05-02T02:59:28.079Z,99.90
2019-05-02T03:02:08.734Z,99.90
2019-05-02T03:04:30.837Z,99.90
2019-05-02T03:07:01.997Z,99.90
2019-05-02T03:09:32.477Z,99.90
2019-05-02T03:12:20.284Z,99.90
2019-05-02T03:14:55.066Z,99.90
2019-05-02T03:17:28.750Z,99.90
2019-05-02T03:20:01.618Z,99.90
2019-05-02T03:22:34.972Z,99.90
2019-05-02T03:25:03.779Z,99.90
2019-05-02T03:27:37.161Z,99.90
2019-05-02T03:30:07.301Z,99.90
2019-05-02T03:32:39.890Z,99.90
2019-05-02T03:35:17.622Z,99.90
2019-05-02T03:37:44.891Z,99.90
2019-05-02T03:40:15.787Z,99.90
2019-05-02T03:42:47.838Z,99.90
2019-05-02T03:45:19.320Z,99.90
2019-05-02T03:47:49.849Z,99.90
2019-05-02T03:50:31.233Z,99.90
2019-05-02T03:52:54.392Z,99.90
2019-05-02T03:55:31.339Z,99.90
2019-05-02T03:57:59.288Z,99.90
2019-05-02T04:00:29.881Z,99.90
2019-05-02T04:03:02.364Z,99.90
2019-05-02T04:05:33.633Z,99.90
2019-05-02T04:08:06.713Z,99.90
2019-05-02T04:11:14.195Z,99.90
2019-05-02T04:13:45.410Z,99.90
2019-05-02T04:16:17.726Z,99.90
2019-05-02T04:18:55.834Z,99.90
2019-05-02T04:21:25.963Z,99.90
2019-05-02T04:24:07.512Z,99.90
2019-05-02T04:26:29.307Z,99.90
2019-05-02T04:29:00.433Z,99.90
2019-05-02T04:31:31.881Z,99.90
2019-05-02T04:34:13.682Z,99.90
2019-05-02T04:36:35.752Z,99.90
2019-05-02T04:39:12.596Z,99.90
2019-05-02T04:41:42.519Z,99.90
2019-05-02T04:44:13.325Z,99.90
2019-05-02T04:46:44.231Z,99.90
2019-05-02T04:49:19.960Z,99.90
2019-05-02T04:52:01.838Z,99.90
2019-05-02T04:54:25.844Z,99.90
2019-05-02T04:56:55.354Z,99.90
2019-05-02T04:59:28.290Z,99.90
2019-05-02T05:02:01.352Z,99.90
2019-05-02T05:04:38.917Z,99.90
2019-05-02T05:07:04.438Z,99.90
2019-05-02T05:09:35.328Z,99.90
2019-05-02T05:12:07.136Z,99.90
2019-05-02T05:14:39.128Z,99.90
2019-05-02T05:17:09.813Z,99.90
2019-05-02T05:19:40.192Z,99.90
2019-05-02T05:22:11.950Z,99.90
2019-05-02T05:24:55.614Z,99.90
2019-05-02T05:27:27.505Z,99.90
2019-05-02T05:29:59.445Z,99.90
2019-05-02T05:32:30.896Z,99.90
2019-05-02T05:35:03.248Z,99.90
2019-05-02T05:37:34.192Z,99.90
2019-05-02T05:40:05.413Z,99.90
2019-05-02T05:42:37.911Z,99.90
2019-05-02T05:45:13.856Z,99.90
2019-05-02T05:47:47.885Z,99.90
2019-05-02T05:50:18.751Z,99.90
2019-05-02T05:52:51.777Z,99.90
2019-05-02T05:55:24.399Z,99.90
2019-05-02T05:57:59.920Z,99.90
2019-05-02T06:00:27.781Z,99.90
2019-05-02T06:03:10.305Z,99.90
2019-05-02T06:05:33.152Z,99.90
2019-05-02T06:08:03.547Z,99.90
2019-05-02T06:10:33.893Z,99.90
2019-05-02T06:13:05.233Z,99.90
2019-05-02T06:15:39.028Z,99.90
2019-05-02T06:18:09.581Z,99.90
2019-05-02T06:20:40.148Z,99.90
2019-05-02T06:23:10.856Z,99.90
2019-05-02T06:25:42.734Z,99.90
2019-05-02T06:28:13.966Z,99.90
2019-05-02T06:30:44.571Z,99.90
2019-05-02T06:33:14.324Z,99.90
2019-05-02T06:35:45.055Z,99.90
2019-05-02T06:38:15.832Z,99.90
2019-05-02T06:40:49.146Z,99.90
2019-05-02T06:43:23.688Z,99.90
2019-05-02T06:45:58.882Z,99.90
2019-05-02T06:48:29.890Z,99.90
2019-05-02T06:51:01.200Z,99.90
2019-05-02T06:53:35.101Z,99.90
2019-05-02T06:56:08.015Z,99.90
2019-05-02T06:58:42.030Z,99.90
2019-05-02T07:01:16.309Z,99.90
2019-05-02T07:03:47.442Z,99.90
2019-05-02T07:06:19.197Z,99.90
2019-05-02T07:08:49.711Z,99.90
2019-05-02T07:11:20.755Z,99.90
2019-05-02T07:13:52.029Z,99.90
2019-05-02T07:16:39.157Z,99.90
2019-05-02T07:19:27.198Z,99.90
2019-05-02T07:21:58.655Z,99.90
2019-05-02T07:24:30.585Z,99.90
2019-05-02T07:27:02.540Z,99.90
2019-05-02T07:29:33.952Z,99.90
2019-05-02T07:32:05.141Z,99.90
2019-05-02T07:34:35.841Z,99.90
2019-05-02T07:37:08.454Z,99.90
2019-05-02T07:39:40.875Z,99.90
2019-05-02T07:42:15.214Z,99.90
2019-05-02T07:44:47.603Z,99.90
2019-05-02T07:47:18.264Z,99.90
2019-05-02T07:49:49.273Z,99.90
2019-05-02T07:52:19.740Z,99.90
2019-05-02T07:54:50.990Z,99.90
2019-05-02T07:57:37.022Z,99.90
2019-05-02T08:00:10.046Z,99.90
2019-05-02T08:02:41.198Z,99.90
2019-05-02T08:05:15.697Z,99.90
2019-05-02T08:07:45.123Z,99.90
2019-05-02T08:10:23.714Z,99.90
2019-05-02T08:12:52.141Z,99.90
2019-05-02T08:15:24.779Z,99.90
2019-05-02T08:17:56.683Z,99.90
2019-05-02T08:20:27.585Z,99.90
2019-05-02T08:22:58.267Z,99.90
2019-05-02T08:25:29.322Z,99.90
2019-05-02T08:28:10.112Z,99.90
2019-05-02T08:30:42.436Z,99.90
2019-05-02T08:33:12.963Z,99.90
2019-05-02T08:35:44.357Z,99.90
2019-05-02T08:38:17.767Z,99.90
2019-05-02T08:40:49.596Z,99.90
2019-05-02T08:43:20.260Z,99.90
2019-05-02T08:45:51.403Z,99.90
2019-05-02T08:48:22.802Z,99.90
2019-05-02T08:50:52.877Z,99.90
2019-05-02T08:53:24.041Z,99.90
2019-05-02T08:55:54.513Z,99.90
2019-05-02T08:58:24.700Z,99.90
2019-05-02T09:00:55.477Z,99.90
2019-05-02T09:03:26.368Z,99.90
2019-05-02T09:06:05.643Z,99.90
2019-05-02T09:08:29.846Z,99.90
2019-05-02T09:11:00.276Z,99.90
2019-05-02T09:13:33.028Z,99.90
2019-05-02T09:16:05.811Z,99.90
2019-05-02T09:18:40.561Z,99.90
2019-05-02T09:21:08.503Z,99.90
2019-05-02T09:23:42.014Z,99.90
2019-05-02T09:26:13.463Z,99.90
2019-05-02T09:28:44.409Z,99.50
2019-05-02T09:31:16.376Z,98.50
2019-05-02T09:33:47.235Z,97.30
2019-05-02T09:36:17.810Z,95.70
2019-05-02T09:38:48.776Z,94.10
2019-05-02T09:41:22.096Z,92.80
2019-05-02T09:43:52.874Z,91.80
2019-05-02T09:46:23.460Z,90.70
2019-05-02T09:48:57.135Z,90.10
2019-05-02T09:51:26.036Z,90.10
2019-05-02T09:53:57.015Z,87.90
2019-05-02T09:56:28.071Z,84.30
2019-05-02T09:59:06.259Z,82.80
2019-05-02T10:01:35.472Z,81.90
2019-05-02T10:04:07.642Z,81.00
2019-05-02T10:06:38.549Z,80.20
2019-05-02T10:09:12.116Z,80.40
2019-05-02T10:11:42.625Z,78.40
2019-05-02T10:14:14.282Z,76.80
2019-05-02T10:16:45.254Z,77.00
2019-05-02T10:19:16.374Z,75.60
2019-05-02T10:21:51.394Z,75.60
2019-05-02T10:24:19.699Z,75.60
2019-05-02T10:26:55.271Z,74.80
2019-05-02T10:29:28.485Z,73.40
2019-05-02T10:32:23.687Z,72.00
2019-05-02T10:35:18.256Z,71.90
2019-05-02T10:38:17.692Z,70.80
2019-05-02T10:41:01.791Z,68.90
2019-05-02T10:43:42.424Z,67.70
2019-05-02T10:46:20.162Z,65.90
2019-05-02T10:48:59.230Z,63.50
2019-05-02T10:51:36.395Z,63.50
2019-05-02T10:54:08.288Z,63.00
2019-05-02T10:56:39.430Z,63.50
2019-05-02T10:59:11.791Z,59.90
2019-05-02T11:01:57.708Z,60.10
2019-05-02T11:04:29.350Z,60.60
2019-05-02T11:07:02.548Z,60.50
2019-05-02T11:09:33.076Z,59.40
2019-05-02T11:12:05.318Z,57.70
2019-05-02T11:14:51.659Z,55.90
2019-05-02T11:17:26.472Z,56.80
2019-05-02T11:20:02.467Z,56.30
2019-05-02T11:22:33.246Z,55.30
2019-05-02T11:25:04.503Z,55.30
2019-05-02T11:27:34.975Z,55.90
2019-05-02T11:30:06.781Z,55.70
2019-05-02T11:32:37.225Z,54.90
2019-05-02T11:35:08.291Z,54.60
2019-05-02T11:37:39.308Z,53.20
2019-05-02T11:40:12.832Z,53.30
2019-05-02T11:42:43.724Z,53.20
2019-05-02T11:45:14.670Z,52.80
2019-05-02T11:47:46.017Z,52.20
2019-05-02T11:50:16.525Z,51.60
2019-05-02T11:52:47.216Z,51.90
2019-05-02T11:55:23.366Z,50.80
2019-05-02T11:57:52.323Z,51.20
2019-05-02T12:00:22.841Z,51.10
2019-05-02T12:03:16.667Z,50.00
2019-05-02T12:05:47.577Z,50.40
2019-05-02T12:08:18.485Z,50.00
2019-05-02T12:10:51.778Z,49.80
2019-05-02T12:13:22.663Z,48.10
2019-05-02T12:15:54.248Z,48.50
2019-05-02T12:18:24.546Z,49.00
2019-05-02T12:20:55.324Z,49.30
2019-05-02T12:23:25.656Z,49.00
2019-05-02T12:25:56.383Z,49.20
2019-05-02T12:28:27.337Z,49.30
2019-05-02T12:30:57.449Z,50.00
2019-05-02T12:33:31.766Z,49.10
2019-05-02T12:36:02.690Z,49.20
2019-05-02T12:38:33.895Z,49.80
2019-05-02T12:41:19.292Z,50.30
2019-05-02T12:43:38.485Z,50.40
2019-05-02T12:46:08.645Z,50.90
2019-05-02T12:48:39.059Z,50.90
2019-05-02T12:51:09.504Z,49.80
2019-05-02T12:53:44.102Z,49.00
2019-05-02T12:56:15.033Z,49.80
2019-05-02T12:58:45.843Z,49.60
2019-05-02T13:01:16.192Z,49.20
2019-05-02T13:04:05.152Z,49.70
2019-05-02T13:06:37.527Z,49.60
2019-05-02T13:09:13.362Z,48.10
2019-05-02T13:11:52.157Z,46.90
2019-05-02T13:14:27.198Z,44.70
2019-05-02T13:17:01.299Z,44.00
2019-05-02T13:19:39.886Z,43.00
2019-05-02T13:22:24.138Z,43.70
2019-05-02T13:24:57.509Z,43.70
2019-05-02T13:27:32.213Z,42.50
2019-05-02T13:30:03.084Z,42.90
2019-05-02T13:32:43.423Z,42.60
2019-05-02T13:35:23.074Z,41.90
2019-05-02T13:37:56.057Z,42.60
2019-05-02T13:40:34.346Z,42.50
2019-05-02T13:43:05.146Z,41.20
2019-05-02T13:45:48.503Z,41.60
2019-05-02T13:48:19.007Z,41.30
2019-05-02T13:50:51.729Z,41.10
2019-05-02T13:53:22.790Z,40.20
2019-05-02T13:55:59.326Z,40.10
2019-05-02T13:58:32.644Z,39.20
2019-05-02T14:01:03.469Z,39.10
2019-05-02T14:03:34.726Z,39.60
2019-05-02T14:06:06.474Z,40.40
2019-05-02T14:09:02.900Z,40.30
2019-05-02T14:11:53.831Z,40.50
2019-05-02T14:14:24.571Z,40.70
2019-05-02T14:16:54.959Z,40.10
2019-05-02T14:19:25.640Z,39.80
2019-05-02T14:21:56.381Z,38.10
2019-05-02T14:24:27.517Z,38.50
2019-05-02T14:26:58.216Z,37.50
2019-05-02T14:29:28.688Z,37.30
2019-05-02T14:31:59.542Z,35.70
2019-05-02T14:34:40.207Z,36.30
2019-05-02T14:37:11.815Z,34.10
2019-05-02T14:39:44.847Z,33.20
2019-05-02T14:42:24.493Z,34.70
2019-05-02T14:45:05.583Z,37.30
2019-05-02T14:47:22.281Z,39.20
2019-05-02T14:49:56.635Z,40.20
2019-05-02T14:52:26.123Z,41.40
2019-05-02T14:54:56.454Z,42.00
2019-05-02T14:57:27.310Z,41.60
2019-05-02T15:00:00.635Z,41.30
2019-05-02T15:02:47.207Z,42.20
2019-05-02T15:05:19.471Z,42.10
2019-05-02T15:07:48.315Z,42.80
2019-05-02T15:10:20.369Z,43.90
2019-05-02T15:12:59.373Z,44.00
2019-05-02T15:15:27.943Z,44.70
2019-05-02T15:17:57.273Z,45.30
2019-05-02T15:20:37.282Z,45.70
2019-05-02T15:22:59.906Z,46.30
2019-05-02T15:25:31.862Z,46.60
2019-05-02T15:28:02.553Z,47.80
2019-05-02T15:30:37.256Z,48.50
2019-05-02T15:33:12.558Z,48.80
2019-05-02T15:35:57.407Z,48.60
2019-05-02T15:38:28.358Z,48.80
2019-05-02T15:41:07.013Z,48.50
2019-05-02T15:43:31.874Z,48.80
2019-05-02T15:46:02.860Z,50.10
2019-05-02T15:48:33.365Z,49.40
2019-05-02T15:51:05.983Z,49.70
2019-05-02T15:53:48.574Z,50.30
2019-05-02T15:56:19.978Z,50.10
2019-05-02T15:58:52.149Z,50.60
2019-05-02T16:01:47.334Z,50.60
2019-05-02T16:04:17.139Z,50.30
2019-05-02T16:06:48.181Z,51.00
2019-05-02T16:09:19.424Z,51.50
2019-05-02T16:11:53.235Z,52.50
2019-05-02T16:14:22.651Z,51.50
2019-05-02T16:16:55.327Z,50.70
2019-05-02T16:19:29.284Z,50.60
2019-05-02T16:22:15.849Z,51.30
2019-05-02T16:24:48.871Z,52.00
2019-05-02T16:27:21.851Z,52.70
2019-05-02T16:29:51.028Z,51.70
2019-05-02T16:32:30.897Z,50.90
2019-05-02T16:35:07.601Z,51.60
2019-05-02T16:37:36.363Z,50.90
2019-05-02T16:40:09.684Z,50.50
2019-05-02T16:42:41.948Z,50.70
2019-05-02T16:45:15.834Z,51.10
2019-05-02T16:47:49.739Z,51.10
2019-05-02T16:50:22.733Z,51.60
2019-05-02T16:52:53.585Z,52.00
2019-05-02T16:55:26.499Z,53.30
2019-05-02T16:58:01.433Z,54.80
2019-05-02T17:00:32.029Z,56.00
2019-05-02T17:03:03.888Z,57.00
2019-05-02T17:05:39.240Z,57.40
2019-05-02T17:08:28.126Z,57.40
2019-05-02T17:11:09.520Z,57.10
2019-05-02T17:13:41.732Z,57.20
2019-05-02T17:16:16.966Z,57.60
2019-05-02T17:18:48.302Z,58.40
2019-05-02T17:21:18.210Z,58.10
2019-05-02T17:23:50.413Z,58.20
2019-05-02T17:26:22.813Z,57.90
2019-05-02T17:28:52.959Z,57.80
2019-05-02T17:31:23.545Z,57.10
2019-05-02T17:33:54.934Z,57.20
2019-05-02T17:36:28.482Z,57.10
2019-05-02T17:38:59.415Z,57.40
2019-05-02T17:41:37.082Z,57.50
2019-05-02T17:44:07.458Z,58.00
2019-05-02T17:46:39.285Z,57.80
2019-05-02T17:49:11.909Z,58.20
2019-05-02T17:52:05.586Z,58.40
2019-05-02T17:54:33.238Z,58.60
2019-05-02T17:57:04.378Z,58.90
2019-05-02T17:59:37.592Z,59.10
2019-05-02T18:02:12.475Z,58.90
2019-05-02T18:04:41.797Z,59.00
2019-05-02T18:07:12.874Z,59.40
2019-05-02T18:09:43.755Z,59.60
2019-05-02T18:12:16.173Z,59.70
2019-05-02T18:14:51.421Z,59.90
2019-05-02T18:17:22.016Z,60.00
2019-05-02T18:19:56.710Z,60.10
2019-05-02T18:22:26.395Z,60.20
2019-05-02T18:24:57.102Z,60.30
2019-05-02T18:27:27.599Z,60.10
2019-05-02T18:29:58.069Z,59.30
2019-05-02T18:32:28.500Z,59.30
2019-05-02T18:35:02.504Z,59.20
2019-05-02T18:37:37.215Z,59.30
2019-05-02T18:40:07.304Z,59.60
2019-05-02T18:42:38.232Z,59.80
2019-05-02T18:45:12.684Z,60.10
2019-05-02T18:47:43.563Z,59.90
2019-05-02T18:50:36.900Z,60.30
2019-05-02T18:53:10.609Z,60.90
2019-05-02T18:55:42.194Z,61.10
2019-05-02T18:58:14.347Z,61.50
2019-05-02T19:00:45.278Z,61.50
2019-05-02T19:03:17.325Z,63.70
2019-05-02T19:05:51.490Z,65.70
2019-05-02T19:08:29.022Z,68.60
2019-05-02T19:11:04.709Z,70.30
2019-05-02T19:13:29.676Z,71.50
2019-05-02T19:15:59.347Z,72.70
2019-05-02T19:18:31.886Z,73.70
2019-05-02T19:21:05.321Z,74.30
2019-05-02T19:23:37.879Z,75.00
2019-05-02T19:26:12.377Z,75.60
2019-05-02T19:29:14.323Z,76.30
2019-05-02T19:31:49.216Z,76.80
2019-05-02T19:34:24.730Z,77.60
2019-05-02T19:36:52.903Z,78.50
2019-05-02T19:39:24.331Z,79.00
2019-05-02T19:41:55.481Z,79.10
2019-05-02T19:44:29.200Z,79.60
2019-05-02T19:46:58.431Z,79.90
2019-05-02T19:49:29.136Z,80.80
2019-05-02T19:52:02.113Z,81.30
2019-05-02T19:54:39.542Z,82.10
2019-05-02T19:57:04.787Z,82.80
2019-05-02T19:59:34.946Z,83.70
2019-05-02T20:02:06.281Z,84.50
2019-05-02T20:04:37.787Z,85.30
2019-05-02T20:07:09.486Z,86.20
2019-05-02T20:09:45.643Z,86.90
2019-05-02T20:12:15.399Z,87.80
2019-05-02T20:14:47.508Z,88.80
2019-05-02T20:17:20.013Z,89.50
2019-05-02T20:19:57.869Z,90.20
2019-05-02T20:22:25.890Z,90.70
2019-05-02T20:25:00.304Z,91.30
2019-05-02T20:27:30.073Z,91.70
2019-05-02T20:30:02.825Z,92.10
2019-05-02T20:32:35.444Z,92.50
2019-05-02T20:35:06.612Z,92.90
2019-05-02T20:37:37.493Z,93.30
2019-05-02T20:40:11.884Z,93.80
2019-05-02T20:42:43.305Z,94.10
2019-05-02T20:45:14.164Z,94.60
2019-05-02T20:47:44.780Z,95.20
2019-05-02T20:50:15.720Z,95.50
2019-05-02T20:52:46.472Z,96.10
2019-05-02T20:55:17.222Z,96.50
2019-05-02T20:57:48.548Z,97.10
2019-05-02T21:00:26.044Z,97.70
2019-05-02T21:02:57.404Z,98.30
2019-05-02T21:05:33.585Z,99.20
2019-05-02T21:08:17.104Z,99.90
2019-05-02T21:10:48.874Z,99.90
2019-05-02T21:13:21.970Z,99.90
2019-05-02T21:15:53.150Z,99.90
2019-05-02T21:18:23.750Z,99.90
2019-05-02T21:20:54.684Z,99.90
2019-05-02T21:23:25.367Z,99.90
2019-05-02T21:25:55.978Z,99.90
2019-05-02T21:28:26.034Z,99.90
2019-05-02T21:30:56.831Z,99.90
2019-05-02T21:33:36.557Z,99.90
2019-05-02T21:36:08.329Z,99.90
2019-05-02T21:38:42.813Z,99.90
2019-05-02T21:41:13.916Z,99.90
2019-05-02T21:43:45.062Z,99.90
2019-05-02T21:46:15.725Z,99.90
2019-05-02T21:48:46.277Z,99.90
2019-05-02T21:51:42.620Z,99.90
2019-05-02T21:54:29.382Z,99.90
2019-05-02T21:57:09.081Z,99.90
2019-05-02T21:59:39.755Z,99.90
2019-05-02T22:02:13.279Z,99.90
2019-05-02T22:04:44.011Z,99.90
2019-05-02T22:07:15.160Z,99.90
2019-05-02T22:09:47.436Z,99.90
2019-05-02T22:12:18.284Z,99.90
2019-05-02T22:14:48.489Z,99.90
2019-05-02T22:17:21.269Z,99.90
2019-05-02T22:19:52.702Z,99.90
2019-05-02T22:22:23.481Z,99.90
2019-05-02T22:24:54.015Z,99.90
2019-05-02T22:27:24.891Z,99.90
2019-05-02T22:29:55.907Z,99.90
2019-05-02T22:32:26.641Z,99.90
2019-05-02T22:34:57.114Z,99.90
2019-05-02T22:37:28.299Z,99.90
2019-05-02T22:40:03.995Z,99.90
2019-05-02T22:42:35.333Z,99.90
2019-05-02T22:45:06.477Z,99.90
2019-05-02T22:47:37.419Z,99.90
2019-05-02T22:50:09.599Z,99.90
2019-05-02T22:52:41.663Z,99.90
2019-05-02T22:55:13.531Z,99.90
2019-05-02T22:57:44.321Z,99.90
2019-05-02T23:00:16.452Z,99.90
2019-05-02T23:02:47.587Z,99.90
2019-05-02T23:05:18.128Z,99.90
2019-05-02T23:07:48.383Z,99.90
2019-05-02T23:10:18.987Z,99.90
2019-05-02T23:12:51.658Z,99.90
2019-05-02T23:15:22.247Z,99.90
2019-05-02T23:17:52.836Z,99.90
2019-05-02T23:20:24.400Z,99.90
2019-05-02T23:22:55.066Z,99.90
2019-05-02T23:25:43.363Z,99.90
2019-05-02T23:28:22.153Z,99.90
2019-05-02T23:30:54.183Z,99.90
2019-05-02T23:33:27.578Z,99.90
2019-05-02T23:35:57.708Z,99.90
2019-05-02T23:38:28.854Z,99.90
2019-05-02T23:40:59.210Z,99.90
2019-05-02T23:43:29.652Z,99.90
2019-05-02T23:46:02.238Z,99.90
2019-05-02T23:48:33.438Z,99.90
2019-05-02T23:51:04.390Z,99.90
2019-05-02T23:53:35.332Z,99.90
2019-05-02T23:56:06.021Z,99.90
2019-05-02T23:58:37.809Z,99.90
