createdAt,value
2018-02-07T00:00:00.291Z,99143.80
2018-02-07T00:02:27.981Z,99139.39
2018-02-07T00:04:55.627Z,99130.92
2018-02-07T00:07:23.249Z,99136.59
2018-02-07T00:09:51.151Z,99136.97
2018-02-07T00:12:18.763Z,99131.73
2018-02-07T00:14:46.639Z,99137.23
2018-02-07T00:17:14.309Z,99138.20
2018-02-07T00:19:41.898Z,99137.83
2018-02-07T00:22:09.512Z,99145.42
2018-02-07T00:24:37.344Z,99144.93
2018-02-07T00:27:04.901Z,99146.13
2018-02-07T00:29:32.571Z,99146.66
2018-02-07T00:32:00.091Z,99144.71
2018-02-07T00:34:27.811Z,99144.55
2018-02-07T00:36:55.454Z,99143.11
2018-02-07T00:39:22.992Z,99152.47
2018-02-07T00:41:50.531Z,99142.09
2018-02-07T00:44:18.085Z,99151.23
2018-02-07T00:46:45.604Z,99142.84
2018-02-07T00:49:13.194Z,99144.03
2018-02-07T00:51:40.721Z,99142.36
2018-02-07T00:54:08.239Z,99143.91
2018-02-07T00:56:35.802Z,99140.64
2018-02-07T00:59:03.360Z,99147.95
2018-02-07T01:01:30.910Z,99145.41
2018-02-07T01:03:58.432Z,99147.63
2018-02-07T01:06:25.999Z,99149.07
2018-02-07T01:08:53.543Z,99153.23
2018-02-07T01:11:21.105Z,99164.11
2018-02-07T01:13:48.709Z,99160.49
2018-02-07T01:16:16.235Z,99168.64
2018-02-07T01:18:43.823Z,99166.05
2018-02-07T01:21:11.379Z,99167.92
2018-02-07T01:23:39.971Z,99174.83
2018-02-07T01:26:07.494Z,99174.23
2018-02-07T01:28:35.033Z,99173.98
2018-02-07T01:31:02.599Z,99176.17
2018-02-07T01:33:30.157Z,99177.31
2018-02-07T01:35:57.668Z,99177.57
2018-02-07T01:38:25.185Z,99175.42
2018-02-07T01:40:52.857Z,99174.12
2018-02-07T01:43:20.368Z,99180.63
2018-02-07T01:45:47.872Z,99176.61
2018-02-07T01:48:15.417Z,99175.42
2018-02-07T01:50:42.935Z,99178.92
2018-02-07T01:53:10.477Z,99182.10
2018-02-07T01:55:37.988Z,99168.20
2018-02-07T01:58:05.516Z,99165.45
2018-02-07T02:00:33.048Z,99163.41
2018-02-07T02:03:00.558Z,99159.53
2018-02-07T02:05:28.124Z,99168.42
2018-02-07T02:07:55.663Z,99159.80
2018-02-07T02:10:23.214Z,99158.12
2018-02-07T02:12:50.854Z,99154.35
2018-02-07T02:15:18.367Z,99150.70
2018-02-07T02:17:45.915Z,99159.47
2018-02-07T02:20:13.426Z,99158.72
2018-02-07T02:22:40.972Z,99154.95
2018-02-07T02:25:08.476Z,99159.97
2018-02-07T02:27:36.195Z,99170.03
2018-02-07T02:30:03.739Z,99174.82
2018-02-07T02:32:31.299Z,99161.16
2018-02-07T02:34:58.817Z,99169.23
2018-02-07T02:37:26.459Z,99159.81
2018-02-07T02:39:53.956Z,99159.53
2018-02-07T02:42:21.497Z,99163.13
2018-02-07T02:44:49.018Z,99164.48
2018-02-07T02:47:16.579Z,99161.90
2018-02-07T02:49:44.127Z,99168.73
2018-02-07T02:52:11.646Z,99168.30
2018-02-07T02:54:40.138Z,99159.75
2018-02-07T02:57:07.692Z,99161.91
2018-02-07T02:59:35.211Z,99153.72
2018-02-07T03:02:02.757Z,99155.13
2018-02-07T03:04:30.323Z,99162.60
2018-02-07T03:06:57.846Z,99155.70
2018-02-07T03:09:25.344Z,99158.77
2018-02-07T03:11:52.885Z,99154.03
2018-02-07T03:14:20.397Z,99154.53
2018-02-07T03:16:47.957Z,99160.44
2018-02-07T03:19:15.522Z,99153.01
2018-02-07T03:21:43.028Z,99160.19
2018-02-07T03:24:10.551Z,99164.00
2018-02-07T03:26:38.089Z,99167.34
2018-02-07T03:29:05.602Z,99169.05
2018-02-07T03:31:33.141Z,99166.27
2018-02-07T03:34:00.641Z,99176.77
2018-02-07T03:36:28.197Z,99176.92
2018-02-07T03:38:55.739Z,99175.52
2018-02-07T03:41:23.286Z,99176.66
2018-02-07T03:43:50.819Z,99178.21
2018-02-07T03:46:18.341Z,99178.37
2018-02-07T03:48:45.904Z,99179.03
2018-02-07T03:51:13.404Z,99178.85
2018-02-07T03:53:40.951Z,99180.58
2018-02-07T03:56:08.483Z,99181.88
2018-02-07T03:58:35.993Z,99183.59
2018-02-07T04:01:03.528Z,99177.09
2018-02-07T04:03:31.036Z,99173.80
2018-02-07T04:05:58.562Z,99177.50
2018-02-07T04:08:26.062Z,99170.19
2018-02-07T04:10:53.620Z,99174.61
2018-02-07T04:13:21.115Z,99173.36
2018-02-07T04:15:48.670Z,99177.03
2018-02-07T04:18:16.340Z,99180.91
2018-02-07T04:20:43.884Z,99173.36
2018-02-07T04:23:11.385Z,99172.63
2018-02-07T04:25:38.892Z,99172.13
2018-02-07T04:28:06.445Z,99180.42
2018-02-07T04:30:34.850Z,99179.18
2018-02-07T04:33:02.453Z,99179.57
2018-02-07T04:35:30.006Z,99186.23
2018-02-07T04:37:57.521Z,99185.91
2018-02-07T04:40:25.037Z,99193.14
2018-02-07T04:42:52.597Z,99183.06
2018-02-07T04:45:20.149Z,99190.43
2018-02-07T04:47:47.690Z,99188.98
2018-02-07T04:50:15.191Z,99191.34
2018-02-07T04:52:42.742Z,99189.08
2018-02-07T04:55:11.351Z,99187.64
2018-02-07T04:57:38.847Z,99192.20
2018-02-07T05:00:06.421Z,99190.64
2018-02-07T05:02:33.976Z,99191.02
2018-02-07T05:05:01.526Z,99191.30
2018-02-07T05:07:29.072Z,99197.38
2018-02-07T05:09:56.574Z,99194.68
2018-02-07T05:12:24.107Z,99199.64
2018-02-07T05:14:51.624Z,99196.58
2018-02-07T05:17:19.172Z,99197.23
2018-02-07T05:19:46.694Z,99200.78
2018-02-07T05:22:14.222Z,99193.98
2018-02-07T05:24:41.766Z,99194.48
2018-02-07T05:27:09.283Z,99205.20
2018-02-07T05:29:36.836Z,99208.80
2018-02-07T05:32:04.342Z,99199.75
2018-02-07T05:34:31.850Z,99204.54
2018-02-07T05:36:59.394Z,99207.39
2018-02-07T05:39:26.912Z,99204.44
2018-02-07T05:41:54.465Z,99210.04
2018-02-07T05:44:22.003Z,99207.19
2018-02-07T05:46:49.546Z,99209.13
2018-02-07T05:49:17.096Z,99211.40
2018-02-07T05:51:44.601Z,99216.23
2018-02-07T05:54:12.148Z,99208.55
2018-02-07T05:56:40.736Z,99214.95
2018-02-07T05:59:08.247Z,99216.93
2018-02-07T06:01:35.809Z,99216.08
2018-02-07T06:04:03.307Z,99218.88
2018-02-07T06:06:30.842Z,99219.47
2018-02-07T06:08:58.384Z,99220.91
2018-02-07T06:11:25.899Z,99222.96
2018-02-07T06:13:53.540Z,99226.93
2018-02-07T06:16:21.246Z,99227.89
2018-02-07T06:18:49.074Z,99235.70
2018-02-07T06:21:16.640Z,99238.50
2018-02-07T06:23:44.212Z,99225.47
2018-02-07T06:26:11.747Z,99229.81
2018-02-07T06:28:39.611Z,99225.86
2018-02-07T06:31:07.130Z,99229.47
2018-02-07T06:33:35.110Z,99234.53
2018-02-07T06:36:02.712Z,99233.27
2018-02-07T06:38:30.230Z,99230.27
2018-02-07T06:40:58.032Z,99229.19
2018-02-07T06:43:25.543Z,99230.41
2018-02-07T06:45:53.088Z,99237.11
2018-02-07T06:48:20.630Z,99238.16
2018-02-07T06:50:50.564Z,99235.45
2018-02-07T06:53:18.228Z,99230.57
2018-02-07T06:55:45.756Z,99234.73
2018-02-07T06:58:13.279Z,99233.95
2018-02-07T07:00:40.820Z,99233.84
2018-02-07T07:03:08.603Z,99242.26
2018-02-07T07:05:37.399Z,99246.78
2018-02-07T07:08:04.917Z,99251.15
2018-02-07T07:10:32.427Z,99256.88
2018-02-07T07:12:59.984Z,99265.73
2018-02-07T07:15:27.645Z,99263.66
2018-02-07T07:17:55.174Z,99264.58
2018-02-07T07:20:22.765Z,99274.27
2018-02-07T07:22:50.430Z,99278.34
2018-02-07T07:25:17.988Z,99277.69
2018-02-07T07:27:45.798Z,99278.86
2018-02-07T07:30:13.342Z,99280.31
2018-02-07T07:32:40.917Z,99283.79
2018-02-07T07:35:08.646Z,99284.81
2018-02-07T07:37:37.424Z,99287.91
2018-02-07T07:40:05.011Z,99289.72
2018-02-07T07:42:32.615Z,99282.34
2018-02-07T07:45:00.151Z,99287.23
2018-02-07T07:47:27.719Z,99281.91
2018-02-07T07:49:55.407Z,99286.45
2018-02-07T07:52:22.961Z,99287.07
2018-02-07T07:54:50.513Z,99286.88
2018-02-07T07:57:18.089Z,99287.07
2018-02-07T07:59:45.687Z,99297.60
2018-02-07T08:02:13.213Z,99301.15
2018-02-07T08:04:40.753Z,99299.47
2018-02-07T08:07:08.815Z,99297.91
2018-02-07T08:09:36.351Z,99302.14
2018-02-07T08:12:03.859Z,99301.38
2018-02-07T08:14:31.416Z,99307.09
2018-02-07T08:16:58.945Z,99306.23
2018-02-07T08:19:26.488Z,99307.37
2018-02-07T08:21:55.827Z,99306.78
2018-02-07T08:24:23.562Z,99312.27
2018-02-07T08:26:51.067Z,99323.91
2018-02-07T08:29:18.631Z,99320.16
2018-02-07T08:31:46.168Z,99313.62
2018-02-07T08:34:13.804Z,99320.39
2018-02-07T08:36:41.324Z,99318.15
2018-02-07T08:39:08.874Z,99321.87
2018-02-07T08:41:36.443Z,99323.58
2018-02-07T08:44:04.083Z,99326.34
2018-02-07T08:46:31.713Z,99328.56
2018-02-07T08:48:59.351Z,99324.98
2018-02-07T08:51:26.897Z,99327.91
2018-02-07T08:53:54.497Z,99330.37
2018-02-07T08:56:22.043Z,99332.03
2018-02-07T08:58:49.572Z,99338.93
2018-02-07T09:01:17.147Z,99340.70
2018-02-07T09:03:45.155Z,99341.80
2018-02-07T09:06:12.693Z,99350.21
2018-02-07T09:08:40.578Z,99364.29
2018-02-07T09:11:08.144Z,99362.73
2018-02-07T09:13:35.681Z,99368.28
2018-02-07T09:16:03.215Z,99363.66
2018-02-07T09:18:30.778Z,99364.10
2018-02-07T09:20:58.283Z,99372.57
2018-02-07T09:23:25.792Z,99377.86
2018-02-07T09:25:53.361Z,99375.34
2018-02-07T09:28:20.893Z,99376.95
2018-02-07T09:30:48.435Z,99378.30
2018-02-07T09:33:16.002Z,99373.97
2018-02-07T09:35:43.567Z,99383.00
2018-02-07T09:38:11.080Z,99390.20
2018-02-07T09:40:38.661Z,99402.34
2018-02-07T09:43:06.453Z,99405.28
2018-02-07T09:45:33.998Z,99404.45
2018-02-07T09:48:01.715Z,99408.40
2018-02-07T09:50:29.380Z,99407.16
2018-02-07T09:52:57.004Z,99402.97
2018-02-07T09:55:24.626Z,99400.48
2018-02-07T09:57:52.302Z,99400.91
2018-02-07T10:00:19.963Z,99404.44
2018-02-07T10:02:47.967Z,99397.61
2018-02-07T10:05:15.484Z,99400.34
2018-02-07T10:07:43.078Z,99403.69
2018-02-07T10:10:10.602Z,99404.05
2018-02-07T10:12:38.243Z,99405.33
2018-02-07T10:15:05.889Z,99406.25
2018-02-07T10:17:33.603Z,99404.94
2018-02-07T10:20:01.280Z,99409.30
2018-02-07T10:22:28.912Z,99411.36
2018-02-07T10:24:56.491Z,99416.98
2018-02-07T10:27:24.022Z,99431.78
2018-02-07T10:29:51.801Z,99424.25
2018-02-07T10:32:19.596Z,99423.22
2018-02-07T10:34:47.163Z,99428.36
2018-02-07T10:37:14.713Z,99429.45
2018-02-07T10:39:42.229Z,99427.77
2018-02-07T10:42:10.653Z,99425.30
2018-02-07T10:44:38.158Z,99426.74
2018-02-07T10:47:05.692Z,99426.05
2018-02-07T10:49:33.234Z,99426.69
2018-02-07T10:52:00.860Z,99432.42
2018-02-07T10:54:28.406Z,99423.58
2018-02-07T10:56:55.912Z,99428.87
2018-02-07T10:59:23.968Z,99423.94
2018-02-07T11:01:51.755Z,99429.95
2018-02-07T11:04:19.388Z,99433.11
2018-02-07T11:06:46.980Z,99431.47
2018-02-07T11:09:14.487Z,99433.17
2018-02-07T11:11:42.052Z,99441.50
2018-02-07T11:14:10.656Z,99445.48
2018-02-07T11:16:38.178Z,99442.95
2018-02-07T11:19:05.730Z,99448.70
2018-02-07T11:21:33.242Z,99452.91
2018-02-07T11:24:00.800Z,99447.34
2018-02-07T11:26:28.367Z,99443.97
2018-02-07T11:28:57.583Z,99446.66
2018-02-07T11:31:25.147Z,99446.93
2018-02-07T11:33:52.687Z,99445.31
2018-02-07T11:36:20.186Z,99450.92
2018-02-07T11:38:47.749Z,99443.86
2018-02-07T11:41:15.265Z,99445.54
2018-02-07T11:43:42.831Z,99444.71
2018-02-07T11:46:10.743Z,99448.70
2018-02-07T11:48:38.257Z,99444.59
2018-02-07T11:51:05.827Z,99438.00
2018-02-07T11:53:33.425Z,99441.92
2018-02-07T11:56:00.977Z,99449.89
2018-02-07T11:58:28.790Z,99446.61
2018-02-07T12:00:56.438Z,99439.61
2018-02-07T12:03:24.084Z,99439.02
2018-02-07T12:05:51.958Z,99436.59
2018-02-07T12:08:19.847Z,99432.14
2018-02-07T12:10:47.360Z,99437.06
2018-02-07T12:13:14.982Z,99428.14
2018-02-07T12:15:42.516Z,99426.11
2018-02-07T12:18:11.213Z,99432.03
2018-02-07T12:20:38.779Z,99431.97
2018-02-07T12:23:06.354Z,99431.27
2018-02-07T12:25:33.873Z,99432.94
2018-02-07T12:28:01.383Z,99433.98
2018-02-07T12:30:29.048Z,99423.58
2018-02-07T12:32:56.623Z,99428.45
2018-02-07T12:35:24.181Z,99430.64
2018-02-07T12:37:51.943Z,99425.01
2018-02-07T12:40:19.461Z,99424.36
2018-02-07T12:42:47.070Z,99430.06
2018-02-07T12:45:14.666Z,99435.09
2018-02-07T12:47:42.221Z,99438.98
2018-02-07T12:50:09.777Z,99437.27
2018-02-07T12:52:37.555Z,99441.22
2018-02-07T12:55:05.074Z,99438.52
2018-02-07T12:57:32.639Z,99438.09
2018-02-07T13:00:00.313Z,99440.84
2018-02-07T13:02:27.888Z,99445.31
2018-02-07T13:04:55.422Z,99437.62
2018-02-07T13:07:23.087Z,99440.20
2018-02-07T13:09:50.593Z,99439.25
2018-02-07T13:12:18.105Z,99440.19
2018-02-07T13:14:45.819Z,99437.44
2018-02-07T13:17:13.378Z,99442.95
2018-02-07T13:19:40.922Z,99444.35
2018-02-07T13:22:08.478Z,99432.91
2018-02-07T13:24:36.015Z,99435.56
2018-02-07T13:27:03.532Z,99436.46
2018-02-07T13:29:31.107Z,99437.81
2018-02-07T13:31:59.064Z,99436.50
2018-02-07T13:34:26.581Z,99437.38
2018-02-07T13:36:54.418Z,99437.15
2018-02-07T13:39:22.014Z,99444.84
2018-02-07T13:41:49.522Z,99442.83
2018-02-07T13:44:17.265Z,99450.67
2018-02-07T13:46:44.835Z,99446.41
2018-02-07T13:49:12.338Z,99452.77
2018-02-07T13:51:39.888Z,99453.50
2018-02-07T13:54:07.400Z,99451.96
2018-02-07T13:56:34.968Z,99458.01
2018-02-07T13:59:02.487Z,99460.02
2018-02-07T14:01:30.042Z,99454.47
2018-02-07T14:03:57.567Z,99452.77
2018-02-07T14:06:25.261Z,99446.13
2018-02-07T14:08:52.800Z,99458.36
2018-02-07T14:11:20.356Z,99453.22
2018-02-07T14:13:47.885Z,99456.47
2018-02-07T14:16:15.408Z,99453.98
2018-02-07T14:18:42.988Z,99458.48
2018-02-07T14:21:11.041Z,99456.08
2018-02-07T14:23:38.602Z,99455.88
2018-02-07T14:26:06.147Z,99450.52
2018-02-07T14:28:33.700Z,99457.99
2018-02-07T14:31:01.352Z,99453.64
2018-02-07T14:33:28.947Z,99451.10
2018-02-07T14:35:56.508Z,99447.44
2018-02-07T14:38:24.240Z,99447.94
2018-02-07T14:40:52.486Z,99451.00
2018-02-07T14:43:20.091Z,99454.69
2018-02-07T14:45:47.766Z,99454.19
2018-02-07T14:48:15.659Z,99451.32
2018-02-07T14:50:43.376Z,99452.94
2018-02-07T14:53:11.161Z,99451.13
2018-02-07T14:55:38.795Z,99451.30
2018-02-07T14:58:06.471Z,99452.14
2018-02-07T15:00:34.054Z,99455.17
2018-02-07T15:03:01.844Z,99458.31
2018-02-07T15:05:29.439Z,99457.97
2018-02-07T15:07:57.078Z,99463.31
2018-02-07T15:10:25.194Z,99462.61
2018-02-07T15:12:52.838Z,99467.90
2018-02-07T15:15:20.681Z,99472.98
2018-02-07T15:17:48.299Z,99470.07
2018-02-07T15:20:16.197Z,99473.41
2018-02-07T15:22:43.798Z,99476.38
2018-02-07T15:25:11.844Z,99482.28
2018-02-07T15:27:39.752Z,99481.42
2018-02-07T15:30:07.461Z,99484.18
2018-02-07T15:32:35.220Z,99486.23
2018-02-07T15:35:02.857Z,99488.71
2018-02-07T15:37:30.428Z,99481.11
2018-02-07T15:39:58.019Z,99486.13
2018-02-07T15:42:25.789Z,99485.86
2018-02-07T15:44:53.515Z,99479.54
2018-02-07T15:47:21.566Z,99484.73
2018-02-07T15:49:49.334Z,99477.86
2018-02-07T15:52:16.889Z,99484.83
2018-02-07T15:54:44.493Z,99486.43
2018-02-07T15:57:12.236Z,99489.06
2018-02-07T15:59:39.922Z,99492.37
2018-02-07T16:02:09.181Z,99485.30
2018-02-07T16:04:36.803Z,99485.90
2018-02-07T16:07:04.403Z,99485.80
2018-02-07T16:09:32.140Z,99486.30
2018-02-07T16:11:59.754Z,99488.54
2018-02-07T16:14:27.330Z,99480.23
2018-02-07T16:16:54.908Z,99468.13
2018-02-07T16:19:22.530Z,99475.84
2018-02-07T16:21:50.091Z,99483.81
2018-02-07T16:24:17.717Z,99486.80
2018-02-07T16:26:45.282Z,99484.86
2018-02-07T16:29:12.987Z,99488.09
2018-02-07T16:31:41.697Z,99490.84
2018-02-07T16:34:09.372Z,99487.81
2018-02-07T16:36:37.113Z,99487.97
2018-02-07T16:39:04.797Z,99481.63
2018-02-07T16:41:32.387Z,99483.80
2018-02-07T16:44:00.790Z,99486.52
2018-02-07T16:46:28.329Z,99489.05
2018-02-07T16:48:55.873Z,99493.81
2018-02-07T16:51:23.392Z,99495.23
2018-02-07T16:53:50.961Z,99503.55
2018-02-07T16:56:18.509Z,99502.96
2018-02-07T16:58:46.012Z,99503.56
2018-02-07T17:01:13.768Z,99510.66
2018-02-07T17:03:41.471Z,99510.80
2018-02-07T17:06:09.021Z,99505.45
2018-02-07T17:08:36.533Z,99508.98
2018-02-07T17:11:04.096Z,99517.72
2018-02-07T17:13:31.640Z,99518.36
2018-02-07T17:15:59.204Z,99524.03
2018-02-07T17:18:26.707Z,99523.21
2018-02-07T17:20:54.207Z,99530.81
2018-02-07T17:23:21.766Z,99537.41
2018-02-07T17:25:49.272Z,99540.85
2018-02-07T17:28:16.781Z,99542.95
2018-02-07T17:30:44.578Z,99546.95
2018-02-07T17:33:12.119Z,99549.88
2018-02-07T17:35:39.628Z,99555.83
2018-02-07T17:38:07.187Z,99552.19
2018-02-07T17:40:34.732Z,99555.21
2018-02-07T17:43:02.267Z,99558.08
2018-02-07T17:45:30.040Z,99559.89
2018-02-07T17:47:57.657Z,99559.96
2018-02-07T17:50:25.346Z,99555.06
2018-02-07T17:52:52.857Z,99558.05
2018-02-07T17:55:20.405Z,99565.63
2018-02-07T17:57:47.969Z,99567.33
2018-02-07T18:00:15.472Z,99573.67
2018-02-07T18:02:42.985Z,99573.22
2018-02-07T18:05:11.357Z,99581.52
2018-02-07T18:07:38.879Z,99579.27
2018-02-07T18:10:06.422Z,99577.22
2018-02-07T18:12:33.920Z,99581.10
2018-02-07T18:15:01.478Z,99585.15
2018-02-07T18:17:29.002Z,99588.41
2018-02-07T18:19:56.509Z,99586.40
2018-02-07T18:22:24.043Z,99590.84
2018-02-07T18:24:51.610Z,99590.84
2018-02-07T18:27:19.633Z,99590.11
2018-02-07T18:29:47.293Z,99602.52
2018-02-07T18:32:14.962Z,99602.77
2018-02-07T18:34:42.482Z,99608.27
2018-02-07T18:37:10.303Z,99607.67
2018-02-07T18:39:37.857Z,99614.13
2018-02-07T18:42:05.413Z,99612.73
2018-02-07T18:44:33.235Z,99624.35
2018-02-07T18:47:00.953Z,99621.91
2018-02-07T18:49:28.530Z,99622.51
2018-02-07T18:51:56.609Z,99627.50
2018-02-07T18:54:24.542Z,99625.83
2018-02-07T18:56:52.137Z,99628.22
2018-02-07T18:59:19.674Z,99634.44
2018-02-07T19:01:47.477Z,99631.28
2018-02-07T19:04:15.249Z,99633.25
2018-02-07T19:06:43.363Z,99634.59
2018-02-07T19:09:11.392Z,99633.67
2018-02-07T19:11:38.890Z,99634.09
2018-02-07T19:14:06.457Z,99630.16
2018-02-07T19:16:34.008Z,99634.48
2018-02-07T19:19:01.529Z,99626.81
2018-02-07T19:21:29.050Z,99633.75
2018-02-07T19:23:56.615Z,99642.19
2018-02-07T19:26:24.176Z,99643.80
2018-02-07T19:28:51.703Z,99637.06
2018-02-07T19:31:19.265Z,99638.90
2018-02-07T19:33:46.808Z,99640.09
2018-02-07T19:36:14.324Z,99641.17
2018-02-07T19:38:41.870Z,99649.03
2018-02-07T19:41:09.403Z,99645.16
2018-02-07T19:43:36.915Z,99644.53
2018-02-07T19:46:04.520Z,99653.87
2018-02-07T19:48:32.062Z,99650.58
2018-02-07T19:50:59.594Z,99658.41
2018-02-07T19:53:27.148Z,99651.88
2018-02-07T19:55:54.728Z,99649.19
2018-02-07T19:58:22.349Z,99646.02
2018-02-07T20:00:49.995Z,99651.99
2018-02-07T20:03:17.510Z,99650.84
2018-02-07T20:05:45.027Z,99649.52
2018-02-07T20:08:12.566Z,99646.73
2018-02-07T20:10:40.171Z,99647.22
2018-02-07T20:13:07.768Z,99656.58
2018-02-07T20:15:35.256Z,99650.77
2018-02-07T20:18:02.821Z,99659.09
2018-02-07T20:20:30.352Z,99663.19
2018-02-07T20:22:57.874Z,99653.91
2018-02-07T20:25:25.419Z,99655.06
2018-02-07T20:27:52.928Z,99661.55
2018-02-07T20:30:20.790Z,99657.88
2018-02-07T20:32:48.342Z,99664.95
2018-02-07T20:35:15.869Z,99663.19
2018-02-07T20:37:43.406Z,99661.92
2018-02-07T20:40:11.466Z,99665.83
2018-02-07T20:42:39.041Z,99662.21
2018-02-07T20:45:06.548Z,99668.52
2018-02-07T20:47:34.070Z,99666.63
2018-02-07T20:50:01.612Z,99668.88
2018-02-07T20:52:29.143Z,99664.78
2018-02-07T20:54:56.674Z,99667.25
2018-02-07T20:57:24.185Z,99664.57
2018-02-07T20:59:51.730Z,99667.63
2018-02-07T21:02:19.248Z,99672.16
2018-02-07T21:04:46.775Z,99681.34
2018-02-07T21:07:14.326Z,99672.81
2018-02-07T21:09:41.894Z,99674.16
2018-02-07T21:12:09.444Z,99676.49
2018-02-07T21:14:36.959Z,99675.43
2018-02-07T21:17:04.504Z,99674.94
2018-02-07T21:19:32.016Z,99676.75
2018-02-07T21:21:59.522Z,99674.25
2018-02-07T21:24:27.066Z,99675.73
2018-02-07T21:26:54.613Z,99675.78
2018-02-07T21:29:22.102Z,99676.55
2018-02-07T21:31:49.653Z,99677.89
2018-02-07T21:34:17.206Z,99685.62
2018-02-07T21:36:44.761Z,99683.52
2018-02-07T21:39:12.306Z,99685.98
2018-02-07T21:41:39.885Z,99688.67
2018-02-07T21:44:07.445Z,99688.92
2018-02-07T21:46:35.046Z,99688.27
2018-02-07T21:49:02.559Z,99696.36
2018-02-07T21:51:30.060Z,99686.04
2018-02-07T21:53:57.603Z,99692.61
2018-02-07T21:56:25.107Z,99692.52
2018-02-07T21:58:52.662Z,99686.97
2018-02-07T22:01:20.184Z,99692.61
2018-02-07T22:03:47.846Z,99696.37
2018-02-07T22:06:15.402Z,99702.11
2018-02-07T22:08:42.988Z,99703.13
2018-02-07T22:11:10.555Z,99698.65
2018-02-07T22:13:38.134Z,99701.28
2018-02-07T22:16:05.673Z,99699.20
2018-02-07T22:18:33.221Z,99694.41
2018-02-07T22:21:00.752Z,99695.42
2018-02-07T22:23:28.600Z,99698.53
2018-02-07T22:25:56.152Z,99699.91
2018-02-07T22:28:23.941Z,99700.41
2018-02-07T22:30:51.732Z,99699.20
2018-02-07T22:33:19.672Z,99699.45
2018-02-07T22:35:47.818Z,99697.63
2018-02-07T22:38:15.589Z,99694.74
2018-02-07T22:40:43.407Z,99690.16
2018-02-07T22:43:12.486Z,99690.78
2018-02-07T22:45:40.338Z,99685.02
2018-02-07T22:48:08.355Z,99692.23
2018-02-07T22:50:36.309Z,99709.51
2018-02-07T22:53:04.494Z,99711.93
2018-02-07T22:55:32.051Z,99711.95
2018-02-07T22:57:59.900Z,99716.97
2018-02-07T23:00:27.769Z,99712.90
2018-02-07T23:02:55.596Z,99720.56
2018-02-07T23:05:23.476Z,99725.61
2018-02-07T23:07:51.395Z,99723.89
2018-02-07T23:10:19.002Z,99727.45
2018-02-07T23:12:46.884Z,99729.64
2018-02-07T23:15:14.815Z,99729.70
2018-02-07T23:17:42.623Z,99726.94
2018-02-07T23:20:10.604Z,99729.02
2018-02-07T23:22:38.219Z,99725.85
2018-02-07T23:25:05.902Z,99731.25
2018-02-07T23:27:33.440Z,99726.37
2018-02-07T23:30:01.464Z,99725.20
2018-02-07T23:32:29.537Z,99723.30
2018-02-07T23:34:57.449Z,99721.58
2018-02-07T23:37:26.558Z,99718.48
2018-02-07T23:39:54.304Z,99725.66
2018-02-07T23:42:22.100Z,99724.66
2018-02-07T23:44:50.093Z,99722.77
2018-02-07T23:47:18.183Z,99726.57
2018-02-07T23:49:46.186Z,99726.80
2018-02-07T23:52:14.113Z,99721.51
2018-02-07T23:54:42.415Z,99721.09
2018-02-07T23:57:10.873Z,99719.05
2018-02-07T23:59:38.784Z,99716.11
