createdAt,value
2022-10-14T00:01:16.547Z,80.83
2022-10-14T00:03:47.451Z,80.71
2022-10-14T00:06:19.251Z,81.05
2022-10-14T00:08:48.700Z,80.97
2022-10-14T00:11:21.327Z,80.90
2022-10-14T00:13:50.818Z,80.66
2022-10-14T00:16:23.928Z,80.30
2022-10-14T00:18:54.569Z,80.67
2022-10-14T00:23:53.926Z,80.58
2022-10-14T00:26:27.282Z,81.05
2022-10-14T00:28:57.819Z,81.01
2022-10-14T00:31:29.038Z,80.77
2022-10-14T00:33:59.793Z,80.85
2022-10-14T00:36:29.666Z,80.99
2022-10-14T00:38:59.103Z,81.38
2022-10-14T00:41:31.548Z,81.08
2022-10-14T00:44:04.479Z,80.61
2022-10-14T00:46:36.236Z,80.82
2022-10-14T00:49:14.809Z,80.77
2022-10-14T00:51:48.552Z,80.69
2022-10-14T00:54:22.236Z,80.28
2022-10-14T00:56:52.885Z,80.26
2022-10-14T00:59:24.504Z,80.00
2022-10-14T01:01:55.660Z,79.89
2022-10-14T01:04:27.550Z,80.67
2022-10-14T01:07:09.245Z,80.49
2022-10-14T01:09:44.836Z,80.57
2022-10-14T01:12:29.586Z,80.80
2022-10-14T01:15:10.402Z,81.13
2022-10-14T01:17:52.862Z,81.25
2022-10-14T01:20:47.929Z,80.55
2022-10-14T01:24:09.329Z,80.46
2022-10-14T01:26:59.869Z,80.85
2022-10-14T01:30:13.699Z,80.59
2022-10-14T01:33:13.158Z,80.39
2022-10-14T01:35:55.498Z,80.06
2022-10-14T01:38:31.117Z,80.23
2022-10-14T01:41:10.834Z,80.17
2022-10-14T01:43:42.641Z,80.09
2022-10-14T01:46:14.704Z,79.80
2022-10-14T01:48:49.696Z,79.99
2022-10-14T01:51:25.775Z,80.00
2022-10-14T01:54:00.223Z,80.25
2022-10-14T01:56:31.985Z,80.38
2022-10-14T01:59:04.342Z,80.31
2022-10-14T02:01:36.900Z,80.66
2022-10-14T02:04:17.333Z,80.88
2022-10-14T02:06:52.233Z,80.38
2022-10-14T02:09:32.616Z,80.53
2022-10-14T02:12:24.699Z,80.63
2022-10-14T02:15:03.454Z,80.33
2022-10-14T02:17:39.555Z,80.22
2022-10-14T02:20:19.704Z,80.76
2022-10-14T02:23:14.734Z,80.43
2022-10-14T02:25:47.228Z,80.40
2022-10-14T02:28:22.048Z,80.30
2022-10-14T02:30:55.571Z,80.08
2022-10-14T02:33:33.321Z,79.65
2022-10-14T02:36:06.270Z,79.67
2022-10-14T02:38:39.455Z,79.41
2022-10-14T02:41:15.585Z,79.16
2022-10-14T02:43:46.291Z,78.79
2022-10-14T02:46:15.749Z,78.92
2022-10-14T02:48:46.292Z,78.21
2022-10-14T02:51:16.007Z,78.40
2022-10-14T02:53:46.251Z,78.08
2022-10-14T02:56:17.408Z,77.90
2022-10-14T02:58:46.601Z,77.51
2022-10-14T03:01:15.970Z,77.15
2022-10-14T03:03:47.737Z,76.88
2022-10-14T03:06:17.100Z,76.97
2022-10-14T03:08:47.469Z,77.11
2022-10-14T03:11:16.597Z,76.89
2022-10-14T03:13:46.713Z,77.03
2022-10-14T03:16:16.088Z,77.26
2022-10-14T03:18:48.590Z,77.67
2022-10-14T03:21:24.345Z,77.26
2022-10-14T03:23:53.819Z,77.16
2022-10-14T03:26:31.307Z,77.42
2022-10-14T03:29:00.606Z,76.86
2022-10-14T03:31:46.202Z,76.94
2022-10-14T03:34:27.907Z,77.17
2022-10-14T03:37:06.675Z,77.25
2022-10-14T03:39:42.332Z,77.03
2022-10-14T03:42:11.730Z,77.09
2022-10-14T03:44:46.385Z,77.40
2022-10-14T03:47:20.591Z,77.21
2022-10-14T03:49:51.911Z,77.36
2022-10-14T03:52:26.980Z,77.33
2022-10-14T03:55:14.045Z,77.49
2022-10-14T03:57:45.576Z,77.76
2022-10-14T04:00:16.470Z,77.77
2022-10-14T04:02:48.442Z,78.57
2022-10-14T04:05:36.224Z,78.52
2022-10-14T04:08:14.149Z,78.72
2022-10-14T04:10:54.334Z,78.43
2022-10-14T04:13:24.721Z,78.14
2022-10-14T04:15:54.107Z,78.58
2022-10-14T04:18:27.772Z,78.35
2022-10-14T04:21:03.604Z,78.37
2022-10-14T04:23:33.890Z,78.57
2022-10-14T04:26:11.895Z,78.55
2022-10-14T04:28:42.076Z,78.48
2022-10-14T04:31:16.685Z,79.09
2022-10-14T04:33:57.004Z,78.71
2022-10-14T04:36:34.014Z,78.90
2022-10-14T04:39:06.324Z,79.19
2022-10-14T04:41:36.902Z,78.43
2022-10-14T04:44:07.207Z,78.66
2022-10-14T04:46:51.686Z,78.72
2022-10-14T04:49:24.914Z,78.41
2022-10-14T04:52:06.036Z,78.21
2022-10-14T04:54:47.212Z,77.69
2022-10-14T04:57:16.358Z,77.89
2022-10-14T04:59:49.826Z,77.73
2022-10-14T05:02:25.279Z,77.60
2022-10-14T05:05:01.077Z,77.16
2022-10-14T05:07:36.717Z,77.40
2022-10-14T05:10:22.013Z,77.73
2022-10-14T05:12:52.135Z,77.44
2022-10-14T05:15:23.773Z,77.59
2022-10-14T05:18:06.132Z,77.40
2022-10-14T05:20:52.840Z,77.30
2022-10-14T05:23:27.117Z,77.67
2022-10-14T05:25:57.604Z,77.55
2022-10-14T05:28:27.070Z,77.21
2022-10-14T05:30:57.040Z,77.28
2022-10-14T05:33:26.339Z,77.42
2022-10-14T05:35:59.810Z,77.23
2022-10-14T05:38:35.232Z,77.42
2022-10-14T05:41:06.221Z,76.78
2022-10-14T05:43:36.222Z,77.01
2022-10-14T05:46:08.144Z,76.89
2022-10-14T05:48:41.413Z,76.82
2022-10-14T05:51:10.708Z,76.56
2022-10-14T05:53:43.231Z,76.54
2022-10-14T05:56:17.526Z,76.80
2022-10-14T05:58:46.715Z,77.14
2022-10-14T06:01:17.501Z,77.10
2022-10-14T06:03:46.788Z,77.02
2022-10-14T06:06:16.461Z,77.06
2022-10-14T06:08:47.398Z,76.96
2022-10-14T06:11:17.004Z,76.72
2022-10-14T06:13:46.399Z,76.83
2022-10-14T06:16:15.799Z,77.08
2022-10-14T06:18:45.003Z,76.89
2022-10-14T06:21:16.578Z,76.71
2022-10-14T06:23:47.355Z,77.03
2022-10-14T06:26:16.807Z,76.98
2022-10-14T06:28:46.453Z,76.88
2022-10-14T06:31:15.821Z,77.14
2022-10-14T06:33:45.275Z,76.79
2022-10-14T06:36:14.545Z,77.54
2022-10-14T06:38:43.895Z,77.59
2022-10-14T06:41:15.074Z,77.37
2022-10-14T06:43:44.407Z,76.91
2022-10-14T06:46:13.612Z,77.15
2022-10-14T06:48:45.798Z,77.60
2022-10-14T06:51:19.066Z,77.50
2022-10-14T06:53:48.257Z,77.19
2022-10-14T06:56:18.860Z,77.40
2022-10-14T06:58:48.229Z,77.58
2022-10-14T07:01:17.612Z,77.68
2022-10-14T07:03:47.041Z,77.77
2022-10-14T07:06:17.180Z,77.53
2022-10-14T07:08:46.516Z,77.54
2022-10-14T07:11:15.802Z,77.58
2022-10-14T07:13:46.780Z,77.75
2022-10-14T07:16:16.122Z,77.62
2022-10-14T07:18:45.394Z,77.42
2022-10-14T07:21:14.719Z,77.69
2022-10-14T07:23:44.077Z,77.86
2022-10-14T07:26:13.749Z,77.65
2022-10-14T07:28:43.077Z,77.28
2022-10-14T07:31:14.780Z,76.87
2022-10-14T07:33:44.587Z,76.72
2022-10-14T07:36:18.564Z,76.83
2022-10-14T07:38:51.315Z,77.19
2022-10-14T07:41:23.951Z,77.07
2022-10-14T07:43:56.417Z,77.24
2022-10-14T07:46:32.533Z,77.49
2022-10-14T07:49:06.999Z,76.93
2022-10-14T07:51:37.129Z,76.38
2022-10-14T07:54:10.829Z,76.82
2022-10-14T07:56:42.083Z,76.92
2022-10-14T07:59:11.422Z,77.03
2022-10-14T08:01:43.002Z,77.11
2022-10-14T08:04:12.987Z,77.24
2022-10-14T08:06:42.375Z,78.06
2022-10-14T08:09:13.704Z,77.43
2022-10-14T08:11:44.329Z,77.49
2022-10-14T08:14:13.670Z,78.64
2022-10-14T08:16:44.258Z,78.73
2022-10-14T08:19:14.893Z,78.19
2022-10-14T08:21:45.275Z,77.89
2022-10-14T08:24:14.824Z,78.28
2022-10-14T08:26:54.068Z,77.89
2022-10-14T08:29:23.860Z,78.28
2022-10-14T08:31:55.409Z,78.06
2022-10-14T08:34:25.048Z,78.31
2022-10-14T08:36:54.522Z,76.68
2022-10-14T08:39:23.870Z,76.66
2022-10-14T08:42:22.050Z,75.44
2022-10-14T08:44:58.080Z,73.39
2022-10-14T08:47:38.069Z,71.62
2022-10-14T08:50:24.474Z,69.80
2022-10-14T08:52:59.083Z,69.50
2022-10-14T08:55:36.756Z,68.62
2022-10-14T08:58:15.783Z,67.73
2022-10-14T09:00:49.631Z,67.74
2022-10-14T09:03:23.967Z,66.95
2022-10-14T09:06:00.645Z,66.15
2022-10-14T09:08:34.763Z,67.03
2022-10-14T09:11:04.187Z,65.75
2022-10-14T09:13:38.043Z,64.84
2022-10-14T09:16:17.410Z,65.38
2022-10-14T09:18:54.685Z,65.71
2022-10-14T09:21:51.840Z,65.86
2022-10-14T09:24:25.119Z,66.25
2022-10-14T09:29:32.544Z,66.37
2022-10-14T09:32:07.023Z,66.86
2022-10-14T09:34:42.204Z,67.07
2022-10-14T09:37:28.430Z,66.63
2022-10-14T09:40:02.370Z,67.09
2022-10-14T09:42:46.002Z,67.21
2022-10-14T09:45:17.715Z,67.19
2022-10-14T09:47:54.222Z,67.18
2022-10-14T09:50:30.539Z,67.62
2022-10-14T09:53:09.267Z,67.72
2022-10-14T09:55:47.996Z,67.82
2022-10-14T09:58:23.545Z,67.10
2022-10-14T10:00:58.615Z,66.89
2022-10-14T10:03:32.634Z,66.18
2022-10-14T10:06:07.773Z,66.04
2022-10-14T10:08:39.530Z,65.94
2022-10-14T10:11:11.259Z,65.81
2022-10-14T10:13:45.009Z,66.78
2022-10-14T10:16:25.098Z,65.85
2022-10-14T10:18:57.417Z,65.29
2022-10-14T10:21:31.129Z,62.45
2022-10-14T10:24:02.944Z,61.02
2022-10-14T10:26:34.440Z,61.12
2022-10-14T10:29:06.577Z,60.83
2022-10-14T10:32:06.651Z,59.13
2022-10-14T10:35:17.314Z,59.45
2022-10-14T10:38:00.665Z,59.73
2022-10-14T10:40:37.756Z,59.96
2022-10-14T10:43:32.356Z,60.50
2022-10-14T10:46:22.535Z,61.31
2022-10-14T10:49:01.713Z,61.83
2022-10-14T10:51:38.711Z,61.57
2022-10-14T10:54:27.609Z,61.91
2022-10-14T10:57:01.273Z,61.83
2022-10-14T10:59:50.552Z,62.31
2022-10-14T11:03:11.702Z,61.37
2022-10-14T11:06:03.028Z,60.92
2022-10-14T11:09:22.011Z,60.98
2022-10-14T11:12:07.771Z,59.97
2022-10-14T11:15:03.123Z,59.96
2022-10-14T11:17:40.840Z,60.05
2022-10-14T11:20:25.041Z,59.74
2022-10-14T11:23:23.250Z,59.90
2022-10-14T11:26:01.116Z,59.43
2022-10-14T11:28:42.706Z,59.30
2022-10-14T11:31:27.754Z,59.52
2022-10-14T11:34:15.773Z,59.50
2022-10-14T11:36:58.628Z,59.56
2022-10-14T11:39:39.370Z,60.26
2022-10-14T11:42:29.459Z,60.38
2022-10-14T11:45:21.508Z,59.90
2022-10-14T11:48:10.971Z,58.51
2022-10-14T11:50:43.155Z,57.77
2022-10-14T11:53:19.944Z,57.13
2022-10-14T11:55:59.103Z,56.57
2022-10-14T11:58:30.857Z,55.55
2022-10-14T12:01:05.248Z,56.00
2022-10-14T12:03:49.816Z,56.89
2022-10-14T12:06:24.838Z,56.51
2022-10-14T12:08:59.068Z,55.98
2022-10-14T12:11:35.268Z,55.33
2022-10-14T12:14:15.517Z,55.73
2022-10-14T12:16:49.924Z,55.34
2022-10-14T12:19:26.134Z,54.23
2022-10-14T12:22:07.478Z,53.93
2022-10-14T12:24:41.384Z,53.46
2022-10-14T12:27:14.525Z,53.91
2022-10-14T12:29:49.878Z,54.07
2022-10-14T12:32:25.817Z,54.11
2022-10-14T12:34:56.700Z,54.09
2022-10-14T12:40:31.753Z,53.42
2022-10-14T12:43:24.674Z,53.31
2022-10-14T12:46:12.847Z,53.07
2022-10-14T12:48:52.316Z,52.65
2022-10-14T12:51:24.607Z,51.62
2022-10-14T12:54:06.052Z,51.86
2022-10-14T12:56:40.682Z,51.12
2022-10-14T12:59:25.648Z,50.74
2022-10-14T13:02:01.968Z,50.58
2022-10-14T13:04:33.918Z,50.62
2022-10-14T13:07:43.202Z,48.41
2022-10-14T13:10:50.756Z,47.52
2022-10-14T13:14:01.274Z,46.22
2022-10-14T13:17:00.019Z,42.30
2022-10-14T13:19:57.920Z,43.34
2022-10-14T13:22:42.138Z,41.42
2022-10-14T13:25:22.800Z,39.16
2022-10-14T13:28:11.990Z,37.97
2022-10-14T13:30:55.154Z,37.23
2022-10-14T13:33:33.361Z,37.44
2022-10-14T13:36:16.883Z,36.22
2022-10-14T13:38:52.903Z,35.41
2022-10-14T13:41:30.822Z,34.65
2022-10-14T13:44:02.300Z,34.75
2022-10-14T13:46:36.799Z,34.26
2022-10-14T13:49:20.425Z,34.84
2022-10-14T13:51:54.236Z,33.66
2022-10-14T13:54:25.588Z,33.95
2022-10-14T13:57:34.641Z,33.28
2022-10-14T14:00:33.156Z,33.19
2022-10-14T14:02:48.979Z,33.51
2022-10-14T14:05:25.018Z,34.10
2022-10-14T14:11:15.691Z,34.99
2022-10-14T14:14:00.433Z,35.21
2022-10-14T14:16:36.668Z,35.19
2022-10-14T14:19:09.169Z,34.93
2022-10-14T14:21:39.318Z,34.84
2022-10-14T14:24:20.182Z,33.92
2022-10-14T14:26:57.018Z,33.85
2022-10-14T14:29:30.197Z,32.98
2022-10-14T14:32:06.770Z,33.35
2022-10-14T14:34:39.815Z,33.30
2022-10-14T14:40:21.078Z,33.29
2022-10-14T14:42:54.496Z,33.82
2022-10-14T14:45:26.622Z,34.19
2022-10-14T14:48:01.078Z,34.14
2022-10-14T14:50:34.873Z,34.06
2022-10-14T14:53:10.468Z,34.49
2022-10-14T14:55:47.249Z,34.77
2022-10-14T14:58:29.075Z,35.26
2022-10-14T15:00:58.462Z,35.42
2022-10-14T15:03:31.490Z,35.86
2022-10-14T15:06:03.430Z,35.66
2022-10-14T15:08:36.095Z,36.12
2022-10-14T15:11:07.022Z,36.47
2022-10-14T15:13:52.299Z,36.61
2022-10-14T15:16:41.582Z,36.88
2022-10-14T15:19:35.557Z,36.52
2022-10-14T15:22:25.524Z,36.71
2022-10-14T15:25:07.955Z,36.54
2022-10-14T15:27:51.500Z,36.39
2022-10-14T15:30:28.585Z,37.00
2022-10-14T15:33:01.257Z,37.07
2022-10-14T15:35:32.750Z,37.18
2022-10-14T15:38:01.939Z,37.31
2022-10-14T15:40:34.168Z,38.21
2022-10-14T15:43:15.118Z,38.22
2022-10-14T15:46:12.830Z,39.19
2022-10-14T15:48:47.735Z,40.27
2022-10-14T15:51:21.025Z,40.83
2022-10-14T15:53:50.697Z,41.93
2022-10-14T15:56:21.254Z,41.93
2022-10-14T15:58:51.976Z,42.03
2022-10-14T16:01:23.432Z,42.70
2022-10-14T16:03:53.474Z,43.03
2022-10-14T16:06:24.644Z,43.60
2022-10-14T16:08:53.911Z,44.03
2022-10-14T16:11:27.572Z,44.31
2022-10-14T16:13:58.691Z,44.57
2022-10-14T16:16:34.101Z,44.80
2022-10-14T16:19:03.695Z,45.59
2022-10-14T16:21:33.335Z,45.41
2022-10-14T16:24:04.335Z,45.62
2022-10-14T16:26:33.810Z,46.11
2022-10-14T16:29:04.430Z,45.98
2022-10-14T16:31:33.780Z,46.09
2022-10-14T16:34:03.515Z,45.98
2022-10-14T16:36:34.085Z,46.10
2022-10-14T16:39:05.538Z,46.62
2022-10-14T16:41:34.746Z,46.83
2022-10-14T16:44:06.473Z,46.90
2022-10-14T16:46:53.696Z,46.98
2022-10-14T16:49:23.010Z,47.12
2022-10-14T16:51:52.142Z,47.29
2022-10-14T16:54:22.170Z,47.36
2022-10-14T16:56:54.307Z,47.58
2022-10-14T16:59:26.034Z,48.02
2022-10-14T17:01:55.607Z,48.16
2022-10-14T17:04:25.428Z,48.92
2022-10-14T17:07:07.171Z,48.90
2022-10-14T17:09:37.127Z,49.50
2022-10-14T17:12:09.637Z,49.94
2022-10-14T17:14:44.099Z,49.93
2022-10-14T17:17:13.995Z,50.06
2022-10-14T17:19:43.585Z,50.49
2022-10-14T17:22:13.343Z,50.61
2022-10-14T17:24:43.045Z,51.16
2022-10-14T17:27:12.501Z,51.24
2022-10-14T17:29:43.093Z,51.84
2022-10-14T17:32:12.994Z,51.88
2022-10-14T17:34:42.378Z,52.15
2022-10-14T17:37:11.756Z,52.10
2022-10-14T17:39:41.329Z,52.60
2022-10-14T17:42:10.511Z,52.97
2022-10-14T17:44:43.831Z,53.40
2022-10-14T17:47:14.615Z,53.49
2022-10-14T17:49:43.832Z,54.02
2022-10-14T17:52:13.232Z,54.23
2022-10-14T17:54:42.502Z,55.17
2022-10-14T17:57:11.697Z,55.50
2022-10-14T17:59:41.029Z,55.91
2022-10-14T18:02:17.686Z,56.14
2022-10-14T18:04:48.293Z,56.43
2022-10-14T18:07:19.016Z,56.42
2022-10-14T18:09:49.242Z,56.74
2022-10-14T18:12:18.691Z,56.68
2022-10-14T18:14:48.197Z,56.75
2022-10-14T18:17:18.732Z,56.67
2022-10-14T18:19:52.000Z,56.72
2022-10-14T18:22:21.785Z,57.06
2022-10-14T18:24:51.057Z,57.68
2022-10-14T18:27:20.464Z,57.29
2022-10-14T18:29:49.796Z,57.47
2022-10-14T18:32:20.643Z,58.07
2022-10-14T18:34:50.042Z,58.13
2022-10-14T18:37:19.225Z,58.82
2022-10-14T18:39:48.487Z,58.81
2022-10-14T18:42:20.065Z,58.91
2022-10-14T18:44:50.344Z,59.33
2022-10-14T18:47:20.946Z,59.94
2022-10-14T18:49:51.172Z,59.07
2022-10-14T18:52:21.183Z,58.99
2022-10-14T18:54:50.734Z,58.81
2022-10-14T18:57:21.231Z,59.46
2022-10-14T18:59:52.559Z,59.95
2022-10-14T19:02:24.655Z,59.62
2022-10-14T19:04:56.197Z,59.56
2022-10-14T19:07:27.182Z,59.96
2022-10-14T19:09:57.957Z,59.38
2022-10-14T19:12:42.395Z,59.82
2022-10-14T19:15:12.911Z,59.95
2022-10-14T19:17:46.447Z,60.03
2022-10-14T19:20:16.515Z,59.80
2022-10-14T19:22:46.044Z,60.23
2022-10-14T19:25:16.702Z,60.00
2022-10-14T19:27:46.057Z,60.06
2022-10-14T19:30:15.446Z,59.57
2022-10-14T19:32:46.315Z,59.93
2022-10-14T19:35:16.149Z,59.48
2022-10-14T19:37:45.526Z,59.49
2022-10-14T19:40:17.632Z,59.67
2022-10-14T19:42:48.171Z,59.79
2022-10-14T19:45:17.732Z,60.14
2022-10-14T19:47:48.555Z,60.18
2022-10-14T19:50:18.028Z,60.22
2022-10-14T19:52:47.495Z,60.47
2022-10-14T19:55:17.034Z,60.49
2022-10-14T19:57:46.286Z,60.39
2022-10-14T20:00:16.935Z,60.27
2022-10-14T20:02:48.916Z,60.61
2022-10-14T20:05:18.489Z,60.70
2022-10-14T20:07:48.364Z,60.39
2022-10-14T20:10:18.121Z,60.38
2022-10-14T20:12:47.721Z,60.47
2022-10-14T20:15:17.183Z,61.12
2022-10-14T20:17:48.314Z,61.40
2022-10-14T20:20:17.765Z,60.76
2022-10-14T20:22:47.064Z,61.04
2022-10-14T20:25:16.608Z,61.31
2022-10-14T20:27:46.035Z,61.82
2022-10-14T20:30:15.957Z,61.55
2022-10-14T20:32:45.404Z,62.03
2022-10-14T20:35:16.974Z,62.24
2022-10-14T20:37:46.378Z,62.50
2022-10-14T20:40:16.113Z,62.41
2022-10-14T20:42:45.543Z,62.28
2022-10-14T20:45:15.054Z,63.24
2022-10-14T20:47:44.404Z,62.48
2022-10-14T20:50:15.102Z,63.00
2022-10-14T20:52:44.716Z,63.22
2022-10-14T20:55:14.036Z,62.84
2022-10-14T20:57:43.309Z,62.93
2022-10-14T21:00:14.180Z,63.12
2022-10-14T21:05:20.734Z,63.15
2022-10-14T21:07:50.448Z,63.40
2022-10-14T21:10:19.869Z,63.63
2022-10-14T21:12:49.330Z,63.80
2022-10-14T21:15:19.105Z,64.10
2022-10-14T21:17:51.822Z,64.26
2022-10-14T21:20:22.372Z,64.56
2022-10-14T21:22:51.834Z,64.59
2022-10-14T21:25:21.236Z,64.08
2022-10-14T21:27:50.694Z,64.11
2022-10-14T21:30:20.168Z,64.01
2022-10-14T21:32:49.415Z,63.86
2022-10-14T21:35:18.612Z,63.61
2022-10-14T21:37:49.219Z,63.44
2022-10-14T21:40:18.866Z,63.22
2022-10-14T21:42:48.249Z,62.88
2022-10-14T21:45:17.627Z,63.21
2022-10-14T21:47:46.861Z,62.41
2022-10-14T21:50:16.380Z,62.56
2022-10-14T21:52:45.566Z,62.82
2022-10-14T21:55:16.350Z,62.93
2022-10-14T21:57:45.636Z,63.40
2022-10-14T22:00:15.367Z,63.15
2022-10-14T22:02:44.711Z,63.24
2022-10-14T22:05:14.199Z,63.39
2022-10-14T22:07:43.533Z,63.78
2022-10-14T22:10:32.926Z,63.59
2022-10-14T22:13:03.643Z,64.16
2022-10-14T22:15:32.985Z,64.36
2022-10-14T22:18:02.165Z,65.08
2022-10-14T22:20:31.564Z,65.04
2022-10-14T22:23:00.871Z,65.04
2022-10-14T22:25:30.084Z,65.25
2022-10-14T22:27:59.357Z,65.40
2022-10-14T22:30:30.088Z,65.36
2022-10-14T22:32:59.521Z,65.28
2022-10-14T22:35:28.830Z,64.93
2022-10-14T22:37:58.005Z,65.68
2022-10-14T22:40:27.183Z,65.06
2022-10-14T22:42:56.348Z,65.45
2022-10-14T22:45:25.979Z,65.37
2022-10-14T22:47:56.707Z,65.08
2022-10-14T22:50:26.333Z,65.35
2022-10-14T22:52:55.608Z,64.96
2022-10-14T22:55:24.881Z,65.26
2022-10-14T22:57:54.049Z,65.09
2022-10-14T23:00:23.203Z,64.52
2022-10-14T23:02:52.342Z,65.05
2022-10-14T23:05:22.887Z,65.12
2022-10-14T23:07:52.034Z,65.29
2022-10-14T23:10:23.850Z,65.45
2022-10-14T23:12:52.970Z,65.69
2022-10-14T23:15:22.732Z,65.67
2022-10-14T23:17:51.899Z,65.90
2022-10-14T23:20:22.701Z,66.45
2022-10-14T23:22:51.903Z,66.23
2022-10-14T23:25:21.107Z,66.27
2022-10-14T23:30:24.258Z,66.51
2022-10-14T23:32:53.321Z,66.03
2022-10-14T23:35:24.023Z,65.97
2022-10-14T23:37:53.185Z,65.69
2022-10-14T23:40:22.414Z,65.24
2022-10-14T23:42:51.587Z,64.32
2022-10-14T23:45:20.782Z,64.48
2022-10-14T23:47:49.910Z,63.91
2022-10-14T23:50:19.319Z,64.15
2022-10-14T23:52:49.959Z,63.40
2022-10-14T23:55:19.370Z,62.90
2022-10-14T23:57:48.520Z,62.97
