createdAt,value
2018-05-14T00:01:07.046Z,0
2018-05-14T00:11:07.019Z,0
2018-05-14T00:21:07.061Z,0
2018-05-14T00:31:07.133Z,0
2018-05-14T00:41:07.051Z,0
2018-05-14T00:51:07.031Z,0
2018-05-14T01:01:07.061Z,0
2018-05-14T01:11:07.030Z,0
2018-05-14T01:21:07.039Z,0
2018-05-14T01:31:07.064Z,0
2018-05-14T01:41:07.079Z,0
2018-05-14T01:51:07.210Z,0
2018-05-14T02:01:09.602Z,0
2018-05-14T02:11:11.277Z,0
2018-05-14T02:21:07.231Z,0
2018-05-14T02:31:07.094Z,0
2018-05-14T02:41:07.193Z,0
2018-05-14T02:51:07.169Z,0
2018-05-14T03:01:07.205Z,0
2018-05-14T03:11:07.135Z,0
2018-05-14T03:21:07.265Z,0
2018-05-14T03:31:07.175Z,0
2018-05-14T03:41:07.228Z,0
2018-05-14T03:51:07.213Z,5
2018-05-14T04:01:07.271Z,10
2018-05-14T04:11:07.264Z,10
2018-05-14T04:21:07.271Z,25
2018-05-14T04:31:07.281Z,40
2018-05-14T04:41:07.331Z,30
2018-05-14T04:51:07.289Z,40
2018-05-14T05:01:07.275Z,45
2018-05-14T05:11:07.347Z,55
2018-05-14T05:21:07.360Z,110
2018-05-14T05:31:07.343Z,80
2018-05-14T05:41:07.316Z,80
2018-05-14T05:51:07.384Z,180
2018-05-14T06:01:07.362Z,155
2018-05-14T06:11:07.467Z,205
2018-05-14T06:21:07.350Z,145
2018-05-14T06:31:07.389Z,145
2018-05-14T06:41:07.360Z,160
2018-05-14T06:51:07.374Z,235
2018-05-14T07:01:07.317Z,315
2018-05-14T07:11:07.404Z,320
2018-05-14T07:21:07.461Z,330
2018-05-14T07:31:07.451Z,330
2018-05-14T07:41:07.442Z,340
2018-05-14T07:51:07.387Z,345
2018-05-14T08:01:07.425Z,350
2018-05-14T08:11:07.356Z,355
2018-05-14T08:21:07.812Z,340
2018-05-14T08:31:07.474Z,305
2018-05-14T08:41:29.182Z,300
2018-05-14T08:51:07.614Z,200
2018-05-14T09:01:07.368Z,125
2018-05-14T09:12:02.789Z,125
2018-05-14T09:21:57.927Z,125
2018-05-14T09:31:55.992Z,125
2018-05-14T09:42:06.451Z,125
2018-05-14T09:52:05.105Z,120
2018-05-14T10:02:04.265Z,125
2018-05-14T10:11:17.903Z,130
2018-05-14T10:21:07.496Z,130
2018-05-14T10:31:07.487Z,130
2018-05-14T10:41:07.414Z,130
2018-05-14T10:51:07.464Z,130
2018-05-14T11:01:07.423Z,130
2018-05-14T11:11:07.484Z,130
2018-05-14T11:21:07.398Z,130
2018-05-14T11:31:07.367Z,125
2018-05-14T11:41:07.385Z,125
2018-05-14T11:51:07.401Z,125
2018-05-14T12:01:07.447Z,125
2018-05-14T12:11:07.360Z,125
2018-05-14T12:21:07.483Z,120
2018-05-14T12:31:07.448Z,120
2018-05-14T12:41:07.397Z,120
2018-05-14T12:51:07.417Z,120
2018-05-14T13:01:07.541Z,120
2018-05-14T13:11:09.103Z,120
2018-05-14T13:21:07.519Z,120
2018-05-14T13:31:07.565Z,120
2018-05-14T13:41:07.513Z,130
2018-05-14T13:51:07.586Z,115
2018-05-14T14:01:07.478Z,120
2018-05-14T14:11:07.534Z,120
2018-05-14T14:21:07.397Z,120
2018-05-14T14:31:07.462Z,95
2018-05-14T14:41:07.550Z,115
2018-05-14T14:51:07.479Z,125
2018-05-14T15:01:07.466Z,115
2018-05-14T15:11:07.445Z,115
2018-05-14T15:21:07.447Z,110
2018-05-14T15:31:07.432Z,110
2018-05-14T15:41:07.418Z,110
2018-05-14T15:51:07.659Z,110
2018-05-14T16:01:07.444Z,110
2018-05-14T16:11:07.576Z,120
2018-05-14T16:21:07.554Z,120
2018-05-14T16:31:07.556Z,125
2018-05-14T16:41:07.488Z,95
2018-05-14T16:51:07.613Z,90
2018-05-14T17:01:08.985Z,70
2018-05-14T17:11:19.214Z,70
2018-05-14T17:21:10.560Z,75
2018-05-14T17:31:09.564Z,65
2018-05-14T17:41:13.667Z,65
2018-05-14T17:51:26.542Z,60
2018-05-14T18:01:07.463Z,55
2018-05-14T18:11:07.689Z,45
2018-05-14T18:21:19.581Z,35
2018-05-14T18:31:12.634Z,30
2018-05-14T18:41:07.786Z,20
2018-05-14T18:51:07.650Z,15
2018-05-14T19:01:07.525Z,10
2018-05-14T19:11:07.519Z,0
2018-05-14T19:21:07.746Z,0
2018-05-14T19:31:07.715Z,0
2018-05-14T19:41:07.746Z,0
2018-05-14T19:51:07.676Z,0
2018-05-14T20:01:10.936Z,0
2018-05-14T20:11:15.261Z,0
2018-05-14T20:21:07.716Z,0
2018-05-14T20:31:07.567Z,0
2018-05-14T20:41:07.579Z,0
2018-05-14T20:51:08.060Z,0
2018-05-14T21:01:08.217Z,0
2018-05-14T21:11:09.797Z,0
2018-05-14T21:21:08.358Z,0
2018-05-14T21:31:07.974Z,0
2018-05-14T21:41:08.247Z,0
2018-05-14T21:51:07.624Z,0
2018-05-14T22:01:08.340Z,0
2018-05-14T22:11:09.272Z,0
2018-05-14T22:21:43.764Z,0
2018-05-14T22:31:07.538Z,0
2018-05-14T22:41:07.659Z,0
2018-05-14T22:51:07.588Z,0
2018-05-14T23:01:07.842Z,0
2018-05-14T23:11:07.957Z,0
2018-05-14T23:21:07.568Z,0
2018-05-14T23:31:08.029Z,0
2018-05-14T23:51:07.610Z,0
