createdAt,value
2018-05-02T06:54:26.507Z,7.10
2018-05-02T06:56:57.668Z,10.60
2018-05-02T06:59:28.565Z,6.20
2018-05-02T07:01:59.564Z,4.30
2018-05-02T07:04:30.119Z,6.30
2018-05-02T07:07:00.407Z,3.83
2018-05-02T07:09:31.784Z,4.35
2018-05-02T07:12:02.613Z,3.70
2018-05-02T07:14:33.181Z,5.80
2018-05-02T07:17:03.772Z,3.40
2018-05-02T07:19:35.453Z,4.75
2018-05-02T07:22:06.550Z,3.75
2018-05-02T07:24:37.934Z,4.90
2018-05-02T07:27:09.322Z,3.70
2018-05-02T07:29:40.287Z,3.70
2018-05-02T07:32:11.201Z,5.20
2018-05-02T07:34:41.558Z,4.30
2018-05-02T07:37:12.146Z,5.20
2018-05-02T07:39:42.418Z,4.03
2018-05-02T07:42:12.811Z,2250.00
2018-05-02T08:14:38.201Z,2250.00
2018-05-02T08:17:08.834Z,2250.00
2018-05-02T08:19:40.225Z,2250.00
2018-05-02T08:22:11.142Z,2250.00
2018-05-02T08:24:41.475Z,2250.00
2018-05-02T09:44:24.587Z,6.65
2018-05-02T09:46:54.868Z,8.90
2018-05-02T09:49:26.642Z,7.40
2018-05-02T09:51:57.356Z,9.80
2018-05-02T09:54:27.921Z,2250.00
2018-05-02T09:56:58.513Z,2400.00
2018-05-02T09:59:29.865Z,190.73
2018-05-02T10:02:00.450Z,24.20
2018-05-02T10:04:30.935Z,11.30
2018-05-02T10:09:30.576Z,2060.13
2018-05-02T10:12:00.814Z,2250.00
2018-05-02T10:14:31.406Z,201.32
2018-05-02T10:17:01.646Z,2250.00
2018-05-02T10:19:32.318Z,1730.13
2018-05-02T10:22:04.038Z,2266.67
2018-05-02T10:24:34.806Z,950.20
2018-05-02T10:27:05.556Z,2250.00
2018-05-02T10:29:36.717Z,1183.70
2018-05-02T10:32:07.788Z,16.50
2018-05-02T10:34:38.332Z,27.37
2018-05-02T10:37:08.610Z,9.45
2018-05-02T10:39:39.347Z,9.57
2018-05-02T10:42:10.160Z,9.07
2018-05-02T10:44:40.406Z,10.90
2018-05-02T10:47:10.915Z,10.55
2018-05-02T10:49:41.147Z,94.87
2018-05-02T10:52:11.862Z,17.25
2018-05-02T10:54:42.434Z,40.12
2018-05-02T10:57:13.282Z,90.97
2018-05-02T10:59:43.891Z,8.40
2018-05-02T11:02:14.467Z,8.70
2018-05-02T11:04:44.998Z,8.25
2018-05-02T11:07:15.902Z,7.32
2018-05-02T11:09:46.539Z,10.52
2018-05-02T11:12:17.132Z,12.70
2018-05-02T11:14:47.379Z,9.05
2018-05-02T11:17:17.929Z,31.23
2018-05-02T11:19:48.918Z,253.53
2018-05-02T11:22:20.316Z,11.20
2018-05-02T11:24:50.639Z,10.52
2018-05-02T11:27:21.624Z,7.75
2018-05-02T11:29:53.549Z,7.95
2018-05-02T11:32:24.803Z,7.47
2018-05-02T11:34:54.981Z,8.50
2018-05-02T11:37:25.439Z,180.15
2018-05-02T12:52:08.327Z,2250.00
2018-05-02T12:54:39.038Z,7.93
2018-05-02T12:57:09.316Z,9.65
2018-05-02T12:59:40.639Z,9.57
2018-05-02T13:02:11.314Z,8.90
2018-05-02T13:04:42.086Z,9.20
2018-05-02T13:07:12.601Z,8.05
2018-05-02T13:09:42.879Z,8.35
2018-05-02T13:12:13.900Z,8.40
2018-05-02T13:14:44.818Z,8.05
2018-05-02T13:17:16.030Z,9.80
2018-05-02T13:19:46.246Z,7.62
2018-05-02T13:22:17.103Z,8.40
2018-05-02T13:24:47.636Z,12.00
2018-05-02T13:27:18.413Z,10.15
2018-05-02T13:29:48.763Z,11.60
2018-05-02T13:32:20.063Z,10.23
2018-05-02T13:34:51.698Z,9.48
2018-05-02T13:37:21.997Z,10.18
2018-05-02T13:39:52.278Z,8.40
2018-05-02T13:42:23.130Z,10.18
2018-05-02T13:44:53.773Z,7.80
2018-05-02T13:47:24.158Z,11.07
2018-05-02T13:49:55.179Z,10.38
2018-05-02T13:52:25.781Z,7.50
2018-05-02T13:54:56.011Z,7.65
2018-05-02T13:57:27.620Z,9.18
2018-05-02T13:59:57.867Z,10.43
2018-05-02T14:02:28.558Z,9.27
2018-05-02T14:04:59.746Z,10.95
2018-05-02T14:07:30.067Z,10.50
2018-05-02T14:10:00.285Z,9.40
2018-05-02T14:12:32.277Z,10.13
2018-05-02T14:15:02.505Z,10.00
2018-05-02T14:17:32.687Z,10.90
2018-05-02T14:20:03.630Z,12.10
2018-05-02T14:22:33.842Z,8.18
2018-05-02T14:25:04.134Z,8.75
2018-05-02T14:27:35.109Z,11.60
2018-05-02T14:30:05.815Z,12.73
2018-05-02T14:32:36.983Z,10.15
2018-05-02T14:35:07.507Z,13.38
2018-05-02T14:37:37.768Z,13.18
2018-05-02T14:40:09.215Z,9.82
2018-05-02T14:42:39.878Z,13.15
2018-05-02T14:45:10.444Z,10.10
2018-05-02T14:47:41.894Z,8.48
2018-05-02T14:50:12.133Z,10.05
2018-05-02T14:52:43.091Z,11.48
2018-05-02T14:55:13.993Z,9.32
2018-05-02T14:57:44.602Z,8.50
2018-05-02T15:00:15.190Z,13.80
2018-05-02T15:02:45.720Z,9.00
2018-05-02T15:05:16.963Z,9.35
2018-05-02T15:07:50.719Z,10.27
2018-05-02T15:10:26.185Z,8.93
2018-05-02T15:12:56.806Z,8.45
2018-05-02T15:15:27.387Z,11.55
2018-05-02T15:17:58.567Z,9.80
2018-05-02T15:20:28.875Z,9.23
2018-05-02T15:22:59.580Z,9.10
2018-05-02T15:25:31.643Z,8.98
2018-05-02T15:28:02.418Z,9.88
2018-05-02T15:30:32.799Z,9.53
2018-05-02T15:33:03.509Z,8.48
2018-05-02T15:35:34.557Z,11.10
2018-05-02T15:38:05.425Z,10.80
2018-05-02T15:42:00.859Z,11.48
2018-05-02T15:44:32.334Z,12.75
2018-05-02T15:47:02.706Z,10.25
2018-05-02T15:49:33.598Z,13.32
2018-05-02T15:52:04.140Z,10.02
2018-05-02T15:54:34.480Z,12.30
2018-05-02T15:57:05.231Z,10.60
2018-05-02T15:59:36.614Z,9.18
2018-05-02T16:02:07.003Z,13.05
2018-05-02T16:04:37.608Z,16.20
2018-05-02T16:07:07.970Z,14.77
2018-05-02T16:09:39.033Z,14.63
2018-05-02T16:12:10.455Z,9.07
2018-05-02T16:14:42.257Z,13.57
2018-05-02T16:17:12.975Z,10.82
2018-05-02T16:19:44.419Z,12.13
2018-05-02T16:22:15.703Z,14.55
2018-05-02T16:24:45.967Z,14.65
2018-05-02T16:27:16.575Z,11.35
2018-05-02T16:29:48.128Z,10.23
2018-05-02T16:32:18.466Z,13.18
2018-05-02T16:34:49.203Z,10.43
2018-05-02T16:37:22.314Z,10.03
2018-05-02T16:39:53.033Z,8.13
2018-05-02T16:42:24.588Z,10.00
2018-05-02T16:44:55.535Z,9.73
2018-05-02T16:47:26.391Z,8.70
2018-05-02T16:49:58.137Z,13.25
2018-05-02T16:52:29.443Z,7.07
2018-05-02T16:55:00.259Z,9.63
2018-05-02T16:57:34.121Z,9.23
2018-05-02T17:00:06.115Z,9.73
2018-05-02T17:02:37.385Z,6.87
2018-05-02T17:05:08.078Z,6.43
2018-05-02T17:07:38.406Z,10.13
2018-05-02T17:10:09.988Z,7.20
2018-05-02T17:12:41.488Z,9.20
2018-05-02T17:15:12.373Z,8.38
2018-05-02T17:17:44.525Z,9.20
2018-05-02T17:20:15.352Z,7.82
2018-05-02T17:22:51.392Z,7.30
2018-05-02T17:25:22.024Z,9.80
2018-05-02T17:27:52.296Z,7.10
2018-05-02T17:30:23.187Z,10.30
2018-05-02T17:32:54.690Z,10.00
2018-05-02T17:35:25.137Z,11.52
2018-05-02T17:37:56.389Z,6.47
2018-05-02T17:40:27.331Z,7.62
2018-05-02T17:42:58.411Z,6.97
2018-05-02T17:45:29.115Z,8.80
2018-05-02T17:48:00.523Z,8.95
2018-05-02T17:50:31.947Z,6.65
2018-05-02T17:53:02.731Z,9.70
2018-05-02T17:55:33.400Z,11.97
2018-05-02T17:58:05.341Z,8.40
2018-05-02T18:00:37.909Z,6.85
2018-05-02T18:03:08.940Z,10.15
2018-05-02T18:05:40.308Z,13.57
2018-05-02T18:08:11.827Z,7.53
2018-05-02T18:10:42.140Z,9.43
2018-05-02T18:13:14.070Z,14.87
2018-05-02T18:15:44.461Z,11.20
2018-05-02T18:18:14.776Z,11.52
2018-05-02T18:20:47.281Z,9.25
2018-05-02T18:23:19.814Z,8.85
2018-05-02T18:25:51.657Z,9.50
2018-05-02T18:28:23.478Z,7.97
2018-05-02T18:30:54.160Z,18.98
2018-05-02T18:33:25.718Z,9.95
2018-05-02T18:35:56.681Z,13.90
2018-05-02T18:38:29.677Z,8.90
2018-05-02T18:41:01.555Z,8.65
