createdAt,value
2022-12-04T00:04:20.992Z,4.0
2022-12-04T00:09:20.860Z,2.9
2022-12-04T00:14:20.897Z,2.9
2022-12-04T00:19:20.874Z,2.7
2022-12-04T00:24:20.866Z,2.6
2022-12-04T00:29:20.884Z,3.0
2022-12-04T00:34:20.879Z,8.8
2022-12-04T00:39:20.886Z,7.5
2022-12-04T00:44:20.892Z,7.5
2022-12-04T00:49:20.888Z,10.6
2022-12-04T00:54:20.886Z,7.7
2022-12-04T00:59:20.867Z,5.0
2022-12-04T01:04:20.877Z,7.5
2022-12-04T01:09:20.868Z,7.7
2022-12-04T01:14:20.910Z,7.7
2022-12-04T01:19:20.878Z,2.8
2022-12-04T01:24:20.882Z,6.1
2022-12-04T01:29:20.888Z,3.9
2022-12-04T01:34:20.908Z,5.4
2022-12-04T01:39:20.926Z,5.3
2022-12-04T01:44:20.912Z,5.3
2022-12-04T01:49:20.937Z,7.0
2022-12-04T01:54:20.897Z,5.2
2022-12-04T01:59:20.923Z,4.4
2022-12-04T02:04:20.909Z,6.1
2022-12-04T02:09:26.212Z,3.5
2022-12-04T02:14:20.898Z,3.5
2022-12-04T02:19:20.920Z,5.7
2022-12-04T02:24:20.930Z,2.0
2022-12-04T02:29:20.915Z,4.0
2022-12-04T02:34:20.918Z,2.0
2022-12-04T02:39:20.942Z,2.6
2022-12-04T02:44:20.906Z,2.6
2022-12-04T02:49:20.917Z,1.8
2022-12-04T02:54:20.914Z,3.4
2022-12-04T02:59:20.919Z,5.9
2022-12-04T03:04:20.929Z,4.0
2022-12-04T03:09:20.903Z,6.8
2022-12-04T03:14:20.917Z,6.8
2022-12-04T03:19:20.921Z,3.3
2022-12-04T03:24:20.910Z,6.8
2022-12-04T03:29:20.931Z,2.3
2022-12-04T03:34:20.920Z,6.7
2022-12-04T03:39:20.934Z,4.7
2022-12-04T03:44:20.917Z,4.7
2022-12-04T03:49:20.924Z,7.0
2022-12-04T03:54:20.902Z,3.9
2022-12-04T03:59:20.927Z,2.6
2022-12-04T04:04:20.923Z,4.1
2022-12-04T04:09:20.930Z,2.3
2022-12-04T04:14:20.926Z,2.3
2022-12-04T04:19:20.930Z,4.9
2022-12-04T04:24:20.908Z,2.8
2022-12-04T04:29:20.929Z,4.7
2022-12-04T04:34:20.935Z,2.2
2022-12-04T04:39:20.935Z,5.5
2022-12-04T04:44:20.916Z,5.5
2022-12-04T04:49:20.941Z,3.1
2022-12-04T04:54:20.922Z,3.7
2022-12-04T04:59:20.957Z,3.5
2022-12-04T05:04:20.921Z,5.9
2022-12-04T05:09:20.933Z,4.1
2022-12-04T05:14:20.922Z,4.1
2022-12-04T05:19:20.949Z,2.6
2022-12-04T05:24:20.918Z,5.1
2022-12-04T05:29:20.930Z,1.9
2022-12-04T05:34:20.930Z,5.7
2022-12-04T05:39:20.923Z,3.3
2022-12-04T05:44:20.917Z,3.3
2022-12-04T05:49:20.977Z,3.8
2022-12-04T05:54:20.934Z,3.1
2022-12-04T05:59:20.951Z,2.8
2022-12-04T06:04:20.947Z,5.2
2022-12-04T06:09:20.949Z,7.8
2022-12-04T06:14:20.916Z,7.8
2022-12-04T06:19:20.948Z,8.5
2022-12-04T06:24:20.940Z,5.3
2022-12-04T06:29:20.941Z,4.2
2022-12-04T06:34:20.928Z,7.9
2022-12-04T06:39:21.070Z,7.0
2022-12-04T06:44:21.059Z,7.0
2022-12-04T06:49:21.012Z,8.3
2022-12-04T06:54:21.015Z,11.2
2022-12-04T06:59:20.961Z,7.2
2022-12-04T07:04:20.944Z,7.7
2022-12-04T07:09:20.928Z,8.5
2022-12-04T07:14:20.951Z,8.5
2022-12-04T07:19:20.943Z,6.8
2022-12-04T07:24:20.962Z,5.6
2022-12-04T07:29:20.952Z,5.6
2022-12-04T07:34:20.949Z,8.4
2022-12-04T07:39:20.937Z,7.3
2022-12-04T07:44:20.949Z,7.3
2022-12-04T07:49:20.940Z,6.5
2022-12-04T07:54:20.946Z,6.1
2022-12-04T07:59:20.924Z,7.2
2022-12-04T08:04:20.997Z,7.1
2022-12-04T08:09:20.952Z,6.9
2022-12-04T08:14:20.965Z,6.9
2022-12-04T08:19:20.966Z,7.7
2022-12-04T08:24:20.956Z,6.7
2022-12-04T08:29:20.949Z,8.2
2022-12-04T08:34:20.973Z,4.6
2022-12-04T08:39:20.959Z,9.4
2022-12-04T08:44:20.965Z,9.4
2022-12-04T08:49:20.959Z,9.1
2022-12-04T08:54:20.963Z,9.3
2022-12-04T08:59:20.954Z,9.4
2022-12-04T09:04:21.006Z,3.6
2022-12-04T09:09:20.951Z,7.4
2022-12-04T09:14:20.968Z,7.4
2022-12-04T09:19:20.978Z,7.1
2022-12-04T09:24:21.002Z,6.5
2022-12-04T09:29:20.972Z,3.8
2022-12-04T09:34:20.977Z,8.2
2022-12-04T09:39:20.980Z,7.3
2022-12-04T09:44:20.958Z,7.3
2022-12-04T09:49:20.971Z,11.0
2022-12-04T09:54:20.960Z,8.1
2022-12-04T09:59:20.965Z,4.2
2022-12-04T10:04:21.051Z,7.4
2022-12-04T10:09:20.956Z,3.4
2022-12-04T10:14:20.964Z,3.4
2022-12-04T10:19:20.961Z,6.3
2022-12-04T10:24:20.975Z,10.9
2022-12-04T10:29:20.985Z,7.4
2022-12-04T10:34:20.992Z,11.3
2022-12-04T10:39:20.963Z,10.2
2022-12-04T10:44:21.014Z,10.2
2022-12-04T10:49:20.992Z,9.5
2022-12-04T10:54:20.975Z,4.9
2022-12-04T10:59:20.992Z,6.3
2022-12-04T11:04:20.969Z,10.7
2022-12-04T11:09:21.026Z,5.4
2022-12-04T11:14:20.963Z,5.4
2022-12-04T11:19:21.181Z,5.6
2022-12-04T11:24:20.969Z,4.3
2022-12-04T11:29:21.015Z,7.9
2022-12-04T11:34:20.964Z,6.2
2022-12-04T11:39:20.986Z,7.6
2022-12-04T11:44:20.991Z,7.6
2022-12-04T11:49:20.976Z,7.9
2022-12-04T11:54:20.981Z,6.8
2022-12-04T11:59:20.953Z,8.1
2022-12-04T12:04:20.973Z,4.7
2022-12-04T12:09:21.009Z,8.0
2022-12-04T12:14:21.029Z,8.0
2022-12-04T12:19:20.965Z,7.8
2022-12-04T12:24:21.030Z,6.5
2022-12-04T12:29:20.981Z,7.7
2022-12-04T12:34:20.981Z,7.5
2022-12-04T12:39:21.000Z,7.9
2022-12-04T12:44:20.977Z,7.9
2022-12-04T12:49:20.994Z,4.8
2022-12-04T12:54:21.039Z,8.6
2022-12-04T12:59:20.980Z,5.5
2022-12-04T13:04:20.981Z,7.3
2022-12-04T13:09:20.996Z,8.5
2022-12-04T13:14:20.977Z,8.5
2022-12-04T13:19:20.997Z,11.2
2022-12-04T13:24:20.992Z,16.0
2022-12-04T13:29:20.979Z,19.8
2022-12-04T13:34:20.991Z,21.3
2022-12-04T13:39:20.976Z,20.7
2022-12-04T13:44:20.972Z,20.7
2022-12-04T13:49:20.999Z,24.2
2022-12-04T13:54:21.011Z,21.3
2022-12-04T13:59:20.987Z,18.4
2022-12-04T14:04:20.970Z,18.2
2022-12-04T14:09:20.996Z,22.8
2022-12-04T14:14:20.984Z,22.8
2022-12-04T14:19:20.992Z,22.1
2022-12-04T14:24:20.989Z,15.9
2022-12-04T14:29:20.991Z,17.7
2022-12-04T14:34:20.966Z,20.1
2022-12-04T14:39:21.001Z,20.2
2022-12-04T14:44:20.993Z,20.2
2022-12-04T14:49:21.004Z,21.8
2022-12-04T14:54:21.004Z,28.5
2022-12-04T14:59:21.001Z,29.2
2022-12-04T15:04:21.121Z,29.7
2022-12-04T15:09:21.012Z,27.3
2022-12-04T15:14:20.988Z,27.3
2022-12-04T15:19:21.144Z,37.3
2022-12-04T15:24:21.002Z,32.5
2022-12-04T15:29:21.012Z,24.0
2022-12-04T15:34:21.003Z,18.5
2022-12-04T15:39:21.014Z,24.3
2022-12-04T15:44:21.022Z,24.3
2022-12-04T15:49:21.010Z,24.0
2022-12-04T15:54:21.019Z,21.9
2022-12-04T15:59:21.000Z,25.4
2022-12-04T16:04:21.018Z,22.2
2022-12-04T16:09:21.008Z,17.8
2022-12-04T16:14:21.022Z,17.8
2022-12-04T16:19:21.004Z,15.8
2022-12-04T16:24:21.019Z,15.4
2022-12-04T16:29:20.988Z,10.6
2022-12-04T16:34:21.013Z,13.5
2022-12-04T16:39:21.010Z,10.6
2022-12-04T16:44:21.020Z,10.6
2022-12-04T16:49:21.032Z,13.7
2022-12-04T16:54:21.009Z,12.2
2022-12-04T16:59:21.029Z,8.2
2022-12-04T17:04:21.092Z,14.8
2022-12-04T17:09:21.014Z,12.1
2022-12-04T17:14:21.023Z,12.1
2022-12-04T17:19:21.016Z,13.5
2022-12-04T17:24:21.022Z,12.6
2022-12-04T17:29:21.027Z,15.1
2022-12-04T17:34:21.029Z,15.4
2022-12-04T17:39:21.038Z,12.8
2022-12-04T17:44:21.021Z,12.8
2022-12-04T17:49:21.033Z,15.3
2022-12-04T17:54:21.014Z,13.5
2022-12-04T17:59:21.028Z,17.1
2022-12-04T18:04:21.027Z,15.0
2022-12-04T18:09:21.019Z,16.1
2022-12-04T18:14:21.062Z,16.1
2022-12-04T18:19:21.046Z,17.6
2022-12-04T18:24:21.031Z,15.9
2022-12-04T18:29:21.030Z,13.5
2022-12-04T18:34:21.039Z,10.5
2022-12-04T18:39:21.021Z,16.6
2022-12-04T18:44:21.062Z,16.6
2022-12-04T18:49:21.046Z,15.8
2022-12-04T18:54:21.071Z,17.6
2022-12-04T18:59:21.050Z,15.4
2022-12-04T19:04:21.048Z,14.7
2022-12-04T19:09:21.031Z,14.5
2022-12-04T19:14:23.456Z,14.5
2022-12-04T19:19:21.040Z,14.4
2022-12-04T19:24:21.054Z,9.7
2022-12-04T19:29:21.016Z,11.5
2022-12-04T19:34:21.048Z,13.1
2022-12-04T19:39:21.026Z,12.3
2022-12-04T19:49:21.073Z,16.6
2022-12-04T19:54:21.055Z,13.8
2022-12-04T19:59:21.056Z,17.3
2022-12-04T20:04:21.050Z,13.9
2022-12-04T20:09:21.091Z,10.0
2022-12-04T20:14:21.063Z,10.0
2022-12-04T20:19:21.056Z,10.9
2022-12-04T20:24:21.141Z,12.0
2022-12-04T20:29:21.051Z,20.0
2022-12-04T20:34:21.058Z,9.4
2022-12-04T20:39:21.050Z,11.3
2022-12-04T20:44:21.071Z,11.3
2022-12-04T20:49:22.321Z,15.2
2022-12-04T20:54:21.064Z,16.7
2022-12-04T20:59:21.058Z,9.9
2022-12-04T21:04:21.056Z,10.6
2022-12-04T21:09:21.064Z,15.9
2022-12-04T21:14:21.044Z,15.9
2022-12-04T21:19:21.063Z,13.0
2022-12-04T21:24:21.069Z,17.1
2022-12-04T21:29:21.064Z,16.8
2022-12-04T21:34:21.056Z,13.6
2022-12-04T21:39:21.064Z,15.5
2022-12-04T21:44:21.055Z,15.5
2022-12-04T21:49:21.073Z,11.1
2022-12-04T21:54:21.055Z,10.9
2022-12-04T21:59:21.063Z,11.9
2022-12-04T22:04:21.099Z,11.5
2022-12-04T22:09:21.068Z,10.8
2022-12-04T22:14:21.089Z,10.8
2022-12-04T22:19:21.071Z,11.4
2022-12-04T22:24:21.070Z,13.3
2022-12-04T22:29:49.315Z,12.9
2022-12-04T22:34:21.076Z,16.9
2022-12-04T22:39:21.077Z,15.2
2022-12-04T22:44:21.071Z,15.2
2022-12-04T22:49:21.080Z,10.1
2022-12-04T22:54:21.103Z,16.1
2022-12-04T22:59:21.104Z,12.9
2022-12-04T23:04:21.089Z,15.5
2022-12-04T23:09:21.092Z,12.6
2022-12-04T23:14:21.096Z,12.6
2022-12-04T23:19:21.102Z,11.2
2022-12-04T23:24:21.155Z,7.8
2022-12-04T23:29:51.439Z,7.8
2022-12-04T23:34:21.101Z,10.8
2022-12-04T23:39:21.105Z,8.6
2022-12-04T23:44:21.116Z,8.6
2022-12-04T23:49:21.093Z,10.3
2022-12-04T23:54:21.122Z,6.6
2022-12-04T23:59:21.106Z,8.4
