createdAt,value
2019-02-14T00:00:41.958Z,20.92
2019-02-14T00:03:15.385Z,19.07
2019-02-14T00:05:48.526Z,18.35
2019-02-14T00:08:22.582Z,19.05
2019-02-14T00:10:56.589Z,18.73
2019-02-14T00:13:30.709Z,18.12
2019-02-14T00:16:04.752Z,20.05
2019-02-14T00:18:38.933Z,18.02
2019-02-14T00:21:12.639Z,18.73
2019-02-14T00:23:46.546Z,17.92
2019-02-14T00:26:20.283Z,17.95
2019-02-14T00:28:53.850Z,15.23
2019-02-14T00:31:27.867Z,18.05
2019-02-14T00:34:01.523Z,16.97
2019-02-14T00:36:35.258Z,18.85
2019-02-14T00:39:09.450Z,17.75
2019-02-14T00:41:43.583Z,16.95
2019-02-14T00:44:17.464Z,19.48
2019-02-14T00:46:51.403Z,18.60
2019-02-14T00:49:24.635Z,18.37
2019-02-14T00:51:58.093Z,18.40
2019-02-14T00:54:31.713Z,16.87
2019-02-14T00:57:04.901Z,16.42
2019-02-14T00:59:38.518Z,17.40
2019-02-14T01:02:12.621Z,16.95
2019-02-14T01:04:46.455Z,17.52
2019-02-14T01:07:21.259Z,16.85
2019-02-14T01:09:55.158Z,16.15
2019-02-14T01:12:28.884Z,15.75
2019-02-14T01:15:02.734Z,16.20
2019-02-14T01:17:36.208Z,17.07
2019-02-14T01:20:09.165Z,17.30
2019-02-14T01:22:43.195Z,17.35
2019-02-14T01:25:16.880Z,17.98
2019-02-14T01:27:50.995Z,18.90
2019-02-14T01:30:24.798Z,17.57
2019-02-14T01:32:58.832Z,17.82
2019-02-14T01:35:32.677Z,19.27
2019-02-14T01:38:06.316Z,17.50
2019-02-14T01:40:40.437Z,17.02
2019-02-14T01:43:14.466Z,17.90
2019-02-14T01:45:48.279Z,18.20
2019-02-14T01:48:21.826Z,19.73
2019-02-14T01:50:56.267Z,19.90
2019-02-14T01:53:30.725Z,19.02
2019-02-14T01:56:04.676Z,17.50
2019-02-14T01:58:38.288Z,18.30
2019-02-14T02:01:12.316Z,18.07
2019-02-14T02:03:46.533Z,17.40
2019-02-14T02:06:20.090Z,18.02
2019-02-14T02:08:53.224Z,16.75
2019-02-14T02:11:27.362Z,17.25
2019-02-14T02:14:01.127Z,15.30
2019-02-14T02:16:34.802Z,16.67
2019-02-14T02:19:08.746Z,16.00
2019-02-14T02:21:42.423Z,16.97
2019-02-14T02:24:15.743Z,16.60
2019-02-14T02:26:49.847Z,17.02
2019-02-14T02:29:23.860Z,17.70
2019-02-14T02:31:56.970Z,16.60
2019-02-14T02:34:31.190Z,17.00
2019-02-14T02:37:05.508Z,17.10
2019-02-14T02:39:39.158Z,16.45
2019-02-14T02:42:12.807Z,16.73
2019-02-14T02:44:46.823Z,16.55
2019-02-14T02:47:20.820Z,17.52
2019-02-14T02:49:54.053Z,17.23
2019-02-14T02:52:28.120Z,17.27
2019-02-14T02:55:01.720Z,16.25
2019-02-14T02:57:35.681Z,16.55
2019-02-14T03:00:13.553Z,15.55
2019-02-14T03:02:46.862Z,15.30
2019-02-14T03:05:20.552Z,16.15
2019-02-14T03:07:55.073Z,14.23
2019-02-14T03:10:29.213Z,14.63
2019-02-14T03:13:02.684Z,15.05
2019-02-14T03:15:35.857Z,15.23
2019-02-14T03:18:09.760Z,15.60
2019-02-14T03:20:42.558Z,14.85
2019-02-14T03:23:16.708Z,15.30
2019-02-14T03:25:50.800Z,14.10
2019-02-14T03:28:24.372Z,15.32
2019-02-14T03:30:58.536Z,14.73
2019-02-14T03:33:32.304Z,14.03
2019-02-14T03:36:06.023Z,14.13
2019-02-14T03:38:39.239Z,12.98
2019-02-14T03:41:12.817Z,14.63
2019-02-14T03:43:46.285Z,13.93
2019-02-14T03:46:20.527Z,14.70
2019-02-14T03:48:53.743Z,14.30
2019-02-14T03:51:27.421Z,14.35
2019-02-14T03:54:01.217Z,14.58
2019-02-14T03:56:35.036Z,15.48
2019-02-14T03:59:09.088Z,14.47
2019-02-14T04:01:43.146Z,15.65
2019-02-14T04:04:16.772Z,14.75
2019-02-14T04:06:50.575Z,14.43
2019-02-14T04:09:24.342Z,15.20
2019-02-14T04:11:57.978Z,14.55
2019-02-14T04:14:32.102Z,17.27
2019-02-14T04:17:05.271Z,16.73
2019-02-14T04:19:39.298Z,16.67
2019-02-14T04:22:13.784Z,16.93
2019-02-14T04:24:47.835Z,17.35
2019-02-14T04:27:21.603Z,15.43
2019-02-14T04:29:55.339Z,16.27
2019-02-14T04:32:28.336Z,16.62
2019-02-14T04:35:01.948Z,16.15
2019-02-14T04:37:35.570Z,16.05
2019-02-14T04:40:09.977Z,15.85
2019-02-14T04:42:43.203Z,15.63
2019-02-14T04:45:16.853Z,17.65
2019-02-14T04:47:50.969Z,16.97
2019-02-14T04:50:24.811Z,17.37
2019-02-14T04:52:57.899Z,17.50
2019-02-14T04:55:32.213Z,15.30
2019-02-14T04:58:05.459Z,16.40
2019-02-14T05:00:39.569Z,16.45
2019-02-14T05:03:13.124Z,16.32
2019-02-14T05:05:47.317Z,17.25
2019-02-14T05:08:21.344Z,16.93
2019-02-14T05:10:55.152Z,16.70
2019-02-14T05:13:28.887Z,16.25
2019-02-14T05:16:02.743Z,16.52
2019-02-14T05:18:36.269Z,16.05
2019-02-14T05:21:10.287Z,16.85
2019-02-14T05:23:43.796Z,16.17
2019-02-14T05:26:17.623Z,16.32
2019-02-14T05:28:51.149Z,17.07
2019-02-14T05:31:24.695Z,16.20
2019-02-14T05:33:58.762Z,15.28
2019-02-14T05:36:32.843Z,15.80
2019-02-14T05:39:06.260Z,17.32
2019-02-14T05:41:40.532Z,17.00
2019-02-14T05:44:13.898Z,16.77
2019-02-14T05:46:47.150Z,17.20
2019-02-14T05:49:21.195Z,15.20
2019-02-14T05:51:55.431Z,15.93
2019-02-14T05:54:37.420Z,15.00
2019-02-14T05:57:11.519Z,14.47
2019-02-14T05:59:45.673Z,14.93
2019-02-14T06:02:20.015Z,14.55
2019-02-14T06:04:53.641Z,15.38
2019-02-14T06:07:28.076Z,14.38
2019-02-14T06:10:02.155Z,14.95
2019-02-14T06:12:36.432Z,15.45
2019-02-14T06:15:09.825Z,15.23
2019-02-14T06:17:43.529Z,15.30
2019-02-14T06:20:16.307Z,14.80
2019-02-14T06:22:49.873Z,14.98
2019-02-14T06:25:24.008Z,14.50
2019-02-14T06:27:58.007Z,14.65
2019-02-14T06:30:31.946Z,15.75
2019-02-14T06:33:05.620Z,14.95
2019-02-14T06:35:39.506Z,16.07
2019-02-14T06:38:13.332Z,16.12
2019-02-14T06:40:47.314Z,15.63
2019-02-14T06:43:20.763Z,16.45
2019-02-14T06:45:54.340Z,15.43
2019-02-14T06:48:27.322Z,16.42
2019-02-14T06:51:01.339Z,18.65
2019-02-14T06:53:34.869Z,17.57
2019-02-14T06:56:09.047Z,18.52
2019-02-14T06:58:43.123Z,17.60
2019-02-14T07:01:16.977Z,17.57
2019-02-14T07:03:50.912Z,17.77
2019-02-14T07:06:24.619Z,16.93
2019-02-14T07:08:58.770Z,15.98
2019-02-14T07:11:32.720Z,16.12
2019-02-14T07:14:06.478Z,17.73
2019-02-14T07:16:40.225Z,16.77
2019-02-14T07:19:13.369Z,15.95
2019-02-14T07:21:47.245Z,17.15
2019-02-14T07:24:20.630Z,18.00
2019-02-14T07:26:54.580Z,18.10
2019-02-14T07:29:27.707Z,16.40
2019-02-14T07:32:01.392Z,16.75
2019-02-14T07:34:35.096Z,16.35
2019-02-14T07:37:08.816Z,16.52
2019-02-14T07:39:43.042Z,16.80
2019-02-14T07:42:17.180Z,14.70
2019-02-14T07:44:51.388Z,14.87
2019-02-14T07:47:25.129Z,13.10
2019-02-14T07:49:59.308Z,14.20
2019-02-14T07:52:33.018Z,12.98
2019-02-14T07:55:06.177Z,12.70
2019-02-14T07:57:40.167Z,12.63
2019-02-14T08:00:15.011Z,12.07
2019-02-14T08:02:47.869Z,12.78
2019-02-14T08:05:21.131Z,13.50
2019-02-14T08:07:55.216Z,12.95
2019-02-14T08:10:28.916Z,12.93
2019-02-14T08:13:04.241Z,13.35
2019-02-14T08:15:40.015Z,13.93
2019-02-14T08:18:14.198Z,13.25
2019-02-14T08:20:48.919Z,13.10
2019-02-14T08:23:22.961Z,13.28
2019-02-14T08:25:57.325Z,13.83
2019-02-14T08:28:32.309Z,13.53
2019-02-14T08:31:07.352Z,13.53
2019-02-14T08:33:41.702Z,13.48
2019-02-14T08:36:17.516Z,13.13
2019-02-14T08:38:53.016Z,12.25
2019-02-14T08:41:27.735Z,12.20
2019-02-14T08:44:02.995Z,12.05
2019-02-14T08:46:36.846Z,12.30
2019-02-14T08:49:11.516Z,12.28
2019-02-14T08:51:51.206Z,13.00
2019-02-14T08:54:33.308Z,12.90
2019-02-14T08:57:15.705Z,11.97
2019-02-14T08:59:50.000Z,12.15
2019-02-14T09:02:25.861Z,12.15
2019-02-14T09:05:00.300Z,12.93
2019-02-14T09:07:35.991Z,14.07
2019-02-14T09:10:11.832Z,13.85
2019-02-14T09:12:46.758Z,14.53
2019-02-14T09:15:21.379Z,13.93
2019-02-14T09:17:56.292Z,13.18
2019-02-14T09:20:32.050Z,13.78
2019-02-14T09:23:07.373Z,13.48
2019-02-14T09:25:43.134Z,12.90
2019-02-14T09:28:18.345Z,11.90
2019-02-14T09:30:53.825Z,12.18
2019-02-14T09:33:28.961Z,12.00
2019-02-14T09:36:03.208Z,11.83
2019-02-14T09:38:39.798Z,11.88
2019-02-14T09:41:14.456Z,11.65
2019-02-14T09:43:49.642Z,11.35
2019-02-14T09:46:24.780Z,12.73
2019-02-14T09:49:00.468Z,12.95
2019-02-14T09:51:34.753Z,11.80
2019-02-14T09:54:10.360Z,14.38
2019-02-14T09:56:45.731Z,14.05
2019-02-14T09:59:21.398Z,12.82
2019-02-14T10:01:56.524Z,14.63
2019-02-14T10:04:32.000Z,15.08
2019-02-14T10:07:06.798Z,14.93
2019-02-14T10:09:42.289Z,14.85
2019-02-14T10:12:17.406Z,14.53
2019-02-14T10:14:55.179Z,14.80
2019-02-14T10:17:30.904Z,12.63
2019-02-14T10:20:06.041Z,11.53
2019-02-14T10:22:41.205Z,13.05
2019-02-14T10:25:17.490Z,12.18
2019-02-14T10:27:52.404Z,12.35
2019-02-14T10:30:27.515Z,12.70
2019-02-14T10:33:02.890Z,11.43
2019-02-14T10:35:40.721Z,12.25
2019-02-14T10:38:22.252Z,13.15
2019-02-14T10:40:54.005Z,12.07
2019-02-14T10:43:29.671Z,12.82
2019-02-14T10:46:05.409Z,11.65
2019-02-14T10:48:40.544Z,12.78
2019-02-14T10:51:16.296Z,13.28
2019-02-14T10:53:51.988Z,13.00
2019-02-14T10:56:27.326Z,12.73
2019-02-14T10:59:04.064Z,13.50
2019-02-14T11:01:39.375Z,13.20
2019-02-14T11:04:14.346Z,13.53
2019-02-14T11:06:49.595Z,13.13
2019-02-14T11:09:25.383Z,13.60
2019-02-14T11:12:00.688Z,12.78
2019-02-14T11:14:36.125Z,13.50
2019-02-14T11:17:11.673Z,13.43
2019-02-14T11:19:46.790Z,13.78
2019-02-14T11:22:22.221Z,14.33
2019-02-14T11:24:56.550Z,14.07
2019-02-14T11:27:33.637Z,14.78
2019-02-14T11:30:08.999Z,15.08
2019-02-14T11:32:44.148Z,14.03
2019-02-14T11:35:17.629Z,13.83
2019-02-14T11:37:54.563Z,14.83
2019-02-14T11:40:31.342Z,14.90
2019-02-14T11:43:05.465Z,15.18
2019-02-14T11:45:42.016Z,14.43
2019-02-14T11:48:16.692Z,14.60
2019-02-14T11:50:52.063Z,15.05
2019-02-14T11:53:26.217Z,15.25
2019-02-14T11:56:00.770Z,15.20
2019-02-14T11:58:37.144Z,14.98
2019-02-14T12:01:11.787Z,15.43
2019-02-14T12:03:45.748Z,15.13
2019-02-14T12:06:19.851Z,13.80
2019-02-14T12:09:00.090Z,13.68
2019-02-14T12:11:29.301Z,14.13
2019-02-14T12:14:03.071Z,15.25
2019-02-14T12:16:36.935Z,14.30
2019-02-14T12:19:11.138Z,15.63
2019-02-14T12:21:45.284Z,14.33
2019-02-14T12:24:19.095Z,14.98
2019-02-14T12:26:53.375Z,15.80
2019-02-14T12:29:26.980Z,15.55
2019-02-14T12:32:00.680Z,15.18
2019-02-14T12:34:34.489Z,14.07
2019-02-14T12:37:08.584Z,14.68
2019-02-14T12:39:42.465Z,14.13
2019-02-14T12:42:16.913Z,14.78
2019-02-14T12:44:51.338Z,14.60
2019-02-14T12:47:27.643Z,14.53
2019-02-14T12:50:01.986Z,15.83
2019-02-14T12:52:36.892Z,15.05
2019-02-14T12:55:12.707Z,15.15
2019-02-14T12:57:48.160Z,15.35
2019-02-14T13:00:25.675Z,16.57
2019-02-14T13:03:00.537Z,16.75
2019-02-14T13:05:35.565Z,16.37
2019-02-14T13:08:11.854Z,15.43
2019-02-14T13:10:48.162Z,17.15
2019-02-14T13:13:22.514Z,18.30
2019-02-14T13:15:57.566Z,18.02
2019-02-14T13:18:33.080Z,18.12
2019-02-14T13:21:08.362Z,17.05
2019-02-14T13:23:42.869Z,17.80
2019-02-14T13:26:16.682Z,18.23
2019-02-14T13:28:49.456Z,16.87
2019-02-14T13:31:31.731Z,19.02
2019-02-14T13:34:03.051Z,18.80
2019-02-14T13:36:37.716Z,19.95
2019-02-14T13:39:13.714Z,19.77
2019-02-14T13:41:49.509Z,20.90
2019-02-14T13:44:24.533Z,21.30
2019-02-14T13:47:00.240Z,20.65
2019-02-14T13:49:35.983Z,21.48
2019-02-14T13:52:12.259Z,19.20
2019-02-14T13:54:47.311Z,20.80
2019-02-14T13:57:23.019Z,20.77
2019-02-14T13:59:57.952Z,21.27
2019-02-14T14:02:33.751Z,20.30
2019-02-14T14:05:08.599Z,21.20
2019-02-14T14:07:44.696Z,22.17
2019-02-14T14:10:21.858Z,23.07
2019-02-14T14:12:57.868Z,24.05
2019-02-14T14:15:43.063Z,22.45
2019-02-14T14:18:20.992Z,22.42
2019-02-14T14:20:57.019Z,23.30
2019-02-14T14:23:33.810Z,21.37
2019-02-14T14:26:09.033Z,21.82
2019-02-14T14:28:44.463Z,20.52
2019-02-14T14:31:18.806Z,20.65
2019-02-14T14:33:54.016Z,21.25
2019-02-14T14:36:31.017Z,21.77
2019-02-14T14:39:06.917Z,21.52
2019-02-14T14:41:41.581Z,22.52
2019-02-14T14:44:32.053Z,22.37
2019-02-14T14:47:13.676Z,22.55
2019-02-14T14:49:49.010Z,22.87
2019-02-14T14:52:24.942Z,22.82
2019-02-14T14:55:00.935Z,23.50
2019-02-14T14:57:35.341Z,24.02
2019-02-14T15:00:11.198Z,22.17
2019-02-14T15:02:47.269Z,21.77
2019-02-14T15:05:23.543Z,23.47
2019-02-14T15:08:00.795Z,23.55
2019-02-14T15:10:39.412Z,22.62
2019-02-14T15:13:14.637Z,21.97
2019-02-14T15:15:49.745Z,22.67
2019-02-14T15:18:24.148Z,24.32
2019-02-14T15:20:58.581Z,23.38
2019-02-14T15:23:33.325Z,22.87
2019-02-14T15:26:08.152Z,25.23
2019-02-14T15:28:43.090Z,24.95
2019-02-14T15:31:17.799Z,25.62
2019-02-14T15:33:53.122Z,26.17
2019-02-14T15:36:28.774Z,23.90
2019-02-14T15:39:03.794Z,24.20
2019-02-14T15:41:38.113Z,23.45
2019-02-14T15:44:12.722Z,21.52
2019-02-14T15:46:48.600Z,22.90
2019-02-14T15:49:25.389Z,23.38
2019-02-14T15:52:03.210Z,22.67
2019-02-14T15:54:37.811Z,21.42
2019-02-14T15:57:12.190Z,20.57
2019-02-14T15:59:46.441Z,21.20
2019-02-14T16:02:20.932Z,20.27
2019-02-14T16:04:57.149Z,21.48
2019-02-14T16:07:32.019Z,20.08
2019-02-14T16:10:07.550Z,20.10
2019-02-14T16:12:43.980Z,19.92
2019-02-14T16:15:18.451Z,19.07
2019-02-14T16:17:54.101Z,19.62
2019-02-14T16:20:29.635Z,19.52
2019-02-14T16:23:08.053Z,19.85
2019-02-14T16:25:43.388Z,20.97
2019-02-14T16:28:19.481Z,19.50
2019-02-14T16:30:56.818Z,20.80
2019-02-14T16:33:32.683Z,20.75
2019-02-14T16:36:07.654Z,19.23
2019-02-14T16:38:42.049Z,19.85
2019-02-14T16:41:16.531Z,18.75
2019-02-14T16:43:52.168Z,19.92
2019-02-14T16:46:28.076Z,19.55
2019-02-14T16:49:03.234Z,19.27
2019-02-14T16:51:38.216Z,18.57
2019-02-14T16:54:12.129Z,18.32
2019-02-14T16:56:46.415Z,18.48
2019-02-14T16:59:20.795Z,18.32
2019-02-14T17:01:57.602Z,19.57
2019-02-14T17:04:33.001Z,20.17
2019-02-14T17:07:08.804Z,18.95
2019-02-14T17:09:44.459Z,19.12
2019-02-14T17:12:18.894Z,18.62
2019-02-14T17:14:52.837Z,19.30
2019-02-14T17:17:27.984Z,17.90
2019-02-14T17:20:03.056Z,19.52
2019-02-14T17:22:37.438Z,18.48
2019-02-14T17:25:12.577Z,17.23
2019-02-14T17:27:46.842Z,17.05
2019-02-14T17:30:21.432Z,19.30
2019-02-14T17:32:56.681Z,18.82
2019-02-14T17:35:31.565Z,18.42
2019-02-14T17:38:05.793Z,18.73
2019-02-14T17:40:45.866Z,20.10
2019-02-14T17:43:15.750Z,18.80
2019-02-14T17:45:50.523Z,18.15
2019-02-14T17:48:26.635Z,19.48
2019-02-14T17:51:00.970Z,19.82
2019-02-14T17:53:35.856Z,18.80
2019-02-14T17:56:11.634Z,20.55
2019-02-14T17:58:47.269Z,20.40
2019-02-14T18:01:21.642Z,19.10
2019-02-14T18:03:56.498Z,21.25
2019-02-14T18:06:30.589Z,20.12
2019-02-14T18:09:05.733Z,20.32
2019-02-14T18:11:39.514Z,20.02
2019-02-14T18:14:12.775Z,21.30
2019-02-14T18:16:47.061Z,18.32
2019-02-14T18:19:21.006Z,19.73
2019-02-14T18:21:55.256Z,19.82
2019-02-14T18:24:29.782Z,18.42
2019-02-14T18:27:04.315Z,18.25
2019-02-14T18:29:38.476Z,18.02
2019-02-14T18:32:11.378Z,18.45
2019-02-14T18:34:46.977Z,19.05
2019-02-14T18:37:19.941Z,19.23
2019-02-14T18:39:53.775Z,18.98
2019-02-14T18:42:27.142Z,17.87
2019-02-14T18:45:00.695Z,18.87
2019-02-14T18:47:39.747Z,19.27
2019-02-14T18:50:10.519Z,18.77
2019-02-14T18:52:43.492Z,19.32
2019-02-14T18:55:18.230Z,18.77
2019-02-14T18:57:50.718Z,19.77
2019-02-14T19:00:25.528Z,18.60
2019-02-14T19:02:58.560Z,20.20
2019-02-14T19:05:32.586Z,18.80
2019-02-14T19:08:05.019Z,19.12
2019-02-14T19:10:39.734Z,19.90
2019-02-14T19:13:13.449Z,19.92
2019-02-14T19:15:47.394Z,19.82
2019-02-14T19:18:21.924Z,19.77
2019-02-14T19:20:55.526Z,21.25
2019-02-14T19:23:28.489Z,20.68
2019-02-14T19:26:03.637Z,21.90
2019-02-14T19:28:36.911Z,20.82
2019-02-14T19:31:10.207Z,19.95
2019-02-14T19:33:42.944Z,21.45
2019-02-14T19:36:18.277Z,21.68
2019-02-14T19:38:51.178Z,21.42
2019-02-14T19:41:25.568Z,22.35
2019-02-14T19:43:58.293Z,22.90
2019-02-14T19:46:31.307Z,21.75
2019-02-14T19:49:05.107Z,23.42
2019-02-14T19:51:37.630Z,21.27
2019-02-14T19:54:11.396Z,22.05
2019-02-14T19:56:44.319Z,20.45
2019-02-14T19:59:17.779Z,20.60
2019-02-14T20:01:50.415Z,18.75
2019-02-14T20:04:24.015Z,17.05
2019-02-14T20:06:57.577Z,18.62
2019-02-14T20:09:36.778Z,18.70
2019-02-14T20:12:12.519Z,17.87
2019-02-14T20:14:46.433Z,20.15
2019-02-14T20:17:21.555Z,19.77
2019-02-14T20:19:54.497Z,18.32
2019-02-14T20:22:28.235Z,17.20
2019-02-14T20:25:01.192Z,16.77
2019-02-14T20:27:34.152Z,16.42
2019-02-14T20:30:07.430Z,13.80
2019-02-14T20:32:40.334Z,14.05
2019-02-14T20:35:12.559Z,14.68
2019-02-14T20:37:45.496Z,13.85
2019-02-14T20:40:19.428Z,14.55
2019-02-14T20:42:52.749Z,14.53
2019-02-14T20:45:26.607Z,14.65
2019-02-14T20:48:01.059Z,13.50
2019-02-14T20:50:33.851Z,14.70
2019-02-14T20:53:06.342Z,14.75
2019-02-14T20:55:40.579Z,15.48
2019-02-14T20:58:13.079Z,15.08
2019-02-14T21:00:46.960Z,15.63
2019-02-14T21:03:21.290Z,17.05
2019-02-14T21:05:54.536Z,17.55
2019-02-14T21:08:27.001Z,16.95
2019-02-14T21:11:00.548Z,16.10
2019-02-14T21:13:33.333Z,17.20
2019-02-14T21:16:07.254Z,16.05
2019-02-14T21:18:40.633Z,17.62
2019-02-14T21:21:13.939Z,16.17
2019-02-14T21:23:47.328Z,16.65
2019-02-14T21:26:20.499Z,15.83
2019-02-14T21:28:54.514Z,15.75
2019-02-14T21:31:27.380Z,18.10
2019-02-14T21:33:59.856Z,18.42
2019-02-14T21:36:32.851Z,17.92
2019-02-14T21:39:05.983Z,19.07
2019-02-14T21:41:38.412Z,19.17
2019-02-14T21:44:11.937Z,18.57
2019-02-14T21:46:45.108Z,18.30
2019-02-14T21:49:18.679Z,19.67
2019-02-14T21:51:51.138Z,20.62
2019-02-14T21:54:24.133Z,22.40
2019-02-14T21:56:58.408Z,24.23
2019-02-14T21:59:33.106Z,25.15
2019-02-14T22:02:06.750Z,27.77
2019-02-14T22:04:39.959Z,28.90
2019-02-14T22:07:13.343Z,27.65
2019-02-14T22:09:46.681Z,29.20
2019-02-14T22:12:38.361Z,27.77
2019-02-14T22:14:54.057Z,30.82
2019-02-14T22:17:27.525Z,30.50
2019-02-14T22:20:00.481Z,30.27
2019-02-14T22:22:34.360Z,28.52
2019-02-14T22:25:07.412Z,28.67
2019-02-14T22:27:40.334Z,27.30
2019-02-14T22:30:14.860Z,26.00
2019-02-14T22:32:48.316Z,27.30
2019-02-14T22:35:22.248Z,26.40
2019-02-14T22:37:55.600Z,25.92
2019-02-14T22:40:28.458Z,24.70
2019-02-14T22:43:01.563Z,24.85
2019-02-14T22:45:35.280Z,25.70
2019-02-14T22:48:09.703Z,26.17
2019-02-14T22:50:42.808Z,25.43
2019-02-14T22:53:17.013Z,25.43
2019-02-14T22:55:51.155Z,26.77
2019-02-14T22:58:24.437Z,26.00
2019-02-14T23:01:03.088Z,25.97
2019-02-14T23:03:37.989Z,27.13
2019-02-14T23:06:11.316Z,25.95
2019-02-14T23:08:45.423Z,26.25
2019-02-14T23:11:19.211Z,27.30
2019-02-14T23:13:53.096Z,26.37
2019-02-14T23:16:26.995Z,26.12
2019-02-14T23:19:01.333Z,26.85
2019-02-14T23:21:35.556Z,25.85
2019-02-14T23:24:10.031Z,28.02
2019-02-14T23:26:43.898Z,27.90
2019-02-14T23:29:18.095Z,26.95
2019-02-14T23:31:51.800Z,27.00
2019-02-14T23:34:24.870Z,28.98
2019-02-14T23:36:59.097Z,30.25
2019-02-14T23:39:32.808Z,29.82
2019-02-14T23:42:06.934Z,31.62
2019-02-14T23:44:40.795Z,32.00
2019-02-14T23:47:15.053Z,30.00
2019-02-14T23:49:49.369Z,34.67
2019-02-14T23:52:23.581Z,34.75
2019-02-14T23:54:57.805Z,36.70
2019-02-14T23:57:32.559Z,34.35
