createdAt,value
2023-02-08T00:02:22.863Z,99.90
2023-02-08T00:07:14.888Z,99.90
2023-02-08T00:12:07.021Z,99.90
2023-02-08T00:16:59.088Z,99.90
2023-02-08T00:21:51.047Z,99.90
2023-02-08T00:26:43.034Z,99.90
2023-02-08T00:31:35.346Z,99.90
2023-02-08T00:36:29.572Z,99.90
2023-02-08T00:41:21.754Z,99.90
2023-02-08T00:46:14.339Z,99.90
2023-02-08T00:51:09.906Z,99.90
2023-02-08T00:56:02.372Z,99.90
2023-02-08T01:00:55.299Z,99.90
2023-02-08T01:05:47.406Z,99.90
2023-02-08T01:10:39.700Z,99.90
2023-02-08T01:15:33.438Z,99.90
2023-02-08T01:20:27.854Z,99.90
2023-02-08T01:25:24.377Z,99.90
2023-02-08T01:30:17.888Z,99.90
2023-02-08T01:35:10.010Z,99.90
2023-02-08T01:40:05.052Z,99.90
2023-02-08T01:45:17.809Z,99.90
2023-02-08T01:50:10.531Z,99.90
2023-02-08T01:55:10.490Z,99.90
2023-02-08T02:00:12.382Z,99.90
2023-02-08T02:12:07.553Z,99.90
2023-02-08T02:17:01.099Z,99.90
2023-02-08T02:22:19.557Z,99.90
2023-02-08T02:27:50.652Z,99.90
2023-02-08T02:33:07.092Z,99.90
2023-02-08T02:38:20.742Z,99.90
2023-02-08T02:43:37.912Z,99.90
2023-02-08T02:48:38.783Z,99.90
2023-02-08T02:53:49.291Z,99.90
2023-02-08T02:58:42.530Z,99.90
2023-02-08T03:03:35.710Z,99.90
2023-02-08T03:09:05.902Z,99.90
2023-02-08T03:14:01.182Z,99.90
2023-02-08T03:19:01.858Z,99.90
2023-02-08T03:23:56.520Z,99.90
2023-02-08T03:29:08.941Z,99.90
2023-02-08T03:34:08.286Z,99.90
2023-02-08T03:39:04.905Z,99.90
2023-02-08T03:44:09.694Z,99.90
2023-02-08T03:49:12.384Z,99.90
2023-02-08T03:54:09.020Z,99.90
2023-02-08T03:59:06.698Z,99.90
2023-02-08T04:03:59.716Z,99.90
2023-02-08T04:08:51.791Z,99.90
2023-02-08T04:13:43.803Z,99.90
2023-02-08T04:18:35.793Z,99.90
2023-02-08T04:23:27.815Z,99.90
2023-02-08T04:28:19.904Z,99.90
2023-02-08T04:33:14.817Z,99.90
2023-02-08T04:38:06.824Z,99.90
2023-02-08T04:42:58.844Z,99.90
2023-02-08T04:47:51.261Z,99.90
2023-02-08T04:52:43.171Z,99.90
2023-02-08T04:57:35.211Z,99.90
2023-02-08T05:02:27.260Z,99.90
2023-02-08T05:07:19.300Z,99.90
2023-02-08T05:12:11.263Z,99.90
2023-02-08T05:17:03.363Z,99.90
2023-02-08T05:21:55.435Z,99.90
2023-02-08T05:26:47.455Z,99.90
2023-02-08T05:31:39.573Z,99.90
2023-02-08T05:36:31.571Z,99.90
2023-02-08T05:41:23.608Z,99.90
2023-02-08T05:46:15.605Z,99.90
2023-02-08T05:51:07.695Z,99.90
2023-02-08T05:55:59.706Z,99.90
2023-02-08T06:00:51.735Z,99.90
2023-02-08T06:05:44.017Z,99.90
2023-02-08T06:10:36.873Z,99.90
2023-02-08T06:15:29.099Z,99.90
2023-02-08T06:20:21.413Z,99.90
2023-02-08T06:25:13.414Z,99.90
2023-02-08T06:30:06.966Z,99.90
2023-02-08T06:34:58.981Z,99.90
2023-02-08T06:39:51.247Z,99.90
2023-02-08T06:44:54.177Z,99.90
2023-02-08T06:49:46.879Z,99.90
2023-02-08T06:54:38.896Z,99.90
2023-02-08T06:59:31.152Z,99.90
2023-02-08T07:04:23.193Z,99.90
2023-02-08T07:09:17.402Z,99.90
2023-02-08T07:14:13.125Z,99.90
2023-02-08T07:19:05.691Z,99.90
2023-02-08T07:23:57.806Z,99.90
2023-02-08T07:28:49.847Z,99.90
2023-02-08T07:33:41.971Z,99.90
2023-02-08T07:38:35.693Z,99.90
2023-02-08T07:43:28.048Z,99.90
2023-02-08T07:48:24.546Z,99.90
2023-02-08T07:53:16.817Z,99.90
2023-02-08T07:58:08.781Z,99.90
2023-02-08T08:03:00.937Z,99.90
2023-02-08T08:07:52.930Z,99.90
2023-02-08T08:12:44.985Z,99.90
2023-02-08T08:17:36.974Z,99.90
2023-02-08T08:22:28.995Z,98.20
2023-02-08T08:27:21.959Z,99.90
2023-02-08T08:32:13.987Z,99.90
2023-02-08T08:37:06.136Z,99.90
2023-02-08T08:41:59.846Z,99.90
2023-02-08T08:46:55.904Z,99.90
2023-02-08T08:51:48.553Z,99.90
2023-02-08T08:56:40.671Z,99.90
2023-02-08T09:01:34.412Z,99.90
2023-02-08T09:06:26.794Z,99.90
2023-02-08T09:11:18.913Z,99.90
2023-02-08T09:16:16.968Z,99.90
2023-02-08T09:21:14.722Z,99.90
2023-02-08T09:26:08.557Z,99.90
2023-02-08T09:31:07.122Z,99.90
2023-02-08T09:35:59.123Z,99.90
2023-02-08T09:41:15.473Z,99.90
2023-02-08T09:46:23.305Z,99.90
2023-02-08T09:51:27.147Z,99.90
2023-02-08T09:56:26.523Z,98.00
2023-02-08T10:01:28.717Z,98.10
2023-02-08T10:06:21.255Z,96.20
2023-02-08T10:11:49.548Z,95.90
2023-02-08T10:17:06.083Z,93.80
2023-02-08T10:22:30.232Z,92.00
2023-02-08T10:27:32.339Z,89.90
2023-02-08T10:32:45.309Z,88.40
2023-02-08T10:37:41.742Z,87.20
2023-02-08T10:42:34.520Z,88.30
2023-02-08T10:47:46.805Z,83.10
2023-02-08T10:52:38.830Z,81.50
2023-02-08T10:57:34.914Z,81.90
2023-02-08T11:02:31.810Z,81.20
2023-02-08T11:07:23.918Z,84.90
2023-02-08T11:12:23.597Z,85.50
2023-02-08T11:17:28.794Z,84.70
2023-02-08T11:22:25.427Z,83.90
2023-02-08T11:27:28.112Z,82.10
2023-02-08T11:32:20.685Z,79.90
2023-02-08T11:37:26.931Z,79.40
2023-02-08T11:42:37.359Z,83.50
2023-02-08T11:47:35.801Z,84.00
2023-02-08T11:52:38.219Z,86.30
2023-02-08T11:57:32.695Z,85.80
2023-02-08T12:02:27.510Z,88.30
2023-02-08T12:07:34.486Z,89.50
2023-02-08T12:12:36.287Z,90.10
2023-02-08T12:17:39.786Z,90.90
2023-02-08T12:22:31.928Z,92.20
2023-02-08T12:28:10.151Z,93.70
2023-02-08T12:33:19.754Z,95.50
2023-02-08T12:38:50.752Z,98.40
2023-02-08T12:43:58.784Z,99.90
2023-02-08T12:49:14.452Z,99.90
2023-02-08T12:54:13.791Z,99.90
2023-02-08T12:59:13.784Z,99.90
2023-02-08T13:04:29.876Z,99.90
2023-02-08T13:09:35.757Z,99.90
2023-02-08T13:15:24.789Z,99.90
2023-02-08T13:20:22.036Z,99.90
2023-02-08T13:25:29.321Z,99.90
2023-02-08T13:30:22.719Z,99.90
2023-02-08T13:35:24.751Z,99.90
2023-02-08T13:40:29.072Z,99.90
2023-02-08T13:45:37.736Z,99.90
2023-02-08T13:50:35.476Z,99.90
2023-02-08T13:55:33.822Z,99.90
2023-02-08T14:00:35.298Z,99.90
2023-02-08T14:05:38.917Z,99.90
2023-02-08T14:10:37.607Z,99.90
2023-02-08T14:15:37.526Z,99.90
2023-02-08T14:20:40.192Z,99.90
2023-02-08T14:25:45.304Z,99.90
2023-02-08T14:30:39.614Z,99.90
2023-02-08T14:35:34.184Z,99.90
2023-02-08T14:40:29.070Z,99.90
2023-02-08T14:45:27.683Z,99.90
2023-02-08T14:50:27.733Z,99.90
2023-02-08T14:55:27.598Z,99.90
2023-02-08T15:00:25.563Z,99.90
2023-02-08T15:05:25.897Z,99.90
2023-02-08T15:10:19.718Z,99.90
2023-02-08T15:15:29.209Z,99.90
2023-02-08T15:20:24.766Z,99.90
2023-02-08T15:25:19.722Z,99.90
2023-02-08T15:30:44.832Z,99.90
2023-02-08T15:35:37.543Z,99.90
2023-02-08T15:40:35.625Z,99.90
2023-02-08T15:45:31.813Z,99.90
2023-02-08T15:50:25.769Z,99.90
2023-02-08T15:55:18.438Z,99.90
2023-02-08T16:00:20.047Z,99.90
2023-02-08T16:05:22.676Z,99.90
2023-02-08T16:10:44.212Z,99.90
2023-02-08T16:15:51.899Z,99.90
2023-02-08T16:20:46.778Z,99.90
2023-02-08T16:25:45.853Z,99.90
2023-02-08T16:30:42.968Z,99.90
2023-02-08T16:35:38.622Z,99.90
2023-02-08T16:40:44.227Z,99.90
2023-02-08T16:45:36.512Z,99.90
2023-02-08T16:50:29.156Z,99.90
2023-02-08T16:55:24.999Z,99.90
2023-02-08T17:00:21.969Z,99.90
2023-02-08T17:05:14.343Z,99.90
2023-02-08T17:10:09.115Z,99.90
2023-02-08T17:15:01.181Z,99.90
2023-02-08T17:19:53.216Z,99.90
2023-02-08T17:24:45.230Z,99.90
2023-02-08T17:29:37.280Z,99.90
2023-02-08T17:34:30.516Z,99.90
2023-02-08T17:39:22.622Z,99.90
2023-02-08T17:44:15.271Z,99.90
2023-02-08T17:49:07.272Z,99.90
2023-02-08T17:53:59.613Z,99.90
2023-02-08T17:58:53.773Z,99.90
2023-02-08T18:03:47.686Z,99.90
2023-02-08T18:08:40.400Z,99.90
2023-02-08T18:13:34.461Z,99.90
2023-02-08T18:18:27.668Z,99.90
2023-02-08T18:23:19.653Z,99.90
2023-02-08T18:28:15.205Z,99.90
2023-02-08T18:33:08.572Z,99.90
2023-02-08T18:38:00.587Z,99.90
2023-02-08T18:42:52.565Z,99.90
2023-02-08T18:47:44.570Z,99.90
2023-02-08T18:52:36.743Z,99.90
2023-02-08T18:57:28.806Z,99.90
2023-02-08T19:02:22.750Z,99.90
2023-02-08T19:07:14.891Z,99.90
2023-02-08T19:12:07.675Z,99.90
2023-02-08T19:17:00.279Z,99.90
2023-02-08T19:21:52.430Z,99.90
2023-02-08T19:26:44.379Z,99.90
2023-02-08T19:31:37.884Z,99.90
2023-02-08T19:36:36.172Z,99.90
2023-02-08T19:41:30.880Z,99.90
2023-02-08T19:46:25.704Z,99.90
2023-02-08T19:51:18.579Z,99.90
2023-02-08T19:56:14.424Z,99.90
2023-02-08T20:01:08.756Z,99.90
2023-02-08T20:06:00.856Z,99.90
2023-02-08T20:10:54.392Z,99.90
2023-02-08T20:15:47.012Z,99.90
2023-02-08T20:20:39.566Z,99.90
2023-02-08T20:25:32.984Z,99.90
2023-02-08T20:30:25.754Z,99.90
2023-02-08T20:35:18.118Z,99.90
2023-02-08T20:40:12.132Z,99.90
2023-02-08T20:45:06.519Z,99.90
2023-02-08T20:50:01.135Z,99.90
2023-02-08T20:54:53.409Z,99.90
2023-02-08T20:59:46.263Z,99.90
2023-02-08T21:04:38.308Z,99.90
2023-02-08T21:09:30.345Z,99.90
2023-02-08T21:14:23.555Z,99.90
2023-02-08T21:19:17.336Z,99.90
2023-02-08T21:24:11.269Z,99.90
2023-02-08T21:29:06.153Z,99.90
2023-02-08T21:33:59.840Z,99.90
2023-02-08T21:38:51.897Z,99.90
2023-02-08T21:43:44.241Z,99.90
2023-02-08T21:48:56.244Z,99.90
2023-02-08T21:54:06.635Z,99.90
2023-02-08T21:58:58.635Z,99.90
2023-02-08T22:03:50.638Z,99.90
2023-02-08T22:08:42.654Z,99.90
2023-02-08T22:13:35.050Z,99.90
2023-02-08T22:18:27.456Z,99.90
2023-02-08T22:23:19.602Z,99.90
2023-02-08T22:28:11.636Z,99.90
2023-02-08T22:33:03.984Z,99.90
2023-02-08T22:37:55.990Z,99.90
2023-02-08T22:42:48.154Z,99.90
2023-02-08T22:47:40.160Z,99.90
2023-02-08T22:52:34.429Z,99.90
2023-02-08T22:57:26.490Z,99.90
2023-02-08T23:02:18.510Z,99.90
2023-02-08T23:07:10.516Z,99.90
2023-02-08T23:12:02.889Z,99.90
2023-02-08T23:16:55.825Z,99.90
2023-02-08T23:21:47.846Z,99.90
2023-02-08T23:26:40.085Z,99.90
2023-02-08T23:31:32.221Z,99.90
2023-02-08T23:36:24.388Z,99.90
2023-02-08T23:41:19.258Z,99.90
2023-02-08T23:46:26.077Z,99.90
2023-02-08T23:51:20.747Z,99.90
2023-02-08T23:56:29.216Z,99.90
