createdAt,value
2023-05-05T00:01:28.997Z,11.30
2023-05-05T00:03:55.841Z,11.30
2023-05-05T00:06:23.353Z,11.20
2023-05-05T00:08:50.562Z,11.10
2023-05-05T00:11:19.139Z,11.10
2023-05-05T00:13:45.890Z,11.20
2023-05-05T00:16:12.630Z,11.20
2023-05-05T00:18:39.354Z,11.30
2023-05-05T00:21:06.728Z,11.50
2023-05-05T00:23:35.776Z,11.50
2023-05-05T00:26:02.713Z,11.40
2023-05-05T00:28:30.677Z,11.40
2023-05-05T00:30:57.754Z,11.40
2023-05-05T00:33:24.899Z,11.10
2023-05-05T00:35:51.738Z,11.20
2023-05-05T00:38:18.458Z,11.30
2023-05-05T00:40:45.534Z,11.40
2023-05-05T00:43:13.022Z,11.40
2023-05-05T00:45:42.891Z,11.40
2023-05-05T00:48:10.149Z,11.20
2023-05-05T00:50:38.034Z,11.10
2023-05-05T00:53:06.997Z,11.10
2023-05-05T00:55:36.218Z,11.00
2023-05-05T00:58:11.725Z,10.90
2023-05-05T01:00:38.819Z,10.90
2023-05-05T01:03:06.025Z,10.90
2023-05-05T01:05:47.019Z,10.80
2023-05-05T01:08:25.781Z,10.80
2023-05-05T01:11:03.527Z,10.80
2023-05-05T01:13:50.419Z,10.80
2023-05-05T01:16:30.784Z,10.80
2023-05-05T01:19:19.853Z,10.80
2023-05-05T01:22:00.752Z,10.80
2023-05-05T01:25:00.147Z,10.80
2023-05-05T01:27:47.017Z,10.80
2023-05-05T01:30:51.275Z,10.70
2023-05-05T01:33:25.063Z,10.50
2023-05-05T01:35:56.531Z,10.60
2023-05-05T01:38:26.933Z,10.60
2023-05-05T01:41:18.094Z,10.60
2023-05-05T01:43:47.863Z,10.70
2023-05-05T01:46:16.371Z,10.90
2023-05-05T01:48:44.623Z,10.90
2023-05-05T01:51:13.415Z,11.00
2023-05-05T01:53:41.923Z,10.80
2023-05-05T01:56:10.352Z,10.70
2023-05-05T01:58:38.572Z,10.70
2023-05-05T02:01:06.463Z,10.70
2023-05-05T02:03:36.384Z,10.70
2023-05-05T02:06:05.082Z,10.70
2023-05-05T02:08:33.067Z,10.70
2023-05-05T02:11:09.177Z,10.60
2023-05-05T02:13:37.583Z,10.50
2023-05-05T02:16:06.153Z,10.40
2023-05-05T02:18:35.902Z,10.40
2023-05-05T02:21:03.730Z,10.40
2023-05-05T02:23:30.993Z,10.50
2023-05-05T02:26:04.933Z,10.40
2023-05-05T02:28:48.927Z,10.40
2023-05-05T02:31:17.817Z,10.30
2023-05-05T02:33:47.313Z,10.10
2023-05-05T02:36:21.287Z,10.10
2023-05-05T02:38:53.288Z,10.10
2023-05-05T02:41:22.127Z,10.00
2023-05-05T02:43:51.078Z,9.80
2023-05-05T02:46:18.130Z,9.90
2023-05-05T02:48:46.099Z,9.80
2023-05-05T02:51:13.562Z,9.80
2023-05-05T02:53:40.378Z,9.80
2023-05-05T02:56:41.342Z,9.70
2023-05-05T02:59:36.945Z,9.60
2023-05-05T03:02:17.566Z,9.70
2023-05-05T03:04:52.954Z,9.60
2023-05-05T03:07:34.732Z,9.60
2023-05-05T03:10:08.540Z,9.40
2023-05-05T03:12:46.397Z,9.40
2023-05-05T03:15:14.228Z,9.50
2023-05-05T03:17:44.218Z,9.50
2023-05-05T03:20:13.953Z,9.30
2023-05-05T03:22:40.718Z,9.30
2023-05-05T03:25:08.107Z,9.40
2023-05-05T03:27:36.367Z,9.30
2023-05-05T03:30:03.355Z,9.30
2023-05-05T03:32:30.983Z,9.30
2023-05-05T03:34:57.728Z,9.30
2023-05-05T03:37:24.434Z,9.20
2023-05-05T03:39:51.124Z,9.10
2023-05-05T03:42:18.231Z,9.00
2023-05-05T03:44:46.502Z,9.10
2023-05-05T03:47:13.253Z,9.10
2023-05-05T03:49:40.340Z,9.10
2023-05-05T03:52:07.731Z,9.30
2023-05-05T03:54:34.436Z,9.40
2023-05-05T03:57:01.552Z,9.30
2023-05-05T03:59:28.229Z,9.30
2023-05-05T04:01:55.406Z,9.30
2023-05-05T04:04:22.192Z,9.30
2023-05-05T04:06:49.397Z,9.40
2023-05-05T04:09:16.879Z,9.40
2023-05-05T04:11:44.035Z,9.50
2023-05-05T04:14:10.826Z,9.30
2023-05-05T04:16:38.183Z,9.20
2023-05-05T04:19:05.322Z,9.30
2023-05-05T04:21:32.021Z,9.20
2023-05-05T04:23:58.838Z,9.20
2023-05-05T04:26:25.987Z,9.30
2023-05-05T04:28:53.496Z,9.40
2023-05-05T04:31:22.833Z,9.40
2023-05-05T04:33:50.303Z,9.50
2023-05-05T04:36:20.423Z,9.60
2023-05-05T04:38:47.232Z,9.70
2023-05-05T04:41:14.386Z,9.80
2023-05-05T04:46:21.965Z,10.20
2023-05-05T04:48:50.115Z,10.50
2023-05-05T04:51:17.062Z,10.70
2023-05-05T04:53:43.764Z,11.00
2023-05-05T04:56:12.130Z,11.20
2023-05-05T04:58:38.828Z,11.50
2023-05-05T05:01:05.520Z,11.70
2023-05-05T05:03:33.351Z,11.90
2023-05-05T05:06:02.827Z,12.10
2023-05-05T05:08:29.590Z,12.30
2023-05-05T05:10:56.317Z,12.30
2023-05-05T05:13:23.185Z,12.30
2023-05-05T05:15:51.245Z,12.30
2023-05-05T05:18:17.965Z,12.50
2023-05-05T05:20:45.200Z,12.50
2023-05-05T05:23:11.928Z,12.50
2023-05-05T05:25:38.613Z,12.80
2023-05-05T05:28:09.593Z,13.00
2023-05-05T05:30:37.596Z,13.10
2023-05-05T05:33:04.580Z,13.10
2023-05-05T05:35:31.948Z,13.50
2023-05-05T05:37:59.810Z,13.50
2023-05-05T05:40:27.420Z,13.50
2023-05-05T05:42:54.494Z,13.50
2023-05-05T05:45:22.493Z,13.60
2023-05-05T05:47:52.517Z,13.70
2023-05-05T05:50:22.889Z,13.70
2023-05-05T05:52:49.721Z,13.90
2023-05-05T05:55:17.238Z,14.00
2023-05-05T05:57:44.641Z,14.20
2023-05-05T06:00:12.940Z,14.30
2023-05-05T06:02:39.763Z,14.20
2023-05-05T06:05:13.577Z,14.10
2023-05-05T06:07:40.236Z,14.50
2023-05-05T06:10:22.771Z,14.60
2023-05-05T06:12:53.798Z,14.90
2023-05-05T06:15:20.926Z,15.10
2023-05-05T06:17:52.346Z,15.00
2023-05-05T06:20:20.495Z,14.70
2023-05-05T06:22:47.429Z,14.90
2023-05-05T06:25:16.267Z,15.00
2023-05-05T06:27:44.790Z,15.20
2023-05-05T06:30:12.427Z,15.20
2023-05-05T06:32:40.065Z,15.50
2023-05-05T06:35:07.354Z,15.20
2023-05-05T06:37:40.636Z,15.50
2023-05-05T06:40:11.310Z,15.80
2023-05-05T06:42:38.494Z,16.20
2023-05-05T06:45:06.117Z,16.30
2023-05-05T06:47:34.068Z,16.20
2023-05-05T06:50:01.330Z,16.60
2023-05-05T06:52:29.429Z,17.20
2023-05-05T06:54:56.335Z,17.70
2023-05-05T06:57:23.492Z,18.40
2023-05-05T06:59:50.236Z,18.70
2023-05-05T07:02:17.227Z,18.60
2023-05-05T07:04:44.834Z,19.00
2023-05-05T07:07:11.867Z,19.20
2023-05-05T07:09:38.626Z,19.30
2023-05-05T07:12:05.878Z,19.70
2023-05-05T07:14:32.967Z,19.90
2023-05-05T07:17:02.215Z,20.00
2023-05-05T07:19:29.663Z,20.10
2023-05-05T07:21:56.638Z,21.20
2023-05-05T07:24:26.650Z,22.50
2023-05-05T07:26:53.752Z,23.20
2023-05-05T07:29:20.805Z,25.20
2023-05-05T07:31:47.914Z,26.60
2023-05-05T07:34:19.226Z,27.10
2023-05-05T07:36:46.006Z,26.70
2023-05-05T07:39:15.430Z,26.60
2023-05-05T07:41:43.387Z,25.50
2023-05-05T07:44:17.854Z,25.20
2023-05-05T07:46:46.153Z,25.60
2023-05-05T07:49:13.459Z,27.60
2023-05-05T07:51:40.137Z,30.00
2023-05-05T07:54:08.308Z,31.80
2023-05-05T07:56:36.618Z,31.80
2023-05-05T07:59:03.396Z,32.30
2023-05-05T08:01:30.077Z,31.70
2023-05-05T08:03:56.945Z,30.80
2023-05-05T08:06:25.627Z,30.90
2023-05-05T08:08:53.473Z,31.90
2023-05-05T08:11:20.668Z,31.50
2023-05-05T08:13:48.117Z,29.80
2023-05-05T08:16:15.858Z,28.90
2023-05-05T08:18:42.795Z,28.80
2023-05-05T08:21:10.940Z,27.50
2023-05-05T08:23:38.706Z,27.80
2023-05-05T08:26:09.446Z,28.90
2023-05-05T08:28:36.883Z,29.90
2023-05-05T08:31:04.976Z,30.50
2023-05-05T08:33:31.876Z,30.10
2023-05-05T08:35:58.995Z,30.40
2023-05-05T08:38:28.215Z,30.80
2023-05-05T08:40:55.030Z,31.70
2023-05-05T08:43:24.082Z,32.10
2023-05-05T08:45:51.794Z,31.80
2023-05-05T08:48:21.048Z,30.90
2023-05-05T08:50:52.511Z,30.80
2023-05-05T08:53:49.341Z,32.80
2023-05-05T08:56:16.432Z,32.90
2023-05-05T08:58:44.992Z,32.30
2023-05-05T09:01:13.057Z,31.90
2023-05-05T09:03:40.576Z,30.70
2023-05-05T09:06:07.823Z,29.10
2023-05-05T09:08:34.973Z,26.80
2023-05-05T09:11:04.485Z,27.70
2023-05-05T09:16:18.746Z,29.10
2023-05-05T09:18:45.759Z,28.90
2023-05-05T09:21:24.712Z,28.90
2023-05-05T09:24:09.333Z,27.90
2023-05-05T09:26:44.854Z,26.60
2023-05-05T09:29:21.821Z,24.80
2023-05-05T09:32:08.556Z,24.50
2023-05-05T09:34:36.163Z,23.90
2023-05-05T09:37:03.392Z,22.80
2023-05-05T09:39:30.471Z,22.70
2023-05-05T09:41:57.393Z,22.30
2023-05-05T09:44:35.581Z,22.20
2023-05-05T09:47:22.153Z,21.90
2023-05-05T09:49:59.845Z,21.60
2023-05-05T09:52:28.708Z,21.50
2023-05-05T09:54:58.650Z,21.30
2023-05-05T09:57:35.931Z,21.00
2023-05-05T10:00:04.943Z,20.70
2023-05-05T10:02:37.634Z,20.80
2023-05-05T10:05:20.722Z,20.70
2023-05-05T10:07:50.959Z,20.90
2023-05-05T10:10:18.333Z,21.30
2023-05-05T10:12:48.119Z,21.30
2023-05-05T10:15:17.205Z,21.20
2023-05-05T10:18:02.428Z,21.10
2023-05-05T10:20:35.554Z,21.10
2023-05-05T10:23:05.638Z,21.20
2023-05-05T10:25:43.461Z,21.20
2023-05-05T10:28:12.333Z,21.10
2023-05-05T10:30:46.350Z,21.10
2023-05-05T10:33:30.207Z,21.20
2023-05-05T10:36:01.721Z,21.20
2023-05-05T10:38:31.305Z,21.10
2023-05-05T10:41:00.003Z,21.10
2023-05-05T10:43:28.885Z,21.00
2023-05-05T10:45:56.140Z,21.10
2023-05-05T10:48:40.064Z,21.10
2023-05-05T10:51:39.302Z,21.00
2023-05-05T10:54:25.295Z,21.00
2023-05-05T10:56:53.186Z,21.40
2023-05-05T10:59:38.350Z,21.30
2023-05-05T11:02:27.892Z,21.20
2023-05-05T11:05:22.820Z,21.10
2023-05-05T11:07:52.047Z,21.00
2023-05-05T11:10:23.749Z,21.20
2023-05-05T11:13:02.784Z,21.30
2023-05-05T11:15:30.110Z,21.50
2023-05-05T11:17:58.863Z,21.50
2023-05-05T11:20:58.024Z,21.40
2023-05-05T11:23:31.084Z,21.40
2023-05-05T11:25:58.544Z,21.50
2023-05-05T11:28:29.884Z,21.70
2023-05-05T11:30:59.982Z,21.60
2023-05-05T11:33:32.505Z,21.30
2023-05-05T11:36:04.087Z,21.40
2023-05-05T11:38:50.085Z,21.60
2023-05-05T11:41:35.801Z,21.90
2023-05-05T11:44:16.802Z,22.00
2023-05-05T11:46:52.647Z,21.70
2023-05-05T11:49:36.617Z,21.50
2023-05-05T11:52:08.655Z,21.50
2023-05-05T11:54:36.901Z,21.40
2023-05-05T11:57:10.219Z,21.40
2023-05-05T11:59:49.858Z,21.50
2023-05-05T12:02:18.106Z,21.70
2023-05-05T12:04:45.309Z,22.00
2023-05-05T12:07:22.653Z,22.00
2023-05-05T12:09:50.539Z,22.00
2023-05-05T12:12:20.575Z,22.00
2023-05-05T12:14:54.233Z,22.00
2023-05-05T12:17:22.761Z,22.30
2023-05-05T12:19:54.609Z,22.60
2023-05-05T12:22:26.667Z,22.90
2023-05-05T12:25:05.483Z,22.80
2023-05-05T12:27:32.820Z,22.80
2023-05-05T12:30:16.082Z,22.80
2023-05-05T12:32:43.345Z,22.50
2023-05-05T12:35:12.674Z,22.40
2023-05-05T12:37:39.877Z,22.50
2023-05-05T12:40:28.783Z,22.80
2023-05-05T12:42:56.219Z,23.00
2023-05-05T12:45:23.021Z,23.30
2023-05-05T12:47:50.487Z,23.40
2023-05-05T12:50:31.860Z,23.00
2023-05-05T12:52:58.966Z,22.30
2023-05-05T12:55:40.507Z,22.40
2023-05-05T12:58:10.040Z,22.20
2023-05-05T13:00:38.273Z,21.80
2023-05-05T13:03:06.243Z,21.50
2023-05-05T13:05:36.553Z,21.50
2023-05-05T13:08:03.410Z,21.50
2023-05-05T13:10:31.749Z,21.80
2023-05-05T13:12:58.706Z,22.10
2023-05-05T13:15:26.471Z,21.90
2023-05-05T13:18:02.972Z,21.90
2023-05-05T13:20:30.752Z,22.00
2023-05-05T13:22:57.917Z,22.10
2023-05-05T13:25:27.842Z,21.90
2023-05-05T13:27:55.992Z,22.00
2023-05-05T13:30:22.830Z,22.10
2023-05-05T13:32:50.042Z,22.20
2023-05-05T13:35:17.467Z,22.30
2023-05-05T13:37:46.559Z,22.40
2023-05-05T13:40:14.011Z,21.90
2023-05-05T13:42:41.021Z,21.70
2023-05-05T13:45:15.499Z,21.70
2023-05-05T13:47:44.810Z,21.80
2023-05-05T13:50:13.265Z,21.80
2023-05-05T13:52:40.992Z,22.00
2023-05-05T13:55:12.414Z,22.20
2023-05-05T13:57:39.690Z,22.30
2023-05-05T14:00:07.158Z,22.40
2023-05-05T14:02:35.100Z,22.40
2023-05-05T14:05:01.801Z,22.10
2023-05-05T14:07:40.597Z,22.10
2023-05-05T14:10:09.263Z,22.20
2023-05-05T14:12:39.581Z,22.40
2023-05-05T14:15:08.860Z,22.60
2023-05-05T14:17:38.681Z,22.50
2023-05-05T14:20:06.369Z,22.50
2023-05-05T14:22:36.299Z,22.50
2023-05-05T14:25:04.141Z,22.40
2023-05-05T14:27:32.639Z,22.30
2023-05-05T14:29:59.331Z,22.50
2023-05-05T14:32:26.637Z,22.60
2023-05-05T14:34:55.338Z,22.30
2023-05-05T14:37:22.870Z,22.10
2023-05-05T14:39:49.588Z,21.80
2023-05-05T14:42:16.382Z,21.70
2023-05-05T14:44:43.093Z,21.50
2023-05-05T14:47:09.875Z,21.60
2023-05-05T14:49:36.583Z,21.60
2023-05-05T14:52:05.135Z,21.60
2023-05-05T14:54:32.984Z,21.60
2023-05-05T14:56:59.891Z,21.70
2023-05-05T14:59:28.079Z,21.60
2023-05-05T15:01:54.957Z,21.70
2023-05-05T15:04:21.789Z,22.00
2023-05-05T15:06:48.881Z,22.00
2023-05-05T15:09:18.038Z,22.30
2023-05-05T15:11:45.890Z,22.40
2023-05-05T15:14:14.022Z,22.30
2023-05-05T15:16:41.304Z,22.40
2023-05-05T15:19:08.081Z,22.10
2023-05-05T15:21:35.181Z,21.70
2023-05-05T15:24:02.288Z,21.50
2023-05-05T15:26:28.997Z,21.20
2023-05-05T15:28:56.194Z,21.00
2023-05-05T15:31:22.899Z,20.90
2023-05-05T15:33:51.530Z,20.90
2023-05-05T15:36:22.564Z,20.90
2023-05-05T15:38:49.848Z,20.70
2023-05-05T15:41:16.569Z,20.70
2023-05-05T15:43:47.955Z,20.60
2023-05-05T15:46:17.267Z,20.60
2023-05-05T15:48:44.337Z,20.60
2023-05-05T15:51:12.430Z,20.60
2023-05-05T15:53:39.480Z,20.70
2023-05-05T15:56:06.334Z,20.50
2023-05-05T15:58:33.689Z,20.60
2023-05-05T16:01:00.573Z,20.50
2023-05-05T16:03:27.518Z,20.40
2023-05-05T16:05:54.779Z,20.40
2023-05-05T16:08:21.515Z,20.40
2023-05-05T16:10:48.233Z,20.30
2023-05-05T16:13:15.034Z,20.20
2023-05-05T16:15:42.167Z,20.00
2023-05-05T16:18:08.970Z,20.00
2023-05-05T16:20:36.208Z,19.90
2023-05-05T16:23:03.051Z,20.10
2023-05-05T16:25:30.269Z,20.00
2023-05-05T16:27:57.826Z,20.00
2023-05-05T16:30:25.068Z,20.00
2023-05-05T16:32:52.314Z,20.10
2023-05-05T16:35:19.515Z,20.10
2023-05-05T16:37:46.348Z,20.20
2023-05-05T16:40:13.270Z,20.10
2023-05-05T16:42:40.370Z,20.00
2023-05-05T16:45:08.549Z,20.00
2023-05-05T16:47:36.174Z,20.00
2023-05-05T16:50:03.306Z,19.90
2023-05-05T16:52:30.052Z,19.80
2023-05-05T16:54:57.419Z,19.70
2023-05-05T16:57:24.851Z,19.70
2023-05-05T16:59:54.471Z,19.60
2023-05-05T17:02:21.666Z,19.40
2023-05-05T17:04:48.546Z,19.40
2023-05-05T17:07:15.505Z,19.20
2023-05-05T17:09:42.176Z,19.30
2023-05-05T17:12:09.260Z,19.20
2023-05-05T17:14:37.353Z,19.20
2023-05-05T17:17:04.284Z,19.20
2023-05-05T17:19:31.848Z,19.10
2023-05-05T17:21:58.656Z,19.10
2023-05-05T17:24:25.751Z,19.00
2023-05-05T17:26:55.230Z,19.00
2023-05-05T17:29:23.533Z,19.00
2023-05-05T17:31:50.952Z,18.90
2023-05-05T17:34:18.194Z,18.80
2023-05-05T17:36:44.900Z,18.70
2023-05-05T17:39:11.836Z,18.70
2023-05-05T17:41:38.924Z,18.90
2023-05-05T17:44:05.928Z,18.80
2023-05-05T17:46:33.356Z,18.70
2023-05-05T17:49:00.910Z,18.60
2023-05-05T17:51:29.585Z,18.60
2023-05-05T17:53:56.512Z,18.60
2023-05-05T17:56:23.280Z,18.40
2023-05-05T17:58:50.057Z,18.40
2023-05-05T18:01:27.832Z,18.30
2023-05-05T18:03:56.530Z,18.30
2023-05-05T18:06:23.290Z,18.20
2023-05-05T18:08:50.275Z,18.10
2023-05-05T18:11:17.098Z,18.10
2023-05-05T18:13:45.264Z,18.10
2023-05-05T18:16:12.342Z,18.00
2023-05-05T18:18:41.540Z,18.00
2023-05-05T18:21:12.594Z,17.90
2023-05-05T18:23:40.236Z,17.80
2023-05-05T18:26:07.854Z,18.00
2023-05-05T18:28:37.047Z,17.80
2023-05-05T18:31:04.269Z,17.60
2023-05-05T18:33:31.876Z,17.40
2023-05-05T18:35:59.246Z,17.20
2023-05-05T18:38:25.980Z,17.10
2023-05-05T18:40:52.740Z,17.00
2023-05-05T18:43:19.500Z,16.90
2023-05-05T18:45:47.518Z,16.80
2023-05-05T18:48:14.200Z,16.60
2023-05-05T18:50:41.226Z,16.60
2023-05-05T18:53:12.588Z,16.40
2023-05-05T18:55:39.449Z,16.40
2023-05-05T18:58:06.867Z,16.30
2023-05-05T19:00:33.578Z,16.20
2023-05-05T19:03:00.357Z,16.20
2023-05-05T19:05:27.639Z,16.10
2023-05-05T19:07:55.738Z,16.10
2023-05-05T19:10:27.143Z,16.10
2023-05-05T19:12:55.489Z,16.00
2023-05-05T19:15:22.511Z,15.90
2023-05-05T19:17:49.310Z,15.90
2023-05-05T19:20:16.435Z,15.80
2023-05-05T19:22:43.482Z,15.80
2023-05-05T19:25:10.622Z,15.70
2023-05-05T19:27:39.665Z,15.70
2023-05-05T19:30:07.501Z,15.60
2023-05-05T19:32:34.616Z,15.50
2023-05-05T19:35:01.997Z,15.50
2023-05-05T19:37:28.800Z,15.50
2023-05-05T19:39:57.513Z,15.40
2023-05-05T19:42:24.197Z,15.40
2023-05-05T19:44:52.240Z,15.20
2023-05-05T19:47:19.007Z,15.20
2023-05-05T19:49:49.380Z,15.20
2023-05-05T19:52:18.977Z,15.10
2023-05-05T19:54:45.783Z,15.00
2023-05-05T19:57:12.904Z,14.90
2023-05-05T19:59:39.870Z,15.00
2023-05-05T20:02:06.845Z,14.80
2023-05-05T20:04:33.583Z,14.80
2023-05-05T20:07:00.547Z,14.70
2023-05-05T20:09:27.642Z,14.60
2023-05-05T20:11:55.844Z,14.60
2023-05-05T20:14:23.168Z,14.50
2023-05-05T20:16:50.197Z,14.40
2023-05-05T20:19:19.248Z,14.40
2023-05-05T20:21:46.244Z,14.30
2023-05-05T20:24:12.977Z,14.30
2023-05-05T20:26:39.841Z,14.20
2023-05-05T20:29:06.967Z,14.20
2023-05-05T20:31:35.329Z,14.20
2023-05-05T20:34:02.060Z,14.10
2023-05-05T20:36:28.765Z,14.00
2023-05-05T20:38:55.607Z,14.00
2023-05-05T20:41:22.354Z,14.10
2023-05-05T20:43:49.144Z,13.90
2023-05-05T20:46:16.482Z,13.90
2023-05-05T20:48:44.053Z,13.90
2023-05-05T20:51:11.242Z,13.80
2023-05-05T20:53:37.943Z,13.70
2023-05-05T20:56:08.614Z,13.60
2023-05-05T20:58:38.726Z,13.60
2023-05-05T21:01:07.689Z,13.60
2023-05-05T21:03:36.046Z,13.70
2023-05-05T21:06:02.964Z,13.60
2023-05-05T21:08:30.308Z,13.60
2023-05-05T21:10:57.522Z,13.50
2023-05-05T21:13:24.453Z,13.40
2023-05-05T21:15:51.268Z,13.40
2023-05-05T21:18:18.008Z,13.30
2023-05-05T21:20:45.109Z,13.20
2023-05-05T21:23:11.987Z,13.20
2023-05-05T21:25:38.698Z,13.20
2023-05-05T21:28:06.019Z,13.20
2023-05-05T21:30:33.706Z,13.10
2023-05-05T21:33:00.549Z,13.00
2023-05-05T21:35:27.295Z,13.10
2023-05-05T21:37:53.989Z,12.90
2023-05-05T21:40:21.055Z,12.90
2023-05-05T21:42:48.117Z,12.90
2023-05-05T21:45:15.376Z,12.90
2023-05-05T21:47:42.281Z,12.80
2023-05-05T21:50:11.750Z,12.80
2023-05-05T21:52:39.944Z,12.80
2023-05-05T21:55:07.069Z,12.80
2023-05-05T21:57:33.801Z,12.70
2023-05-05T22:00:00.512Z,12.80
2023-05-05T22:02:27.279Z,12.70
2023-05-05T22:04:54.455Z,12.80
2023-05-05T22:07:21.241Z,12.70
2023-05-05T22:09:48.150Z,12.60
2023-05-05T22:12:15.047Z,12.60
2023-05-05T22:14:45.573Z,12.60
2023-05-05T22:17:12.775Z,12.60
2023-05-05T22:19:39.503Z,12.60
2023-05-05T22:22:06.881Z,12.50
2023-05-05T22:24:37.096Z,12.40
2023-05-05T22:27:03.985Z,12.40
2023-05-05T22:29:30.986Z,12.50
2023-05-05T22:31:59.505Z,12.40
2023-05-05T22:34:26.232Z,12.30
2023-05-05T22:36:54.312Z,12.30
2023-05-05T22:39:21.190Z,12.20
2023-05-05T22:41:48.253Z,12.20
2023-05-05T22:44:15.559Z,12.10
2023-05-05T22:46:42.331Z,12.10
2023-05-05T22:49:10.174Z,12.20
2023-05-05T22:51:36.929Z,12.20
2023-05-05T22:54:04.102Z,12.10
2023-05-05T22:56:32.017Z,12.10
2023-05-05T22:58:59.989Z,12.10
2023-05-05T23:01:26.703Z,12.00
2023-05-05T23:03:54.358Z,12.00
2023-05-05T23:06:21.110Z,12.00
2023-05-05T23:08:50.365Z,12.10
2023-05-05T23:11:17.451Z,12.10
2023-05-05T23:13:44.191Z,12.10
2023-05-05T23:16:14.778Z,12.10
2023-05-05T23:18:41.812Z,12.10
2023-05-05T23:21:08.973Z,12.10
2023-05-05T23:23:35.886Z,12.10
2023-05-05T23:26:02.606Z,12.20
2023-05-05T23:28:29.301Z,12.20
2023-05-05T23:30:56.157Z,12.10
2023-05-05T23:33:23.284Z,12.20
2023-05-05T23:35:50.005Z,12.20
2023-05-05T23:38:16.783Z,12.20
2023-05-05T23:40:43.560Z,12.10
2023-05-05T23:43:12.247Z,12.20
2023-05-05T23:45:38.960Z,12.10
2023-05-05T23:48:06.269Z,12.10
2023-05-05T23:50:33.686Z,12.00
2023-05-05T23:53:00.397Z,11.90
2023-05-05T23:55:27.446Z,11.70
2023-05-05T23:57:54.138Z,11.90
