createdAt,value
2023-05-22T00:00:35.543Z,3.80
2023-05-22T00:03:03.721Z,3.70
2023-05-22T00:05:31.277Z,3.70
2023-05-22T00:07:58.426Z,4.18
2023-05-22T00:10:25.633Z,3.95
2023-05-22T00:12:52.747Z,3.80
2023-05-22T00:15:19.869Z,3.80
2023-05-22T00:17:47.701Z,3.72
2023-05-22T00:20:15.350Z,3.72
2023-05-22T00:22:43.136Z,3.70
2023-05-22T00:25:11.272Z,3.83
2023-05-22T00:27:38.441Z,3.33
2023-05-22T00:30:06.099Z,3.53
2023-05-22T00:32:33.501Z,3.22
2023-05-22T00:35:00.640Z,3.08
2023-05-22T00:37:27.824Z,3.60
2023-05-22T00:39:54.966Z,3.75
2023-05-22T00:42:22.146Z,3.55
2023-05-22T00:44:49.845Z,3.50
2023-05-22T00:47:17.012Z,3.90
2023-05-22T00:49:44.427Z,3.78
2023-05-22T00:52:11.850Z,4.25
2023-05-22T00:54:39.095Z,4.30
2023-05-22T00:57:06.616Z,3.63
2023-05-22T00:59:33.782Z,3.63
2023-05-22T01:02:01.673Z,3.95
2023-05-22T01:04:32.779Z,3.80
2023-05-22T01:09:30.690Z,3.55
2023-05-22T01:12:00.879Z,3.67
2023-05-22T01:14:40.315Z,3.93
2023-05-22T01:17:22.976Z,3.80
2023-05-22T01:19:54.023Z,3.90
2023-05-22T01:25:09.779Z,3.55
2023-05-22T01:27:52.290Z,3.50
2023-05-22T01:30:42.016Z,3.63
2023-05-22T01:33:10.024Z,3.25
2023-05-22T01:35:38.730Z,3.15
2023-05-22T01:38:07.342Z,3.75
2023-05-22T01:40:35.096Z,3.67
2023-05-22T01:43:02.491Z,3.20
2023-05-22T01:45:31.766Z,3.33
2023-05-22T01:47:59.348Z,3.53
2023-05-22T01:50:26.638Z,3.90
2023-05-22T01:53:02.621Z,3.42
2023-05-22T01:55:35.147Z,3.15
2023-05-22T01:58:15.905Z,3.17
2023-05-22T02:00:44.309Z,2.90
2023-05-22T02:03:17.781Z,3.03
2023-05-22T02:05:46.211Z,3.70
2023-05-22T02:08:14.132Z,2.97
2023-05-22T02:10:41.841Z,3.30
2023-05-22T02:13:09.336Z,3.70
2023-05-22T02:15:36.657Z,3.40
2023-05-22T02:18:04.167Z,3.25
2023-05-22T02:20:31.378Z,3.42
2023-05-22T02:22:58.458Z,4.03
2023-05-22T02:25:25.718Z,3.92
2023-05-22T02:27:52.892Z,3.30
2023-05-22T02:30:20.086Z,3.17
2023-05-22T02:32:47.347Z,3.17
2023-05-22T02:35:14.524Z,3.90
2023-05-22T02:37:42.191Z,3.50
2023-05-22T02:40:10.240Z,3.80
2023-05-22T02:42:37.389Z,3.47
2023-05-22T02:45:04.714Z,3.75
2023-05-22T02:47:31.851Z,4.03
2023-05-22T02:49:59.187Z,3.75
2023-05-22T02:52:28.247Z,3.80
2023-05-22T02:54:55.682Z,4.00
2023-05-22T02:57:22.783Z,3.38
2023-05-22T02:59:49.912Z,4.05
2023-05-22T03:02:17.924Z,4.15
2023-05-22T03:04:45.290Z,3.72
2023-05-22T03:07:12.429Z,3.95
2023-05-22T03:09:39.661Z,4.55
2023-05-22T03:12:06.919Z,4.45
2023-05-22T03:14:34.017Z,4.90
2023-05-22T03:17:01.290Z,3.95
2023-05-22T03:19:28.459Z,4.28
2023-05-22T03:21:55.573Z,4.18
2023-05-22T03:24:22.789Z,4.68
2023-05-22T03:26:50.119Z,3.83
2023-05-22T03:29:17.710Z,4.50
2023-05-22T03:31:44.898Z,4.20
2023-05-22T03:34:12.113Z,4.82
2023-05-22T03:36:39.279Z,3.85
2023-05-22T03:39:06.460Z,3.97
2023-05-22T03:41:33.586Z,4.28
2023-05-22T03:44:00.728Z,4.13
2023-05-22T03:46:28.018Z,4.13
2023-05-22T03:48:55.370Z,4.28
2023-05-22T03:51:22.735Z,4.32
2023-05-22T03:53:49.944Z,4.40
2023-05-22T03:56:17.500Z,4.60
2023-05-22T03:58:44.606Z,4.13
2023-05-22T04:01:13.885Z,4.63
2023-05-22T04:03:41.078Z,4.43
2023-05-22T04:06:08.438Z,4.35
2023-05-22T04:08:35.649Z,4.45
2023-05-22T04:11:03.167Z,4.55
2023-05-22T04:13:30.957Z,4.40
2023-05-22T04:15:58.501Z,4.80
2023-05-22T04:18:25.729Z,4.43
2023-05-22T04:20:52.888Z,4.53
2023-05-22T04:23:20.201Z,4.65
2023-05-22T04:25:48.385Z,4.72
2023-05-22T04:28:22.419Z,4.70
2023-05-22T04:30:49.933Z,5.10
2023-05-22T04:33:18.091Z,4.80
2023-05-22T04:35:45.528Z,4.80
2023-05-22T04:38:13.025Z,4.43
2023-05-22T04:40:40.272Z,4.07
2023-05-22T04:43:07.755Z,3.92
2023-05-22T04:45:35.505Z,4.18
2023-05-22T04:48:02.950Z,4.05
2023-05-22T04:50:33.261Z,4.60
2023-05-22T04:53:04.031Z,4.95
2023-05-22T04:55:35.139Z,4.32
2023-05-22T04:58:02.924Z,4.18
2023-05-22T05:00:30.494Z,4.38
2023-05-22T05:02:57.872Z,4.47
2023-05-22T05:05:25.082Z,4.35
2023-05-22T05:07:53.172Z,4.30
2023-05-22T05:10:20.438Z,3.80
2023-05-22T05:12:47.558Z,3.92
2023-05-22T05:15:14.705Z,4.30
2023-05-22T05:17:41.909Z,4.60
2023-05-22T05:20:09.370Z,4.70
2023-05-22T05:22:37.428Z,4.10
2023-05-22T05:25:05.597Z,4.55
2023-05-22T05:27:32.731Z,4.63
2023-05-22T05:30:00.254Z,4.20
2023-05-22T05:32:27.741Z,4.45
2023-05-22T05:34:54.896Z,3.92
2023-05-22T05:37:22.145Z,4.32
2023-05-22T05:39:49.296Z,4.40
2023-05-22T05:42:17.825Z,3.97
2023-05-22T05:44:44.973Z,5.43
2023-05-22T05:47:12.370Z,4.95
2023-05-22T05:49:39.467Z,4.47
2023-05-22T05:52:07.933Z,4.85
2023-05-22T05:54:35.087Z,4.30
2023-05-22T05:57:02.195Z,4.45
2023-05-22T05:59:31.790Z,4.03
2023-05-22T06:01:59.036Z,4.32
2023-05-22T06:04:28.131Z,4.68
2023-05-22T06:06:55.362Z,4.38
2023-05-22T06:09:22.531Z,4.30
2023-05-22T06:11:49.690Z,4.40
2023-05-22T06:14:16.799Z,4.03
2023-05-22T06:16:46.797Z,4.72
2023-05-22T06:19:14.042Z,4.80
2023-05-22T06:21:41.198Z,4.15
2023-05-22T06:24:08.354Z,4.63
2023-05-22T06:26:35.465Z,4.65
2023-05-22T06:29:02.585Z,4.70
2023-05-22T06:31:30.168Z,4.00
2023-05-22T06:33:57.392Z,4.20
2023-05-22T06:36:24.594Z,4.60
2023-05-22T06:38:51.994Z,4.70
2023-05-22T06:41:19.102Z,4.43
2023-05-22T06:43:46.336Z,4.47
2023-05-22T06:46:13.600Z,4.00
2023-05-22T06:48:40.999Z,4.30
2023-05-22T06:51:11.397Z,4.20
2023-05-22T06:53:38.552Z,3.90
2023-05-22T06:56:08.733Z,3.38
2023-05-22T06:58:36.034Z,3.35
2023-05-22T07:01:03.244Z,3.75
2023-05-22T07:03:30.386Z,3.47
2023-05-22T07:05:59.278Z,3.60
2023-05-22T07:08:29.729Z,2.83
2023-05-22T07:10:57.608Z,3.00
2023-05-22T07:13:24.919Z,3.28
2023-05-22T07:15:52.120Z,2.95
2023-05-22T07:18:19.219Z,2.92
2023-05-22T07:20:46.354Z,2.78
2023-05-22T07:23:13.589Z,3.58
2023-05-22T07:25:41.131Z,3.20
2023-05-22T07:28:08.862Z,3.40
2023-05-22T07:30:37.221Z,2.80
2023-05-22T07:33:04.622Z,2.85
2023-05-22T07:35:31.855Z,3.22
2023-05-22T07:37:59.024Z,2.80
2023-05-22T07:40:26.673Z,2.70
2023-05-22T07:42:54.058Z,2.80
2023-05-22T07:45:21.276Z,3.10
2023-05-22T07:47:48.463Z,2.95
2023-05-22T07:50:15.747Z,2.75
2023-05-22T07:52:42.913Z,3.08
2023-05-22T07:55:10.235Z,2.65
2023-05-22T07:57:38.995Z,2.10
2023-05-22T08:00:09.475Z,2.53
2023-05-22T08:02:36.832Z,2.30
2023-05-22T08:05:04.682Z,2.20
2023-05-22T08:07:33.006Z,2.65
2023-05-22T08:10:05.542Z,2.55
2023-05-22T08:12:32.656Z,2.40
2023-05-22T08:14:59.869Z,2.05
2023-05-22T08:17:27.033Z,2.63
2023-05-22T08:19:54.332Z,3.05
2023-05-22T08:22:21.587Z,1.95
2023-05-22T08:24:48.677Z,2.42
2023-05-22T08:27:15.823Z,2.13
2023-05-22T08:29:43.028Z,2.50
2023-05-22T08:32:10.223Z,2.92
2023-05-22T08:34:37.372Z,2.30
2023-05-22T08:37:05.373Z,2.20
2023-05-22T08:39:32.666Z,2.13
2023-05-22T08:41:59.789Z,2.33
2023-05-22T08:44:27.206Z,2.20
2023-05-22T08:46:56.639Z,2.10
2023-05-22T08:49:24.793Z,2.22
2023-05-22T08:51:55.199Z,2.40
2023-05-22T08:54:23.356Z,2.20
2023-05-22T08:56:56.956Z,2.25
2023-05-22T08:59:25.086Z,2.13
2023-05-22T09:01:52.759Z,2.03
2023-05-22T09:04:23.646Z,2.13
2023-05-22T09:06:50.946Z,2.40
2023-05-22T09:09:18.638Z,1.88
2023-05-22T09:11:45.758Z,2.40
2023-05-22T09:14:13.099Z,2.15
2023-05-22T09:16:47.216Z,2.05
2023-05-22T09:19:15.069Z,2.30
2023-05-22T09:21:43.860Z,1.98
2023-05-22T09:24:11.455Z,2.13
2023-05-22T09:26:41.483Z,2.22
2023-05-22T09:29:08.712Z,2.22
2023-05-22T09:31:45.228Z,2.00
2023-05-22T09:34:14.737Z,2.25
2023-05-22T09:36:42.537Z,1.90
2023-05-22T09:39:09.833Z,1.92
2023-05-22T09:41:38.278Z,1.95
2023-05-22T09:44:15.226Z,2.03
2023-05-22T09:46:43.277Z,1.88
2023-05-22T09:49:12.677Z,2.20
2023-05-22T09:51:42.935Z,1.95
2023-05-22T09:54:12.141Z,1.77
2023-05-22T09:56:40.750Z,2.50
2023-05-22T09:59:09.708Z,2.00
2023-05-22T10:01:37.395Z,1.58
2023-05-22T10:04:05.186Z,1.95
2023-05-22T10:06:34.649Z,1.95
2023-05-22T10:09:06.247Z,2.03
2023-05-22T10:11:34.734Z,2.08
2023-05-22T10:14:03.399Z,1.80
2023-05-22T10:16:31.182Z,2.35
2023-05-22T10:18:58.836Z,2.20
2023-05-22T10:21:26.357Z,1.90
2023-05-22T10:23:54.228Z,2.10
2023-05-22T10:26:22.308Z,2.20
2023-05-22T10:28:53.629Z,2.30
2023-05-22T10:31:30.261Z,2.33
2023-05-22T10:34:01.042Z,2.15
2023-05-22T10:36:34.072Z,1.65
2023-05-22T10:39:05.465Z,2.42
2023-05-22T10:41:33.668Z,1.65
2023-05-22T10:44:03.140Z,2.15
2023-05-22T10:46:36.495Z,1.77
2023-05-22T10:49:03.748Z,2.38
2023-05-22T10:51:34.244Z,2.00
2023-05-22T10:54:02.575Z,2.00
2023-05-22T10:56:36.939Z,2.15
2023-05-22T10:59:05.364Z,2.30
2023-05-22T11:01:36.141Z,1.83
2023-05-22T11:04:10.631Z,2.33
2023-05-22T11:06:42.420Z,2.00
2023-05-22T11:09:29.116Z,2.00
2023-05-22T11:12:17.830Z,1.98
2023-05-22T11:15:03.135Z,1.98
2023-05-22T11:17:31.069Z,2.05
2023-05-22T11:19:59.634Z,1.80
2023-05-22T11:22:32.834Z,2.10
2023-05-22T11:25:00.368Z,2.08
2023-05-22T11:27:27.794Z,2.25
2023-05-22T11:29:55.612Z,2.25
2023-05-22T11:32:23.906Z,2.05
2023-05-22T11:34:51.092Z,1.83
2023-05-22T11:37:19.106Z,2.28
2023-05-22T11:39:56.604Z,2.10
2023-05-22T11:42:24.092Z,2.53
2023-05-22T11:44:51.518Z,1.98
2023-05-22T11:47:19.025Z,1.83
2023-05-22T11:49:46.760Z,1.98
2023-05-22T11:52:14.061Z,1.70
2023-05-22T11:54:41.189Z,2.22
2023-05-22T11:57:09.052Z,1.88
2023-05-22T11:59:36.282Z,1.98
2023-05-22T12:02:03.824Z,1.98
2023-05-22T12:04:31.023Z,2.13
2023-05-22T12:06:58.241Z,1.98
2023-05-22T12:09:28.094Z,2.05
2023-05-22T12:11:56.027Z,2.00
2023-05-22T12:14:27.539Z,2.55
2023-05-22T12:16:55.411Z,2.08
2023-05-22T12:19:22.925Z,2.10
2023-05-22T12:21:50.580Z,2.28
2023-05-22T12:24:23.943Z,2.10
2023-05-22T12:26:54.457Z,2.33
2023-05-22T12:29:24.690Z,2.05
2023-05-22T12:31:52.262Z,1.77
2023-05-22T12:34:19.540Z,2.20
2023-05-22T12:36:47.391Z,1.80
2023-05-22T12:39:18.576Z,1.90
2023-05-22T12:41:46.520Z,1.95
2023-05-22T12:44:16.476Z,2.15
2023-05-22T12:46:43.849Z,2.03
2023-05-22T12:49:11.213Z,2.08
2023-05-22T12:51:38.503Z,1.88
2023-05-22T12:54:05.746Z,1.52
2023-05-22T12:56:33.017Z,2.97
2023-05-22T12:59:00.210Z,2.20
2023-05-22T13:01:27.450Z,2.03
2023-05-22T13:03:54.679Z,1.92
2023-05-22T13:06:21.910Z,2.20
2023-05-22T13:08:49.013Z,2.00
2023-05-22T13:11:16.358Z,2.20
2023-05-22T13:13:43.542Z,2.15
2023-05-22T13:16:11.300Z,1.95
2023-05-22T13:18:38.463Z,1.88
2023-05-22T13:21:06.285Z,2.00
2023-05-22T13:23:33.402Z,2.10
2023-05-22T13:26:02.117Z,2.10
2023-05-22T13:28:29.532Z,2.28
2023-05-22T13:30:56.639Z,2.30
2023-05-22T13:33:24.613Z,1.67
2023-05-22T13:35:51.882Z,1.98
2023-05-22T13:38:19.011Z,2.00
2023-05-22T13:40:48.302Z,2.00
2023-05-22T13:43:15.969Z,2.03
2023-05-22T13:45:43.148Z,2.42
2023-05-22T13:48:11.224Z,2.05
2023-05-22T13:50:38.472Z,1.90
2023-05-22T13:53:05.720Z,2.28
2023-05-22T13:55:32.855Z,2.60
2023-05-22T13:58:00.022Z,2.47
2023-05-22T14:00:27.121Z,2.15
2023-05-22T14:02:54.285Z,2.00
2023-05-22T14:05:21.846Z,2.22
2023-05-22T14:07:49.083Z,2.28
2023-05-22T14:10:16.236Z,2.25
2023-05-22T14:12:43.333Z,2.50
2023-05-22T14:15:10.698Z,2.00
2023-05-22T14:17:38.144Z,2.60
2023-05-22T14:20:05.512Z,2.10
2023-05-22T14:22:38.518Z,2.00
2023-05-22T14:25:11.907Z,2.22
2023-05-22T14:27:39.378Z,2.50
2023-05-22T14:30:15.410Z,2.10
2023-05-22T14:32:43.173Z,2.28
2023-05-22T14:35:12.546Z,4.57
2023-05-22T14:37:39.683Z,2.40
2023-05-22T14:40:07.631Z,4.03
2023-05-22T14:42:34.840Z,2.28
2023-05-22T14:45:02.023Z,2.05
2023-05-22T14:47:29.114Z,2.22
2023-05-22T14:50:06.293Z,2.20
2023-05-22T14:52:43.381Z,1.90
2023-05-22T14:55:10.606Z,1.98
2023-05-22T14:57:37.789Z,2.10
2023-05-22T15:00:06.595Z,2.47
2023-05-22T15:02:33.859Z,2.30
2023-05-22T15:05:01.091Z,2.17
2023-05-22T15:07:35.949Z,2.10
2023-05-22T15:10:10.343Z,1.95
2023-05-22T15:12:37.530Z,2.25
2023-05-22T15:15:04.861Z,2.47
2023-05-22T15:17:32.038Z,2.20
2023-05-22T15:19:59.367Z,1.88
2023-05-22T15:22:26.470Z,2.05
2023-05-22T15:25:06.586Z,2.00
2023-05-22T15:27:37.303Z,2.90
2023-05-22T15:30:04.821Z,2.25
2023-05-22T15:32:35.148Z,2.30
2023-05-22T15:35:02.272Z,2.40
2023-05-22T15:37:32.614Z,2.20
2023-05-22T15:40:01.345Z,2.63
2023-05-22T15:42:28.629Z,2.40
2023-05-22T15:44:55.829Z,2.20
2023-05-22T15:47:23.043Z,2.33
2023-05-22T15:49:50.175Z,2.60
2023-05-22T15:52:17.339Z,2.58
2023-05-22T15:54:44.488Z,2.03
2023-05-22T15:57:11.883Z,2.70
2023-05-22T15:59:39.012Z,2.30
2023-05-22T16:02:06.227Z,3.25
2023-05-22T16:04:33.400Z,2.30
2023-05-22T16:07:00.598Z,2.50
2023-05-22T16:09:27.802Z,2.90
2023-05-22T16:11:54.902Z,2.63
2023-05-22T16:14:22.002Z,2.42
2023-05-22T16:16:49.156Z,2.50
2023-05-22T16:19:16.302Z,2.15
2023-05-22T16:21:43.478Z,2.60
2023-05-22T16:24:10.960Z,2.63
2023-05-22T16:26:39.138Z,2.40
2023-05-22T16:29:09.474Z,2.75
2023-05-22T16:31:36.735Z,2.40
2023-05-22T16:34:04.415Z,2.30
2023-05-22T16:36:31.595Z,2.83
2023-05-22T16:38:58.824Z,2.53
2023-05-22T16:41:26.782Z,2.40
2023-05-22T16:43:53.961Z,2.53
2023-05-22T16:46:21.199Z,2.20
2023-05-22T16:48:48.531Z,2.13
2023-05-22T16:51:15.631Z,2.70
2023-05-22T16:53:42.898Z,2.65
2023-05-22T16:56:10.023Z,2.63
2023-05-22T16:58:37.183Z,2.50
2023-05-22T17:01:06.429Z,2.30
2023-05-22T17:03:33.987Z,2.55
2023-05-22T17:06:03.048Z,2.80
2023-05-22T17:08:30.604Z,2.50
2023-05-22T17:10:57.930Z,2.65
2023-05-22T17:13:25.023Z,3.10
2023-05-22T17:15:52.497Z,2.80
2023-05-22T17:18:20.860Z,2.80
2023-05-22T17:20:49.312Z,2.88
2023-05-22T17:23:16.809Z,2.78
2023-05-22T17:25:46.600Z,2.60
2023-05-22T17:28:14.479Z,3.30
2023-05-22T17:30:42.650Z,2.95
2023-05-22T17:33:10.120Z,2.60
2023-05-22T17:35:37.383Z,2.80
2023-05-22T17:38:04.544Z,3.03
2023-05-22T17:40:43.941Z,3.70
2023-05-22T17:43:13.125Z,2.75
2023-05-22T17:45:41.541Z,2.97
2023-05-22T17:48:08.994Z,2.88
2023-05-22T17:50:36.243Z,3.30
2023-05-22T17:53:03.406Z,3.03
2023-05-22T17:55:30.605Z,4.43
2023-05-22T17:57:57.987Z,3.72
2023-05-22T18:00:25.232Z,3.47
2023-05-22T18:02:52.454Z,3.15
2023-05-22T18:05:19.656Z,3.80
2023-05-22T18:07:46.806Z,3.25
2023-05-22T18:10:13.973Z,3.08
2023-05-22T18:12:41.235Z,3.10
2023-05-22T18:15:10.610Z,3.60
2023-05-22T18:17:37.990Z,3.45
2023-05-22T18:20:08.513Z,4.03
2023-05-22T18:22:37.176Z,3.95
2023-05-22T18:25:04.557Z,3.35
2023-05-22T18:27:31.753Z,3.60
2023-05-22T18:29:58.853Z,3.78
2023-05-22T18:32:26.042Z,4.15
2023-05-22T18:34:53.311Z,3.78
2023-05-22T18:37:20.452Z,4.32
2023-05-22T18:39:47.628Z,3.85
2023-05-22T18:42:14.903Z,4.40
2023-05-22T18:44:42.271Z,3.28
2023-05-22T18:47:09.520Z,3.75
2023-05-22T18:49:36.740Z,3.33
2023-05-22T18:52:04.315Z,4.20
2023-05-22T18:54:31.542Z,3.80
2023-05-22T18:56:58.758Z,3.95
2023-05-22T18:59:26.042Z,3.80
2023-05-22T19:01:53.202Z,4.22
2023-05-22T19:04:20.420Z,4.32
2023-05-22T19:06:47.586Z,3.70
2023-05-22T19:09:14.687Z,3.92
2023-05-22T19:11:41.868Z,3.92
2023-05-22T19:14:09.067Z,4.32
2023-05-22T19:16:36.201Z,4.80
2023-05-22T19:19:03.757Z,4.43
2023-05-22T19:21:31.061Z,3.67
2023-05-22T19:23:58.192Z,4.10
2023-05-22T19:26:26.241Z,4.22
2023-05-22T19:28:53.800Z,4.65
2023-05-22T19:31:20.977Z,4.57
2023-05-22T19:33:48.544Z,4.47
2023-05-22T19:36:15.726Z,4.95
2023-05-22T19:38:42.872Z,5.20
2023-05-22T19:41:10.150Z,5.10
2023-05-22T19:43:37.358Z,5.38
2023-05-22T19:46:08.530Z,5.65
2023-05-22T19:48:36.306Z,6.60
2023-05-22T19:51:04.063Z,6.32
2023-05-22T19:53:32.495Z,6.10
2023-05-22T19:55:59.853Z,7.57
2023-05-22T19:58:26.981Z,7.07
2023-05-22T20:00:54.117Z,6.72
2023-05-22T20:03:23.225Z,7.05
2023-05-22T20:05:53.680Z,7.60
2023-05-22T20:08:25.486Z,8.05
2023-05-22T20:10:53.007Z,7.35
2023-05-22T20:13:20.162Z,7.55
2023-05-22T20:15:47.827Z,7.22
2023-05-22T20:18:15.167Z,7.03
2023-05-22T20:20:42.388Z,7.57
2023-05-22T20:23:09.582Z,8.00
2023-05-22T20:25:37.687Z,8.57
2023-05-22T20:28:05.119Z,8.63
2023-05-22T20:30:32.644Z,8.07
2023-05-22T20:32:59.826Z,7.85
2023-05-22T20:35:27.062Z,8.27
2023-05-22T20:37:54.354Z,7.95
2023-05-22T20:40:21.761Z,8.52
2023-05-22T20:42:49.133Z,8.18
2023-05-22T20:45:16.531Z,8.13
2023-05-22T20:47:43.981Z,7.90
2023-05-22T20:50:11.570Z,8.00
2023-05-22T20:52:38.797Z,7.47
2023-05-22T20:55:06.791Z,7.72
2023-05-22T20:57:33.926Z,7.97
2023-05-22T21:00:01.563Z,7.15
2023-05-22T21:02:28.795Z,7.72
2023-05-22T21:04:56.050Z,6.82
2023-05-22T21:07:23.238Z,7.60
2023-05-22T21:09:50.417Z,7.25
2023-05-22T21:12:17.522Z,7.40
2023-05-22T21:14:44.805Z,7.97
2023-05-22T21:17:11.996Z,7.80
2023-05-22T21:19:39.491Z,7.85
2023-05-22T21:22:06.734Z,7.28
2023-05-22T21:24:33.876Z,7.75
2023-05-22T21:27:01.041Z,7.05
2023-05-22T21:29:28.149Z,6.82
2023-05-22T21:31:55.445Z,7.85
2023-05-22T21:34:22.642Z,7.80
2023-05-22T21:36:50.582Z,7.68
2023-05-22T21:39:17.689Z,6.32
2023-05-22T21:41:44.828Z,6.65
2023-05-22T21:44:12.019Z,6.57
2023-05-22T21:46:39.236Z,6.45
2023-05-22T21:49:06.427Z,7.32
2023-05-22T21:51:33.706Z,6.43
2023-05-22T21:54:00.833Z,5.93
2023-05-22T21:56:28.053Z,6.28
2023-05-22T21:58:55.355Z,6.35
2023-05-22T22:01:22.613Z,5.78
2023-05-22T22:03:49.918Z,6.18
2023-05-22T22:06:17.174Z,6.15
2023-05-22T22:08:44.282Z,5.78
2023-05-22T22:11:11.381Z,6.03
2023-05-22T22:13:38.620Z,5.60
2023-05-22T22:16:06.208Z,6.05
2023-05-22T22:18:33.838Z,5.88
2023-05-22T22:21:02.232Z,6.30
2023-05-22T22:23:29.939Z,5.97
2023-05-22T22:25:57.110Z,5.90
2023-05-22T22:28:24.332Z,5.55
2023-05-22T22:30:54.769Z,5.20
2023-05-22T22:33:22.832Z,6.32
2023-05-22T22:35:50.400Z,5.63
2023-05-22T22:38:17.714Z,6.13
2023-05-22T22:40:44.909Z,5.32
2023-05-22T22:43:12.329Z,5.63
2023-05-22T22:45:42.740Z,5.18
2023-05-22T22:48:09.976Z,5.50
2023-05-22T22:50:37.242Z,5.15
2023-05-22T22:53:04.456Z,4.93
2023-05-22T22:55:31.569Z,4.57
2023-05-22T22:57:59.595Z,5.30
2023-05-22T23:00:26.805Z,5.38
2023-05-22T23:02:53.953Z,4.78
2023-05-22T23:05:21.395Z,5.10
2023-05-22T23:07:48.631Z,5.03
2023-05-22T23:10:16.267Z,4.57
2023-05-22T23:12:43.443Z,3.78
2023-05-22T23:15:13.036Z,5.03
2023-05-22T23:17:41.045Z,4.63
2023-05-22T23:20:11.672Z,4.97
2023-05-22T23:22:38.770Z,4.75
2023-05-22T23:25:06.176Z,4.75
2023-05-22T23:27:33.342Z,4.32
2023-05-22T23:30:00.597Z,4.80
2023-05-22T23:32:27.800Z,4.25
2023-05-22T23:34:55.008Z,4.00
2023-05-22T23:37:22.155Z,4.43
2023-05-22T23:39:49.268Z,5.00
2023-05-22T23:42:17.242Z,4.38
2023-05-22T23:44:44.341Z,4.25
2023-05-22T23:47:11.514Z,4.40
2023-05-22T23:49:38.951Z,4.57
2023-05-22T23:52:06.745Z,4.25
2023-05-22T23:54:33.988Z,4.13
2023-05-22T23:57:01.246Z,3.83
2023-05-22T23:59:28.390Z,4.40
