createdAt,value
2022-11-20T00:01:21.557Z,41.08
2022-11-20T00:03:49.134Z,39.40
2022-11-20T00:06:17.381Z,41.58
2022-11-20T00:08:44.228Z,41.40
2022-11-20T00:11:31.233Z,47.10
2022-11-20T00:13:58.965Z,46.80
2022-11-20T00:16:26.691Z,45.05
2022-11-20T00:18:53.399Z,43.92
2022-11-20T00:21:22.133Z,44.47
2022-11-20T00:23:49.439Z,49.90
2022-11-20T00:26:19.207Z,47.03
2022-11-20T00:28:49.951Z,50.25
2022-11-20T00:31:17.329Z,45.90
2022-11-20T00:33:44.586Z,46.30
2022-11-20T00:36:12.611Z,45.45
2022-11-20T00:38:39.384Z,48.55
2022-11-20T00:41:07.623Z,47.65
2022-11-20T00:43:35.494Z,49.67
2022-11-20T00:46:06.745Z,46.08
2022-11-20T00:48:33.736Z,51.75
2022-11-20T00:51:00.437Z,49.67
2022-11-20T00:53:27.498Z,47.67
2022-11-20T00:56:04.755Z,82.88
2022-11-20T00:58:33.580Z,45.40
2022-11-20T01:01:01.396Z,45.63
2022-11-20T01:03:28.149Z,47.05
2022-11-20T01:05:54.848Z,44.90
2022-11-20T01:08:21.540Z,42.38
2022-11-20T01:10:48.179Z,47.45
2022-11-20T01:13:33.305Z,45.70
2022-11-20T01:16:03.822Z,45.58
2022-11-20T01:18:30.609Z,44.22
2022-11-20T01:21:00.912Z,44.00
2022-11-20T01:23:27.682Z,42.67
2022-11-20T01:25:54.314Z,40.92
2022-11-20T01:28:21.067Z,41.40
2022-11-20T01:30:48.032Z,41.80
2022-11-20T01:33:14.895Z,40.47
2022-11-20T01:35:41.603Z,40.40
2022-11-20T01:38:08.272Z,40.50
2022-11-20T01:40:34.882Z,38.53
2022-11-20T01:43:23.537Z,38.53
2022-11-20T01:45:53.199Z,38.47
2022-11-20T01:48:21.116Z,39.47
2022-11-20T01:50:47.803Z,41.22
2022-11-20T01:53:16.163Z,39.13
2022-11-20T01:55:45.996Z,38.38
2022-11-20T01:58:12.776Z,36.85
2022-11-20T02:00:39.586Z,35.75
2022-11-20T02:03:10.922Z,29.80
2022-11-20T02:05:52.903Z,26.70
2022-11-20T02:08:20.385Z,26.65
2022-11-20T02:10:47.064Z,28.23
2022-11-20T02:13:32.061Z,29.95
2022-11-20T02:15:58.947Z,25.42
2022-11-20T02:18:25.675Z,20.23
2022-11-20T02:20:55.088Z,19.15
2022-11-20T02:23:29.140Z,19.02
2022-11-20T02:25:56.786Z,19.33
2022-11-20T02:28:24.887Z,16.70
2022-11-20T02:30:51.887Z,20.10
2022-11-20T02:33:18.793Z,19.67
2022-11-20T02:35:46.852Z,21.35
2022-11-20T02:38:14.126Z,20.55
2022-11-20T02:40:41.001Z,20.80
2022-11-20T02:43:07.884Z,20.83
2022-11-20T02:45:34.816Z,18.63
2022-11-20T02:48:01.623Z,19.60
2022-11-20T02:50:28.280Z,20.25
2022-11-20T02:52:55.157Z,20.73
2022-11-20T02:55:21.958Z,20.08
2022-11-20T02:57:48.665Z,20.45
2022-11-20T03:00:15.469Z,21.85
2022-11-20T03:02:42.147Z,21.35
2022-11-20T03:05:09.273Z,21.15
2022-11-20T03:07:36.024Z,22.33
2022-11-20T03:10:02.746Z,21.10
2022-11-20T03:12:29.458Z,22.15
2022-11-20T03:14:56.312Z,22.58
2022-11-20T03:17:23.389Z,23.02
2022-11-20T03:19:50.009Z,23.00
2022-11-20T03:22:16.760Z,22.30
2022-11-20T03:24:43.435Z,22.80
2022-11-20T03:27:10.137Z,21.20
2022-11-20T03:29:36.852Z,20.83
2022-11-20T03:32:03.547Z,22.08
2022-11-20T03:34:30.283Z,20.80
2022-11-20T03:36:56.957Z,21.73
2022-11-20T03:39:24.017Z,22.10
2022-11-20T03:41:50.879Z,21.80
2022-11-20T03:44:17.757Z,23.85
2022-11-20T03:46:44.438Z,26.08
2022-11-20T03:49:11.177Z,27.25
2022-11-20T03:51:38.003Z,26.52
2022-11-20T03:54:06.339Z,24.35
2022-11-20T03:56:34.551Z,25.67
2022-11-20T03:59:01.874Z,28.63
2022-11-20T04:01:30.586Z,28.48
2022-11-20T04:03:57.735Z,28.58
2022-11-20T04:06:26.189Z,30.95
2022-11-20T04:08:54.900Z,33.35
2022-11-20T04:11:22.885Z,34.90
2022-11-20T04:13:51.329Z,37.47
2022-11-20T04:16:18.752Z,36.35
2022-11-20T04:18:45.798Z,38.92
2022-11-20T04:21:13.051Z,36.85
2022-11-20T04:23:40.025Z,35.97
2022-11-20T04:26:08.184Z,32.15
2022-11-20T04:28:34.981Z,26.25
2022-11-20T04:31:09.767Z,22.20
2022-11-20T04:33:37.079Z,22.50
2022-11-20T04:36:08.060Z,24.23
2022-11-20T04:38:35.087Z,23.20
2022-11-20T04:41:02.548Z,22.77
2022-11-20T04:43:29.633Z,22.02
2022-11-20T04:45:57.606Z,21.92
2022-11-20T04:48:25.036Z,20.17
2022-11-20T04:50:51.917Z,19.02
2022-11-20T04:53:19.140Z,19.30
2022-11-20T04:55:46.385Z,19.20
2022-11-20T04:58:13.174Z,20.33
2022-11-20T05:00:39.963Z,20.00
2022-11-20T05:03:06.711Z,18.45
2022-11-20T05:05:35.094Z,17.98
2022-11-20T05:08:01.859Z,19.27
2022-11-20T05:10:28.771Z,17.80
2022-11-20T05:12:55.545Z,18.98
2022-11-20T05:15:22.294Z,19.65
2022-11-20T05:17:50.025Z,19.05
2022-11-20T05:20:16.972Z,19.13
2022-11-20T05:22:44.078Z,20.80
2022-11-20T05:25:11.132Z,21.67
2022-11-20T05:27:37.886Z,20.55
2022-11-20T05:30:06.456Z,21.60
2022-11-20T05:32:33.446Z,21.95
2022-11-20T05:35:00.107Z,22.67
2022-11-20T05:37:26.797Z,23.52
2022-11-20T05:39:53.510Z,20.98
2022-11-20T05:42:32.006Z,22.63
2022-11-20T05:44:59.565Z,20.25
2022-11-20T05:47:27.138Z,21.00
2022-11-20T05:49:53.924Z,20.67
2022-11-20T05:52:21.569Z,20.48
2022-11-20T05:54:49.573Z,21.25
2022-11-20T05:57:16.385Z,20.80
2022-11-20T05:59:43.045Z,21.33
2022-11-20T06:02:09.715Z,20.70
2022-11-20T06:04:36.382Z,22.67
2022-11-20T06:07:03.250Z,22.02
2022-11-20T06:09:30.065Z,20.95
2022-11-20T06:11:56.813Z,20.52
2022-11-20T06:14:23.568Z,20.52
2022-11-20T06:16:50.472Z,20.83
2022-11-20T06:19:17.353Z,21.65
2022-11-20T06:21:44.022Z,23.00
2022-11-20T06:24:11.496Z,21.65
2022-11-20T06:26:38.234Z,22.77
2022-11-20T06:29:04.995Z,20.77
2022-11-20T06:31:38.632Z,19.10
2022-11-20T06:34:07.005Z,17.75
2022-11-20T06:36:34.167Z,19.02
2022-11-20T06:39:01.535Z,20.63
2022-11-20T06:41:28.932Z,20.90
2022-11-20T06:43:55.672Z,16.88
2022-11-20T06:46:22.653Z,19.15
2022-11-20T06:49:01.517Z,21.75
2022-11-20T06:51:31.250Z,20.83
2022-11-20T06:53:58.223Z,20.90
2022-11-20T06:56:27.953Z,19.33
2022-11-20T06:59:03.220Z,17.65
2022-11-20T07:01:32.347Z,16.88
2022-11-20T07:04:04.233Z,15.82
2022-11-20T07:06:37.819Z,15.88
2022-11-20T07:09:08.528Z,15.38
2022-11-20T07:11:44.034Z,15.18
2022-11-20T07:14:14.876Z,15.00
2022-11-20T07:16:43.712Z,14.93
2022-11-20T07:19:12.616Z,15.02
2022-11-20T07:21:41.957Z,14.25
2022-11-20T07:24:13.736Z,14.45
2022-11-20T07:26:40.480Z,13.48
2022-11-20T07:29:09.929Z,14.10
2022-11-20T07:31:40.798Z,13.48
2022-11-20T07:34:10.255Z,13.60
2022-11-20T07:36:43.067Z,12.52
2022-11-20T07:39:11.874Z,13.23
2022-11-20T07:41:50.341Z,13.10
2022-11-20T07:44:21.956Z,14.80
2022-11-20T07:46:51.765Z,13.27
2022-11-20T07:49:24.072Z,14.05
2022-11-20T07:52:01.703Z,15.15
2022-11-20T07:54:39.812Z,14.02
2022-11-20T07:57:08.569Z,14.18
2022-11-20T07:59:35.637Z,14.82
2022-11-20T08:02:05.973Z,14.45
2022-11-20T08:04:33.536Z,15.05
2022-11-20T08:07:01.788Z,14.77
2022-11-20T08:09:53.000Z,16.33
2022-11-20T08:12:48.114Z,17.17
2022-11-20T08:15:27.762Z,18.65
2022-11-20T08:18:30.762Z,25.80
2022-11-20T08:21:53.743Z,16.98
2022-11-20T08:25:32.581Z,17.93
2022-11-20T08:28:46.120Z,18.08
2022-11-20T08:31:25.956Z,17.77
2022-11-20T08:46:38.765Z,18.48
2022-11-20T08:50:38.885Z,19.05
2022-11-20T09:03:22.166Z,19.83
2022-11-20T09:06:31.721Z,21.85
2022-11-20T09:09:21.788Z,19.33
2022-11-20T09:11:51.783Z,19.73
2022-11-20T09:14:28.967Z,20.80
2022-11-20T09:16:56.459Z,20.20
2022-11-20T09:19:40.030Z,18.88
2022-11-20T09:22:10.052Z,19.38
2022-11-20T09:24:37.155Z,19.98
2022-11-20T09:27:07.824Z,19.45
2022-11-20T09:29:37.812Z,20.92
2022-11-20T09:32:04.857Z,20.92
2022-11-20T09:34:37.148Z,19.77
2022-11-20T09:37:08.348Z,20.40
2022-11-20T09:39:44.261Z,20.23
2022-11-20T09:42:14.331Z,19.98
2022-11-20T09:45:00.299Z,19.33
2022-11-20T09:47:42.669Z,19.35
2022-11-20T09:50:33.254Z,19.40
2022-11-20T09:53:19.474Z,19.52
2022-11-20T09:55:55.339Z,20.40
2022-11-20T09:59:01.545Z,19.38
2022-11-20T10:01:37.323Z,18.50
2022-11-20T10:04:23.669Z,18.33
2022-11-20T10:07:10.491Z,19.40
2022-11-20T10:09:54.815Z,21.00
2022-11-20T10:12:52.090Z,19.83
2022-11-20T10:15:34.880Z,21.30
2022-11-20T10:18:28.684Z,21.70
2022-11-20T10:21:10.354Z,21.17
2022-11-20T10:23:52.557Z,20.92
2022-11-20T10:26:27.056Z,21.60
2022-11-20T10:29:12.851Z,22.00
2022-11-20T10:31:43.630Z,21.88
2022-11-20T10:34:38.698Z,26.73
2022-11-20T10:37:20.630Z,23.75
2022-11-20T10:40:02.944Z,23.42
2022-11-20T10:42:43.487Z,23.67
2022-11-20T10:45:42.778Z,24.88
2022-11-20T10:48:14.377Z,22.98
2022-11-20T10:50:51.631Z,23.42
2022-11-20T10:53:26.752Z,23.10
2022-11-20T10:56:01.701Z,23.60
2022-11-20T10:58:52.022Z,24.38
2022-11-20T11:01:27.909Z,25.02
2022-11-20T11:03:58.238Z,24.70
2022-11-20T11:06:31.504Z,26.42
2022-11-20T11:09:07.798Z,25.35
2022-11-20T11:11:39.780Z,26.38
2022-11-20T11:14:11.511Z,25.88
2022-11-20T11:16:49.738Z,27.55
2022-11-20T11:19:19.464Z,26.35
2022-11-20T11:21:58.837Z,28.00
2022-11-20T11:24:42.137Z,28.00
2022-11-20T11:27:17.171Z,27.83
2022-11-20T11:29:58.346Z,28.13
2022-11-20T11:32:27.852Z,28.92
2022-11-20T11:35:10.264Z,28.67
2022-11-20T11:37:38.578Z,28.65
2022-11-20T11:40:26.756Z,28.40
2022-11-20T11:43:00.582Z,28.02
2022-11-20T11:45:27.821Z,28.05
2022-11-20T11:47:56.924Z,27.08
2022-11-20T11:50:41.849Z,29.23
2022-11-20T11:53:26.139Z,28.40
2022-11-20T11:56:14.909Z,28.17
2022-11-20T11:58:50.924Z,27.65
2022-11-20T12:01:35.053Z,28.65
2022-11-20T12:04:18.831Z,27.83
2022-11-20T12:06:51.946Z,25.25
2022-11-20T12:09:25.161Z,25.52
2022-11-20T12:12:25.977Z,26.88
2022-11-20T12:15:06.552Z,23.73
2022-11-20T12:17:38.196Z,23.45
2022-11-20T12:20:27.975Z,24.80
2022-11-20T12:23:02.051Z,24.25
2022-11-20T12:25:37.256Z,24.35
2022-11-20T12:28:10.697Z,27.00
2022-11-20T12:30:56.788Z,23.85
2022-11-20T12:33:51.085Z,24.67
2022-11-20T12:36:37.240Z,23.57
2022-11-20T12:39:16.763Z,23.38
2022-11-20T12:42:15.314Z,22.80
2022-11-20T12:45:10.455Z,24.08
2022-11-20T12:47:47.956Z,24.67
2022-11-20T12:50:38.773Z,24.08
2022-11-20T12:53:29.385Z,23.17
2022-11-20T12:56:08.404Z,24.80
2022-11-20T12:58:53.816Z,25.52
2022-11-20T13:01:44.318Z,26.10
2022-11-20T13:04:47.368Z,24.05
2022-11-20T13:07:22.008Z,25.23
2022-11-20T13:09:54.375Z,24.02
2022-11-20T13:12:41.299Z,23.80
2022-11-20T13:15:12.785Z,24.23
2022-11-20T13:17:44.216Z,23.63
2022-11-20T13:20:20.185Z,23.15
2022-11-20T13:22:55.663Z,23.38
2022-11-20T13:25:29.199Z,23.42
2022-11-20T13:28:02.415Z,24.48
2022-11-20T13:30:33.507Z,22.65
2022-11-20T13:33:07.266Z,22.73
2022-11-20T13:35:56.879Z,23.27
2022-11-20T13:38:28.817Z,23.38
2022-11-20T13:41:20.765Z,22.92
2022-11-20T13:43:51.144Z,22.95
2022-11-20T13:46:25.399Z,22.58
2022-11-20T13:49:27.838Z,24.08
2022-11-20T13:54:51.226Z,21.45
2022-11-20T13:57:43.532Z,22.70
2022-11-20T14:00:14.403Z,23.17
2022-11-20T14:02:48.246Z,23.27
2022-11-20T14:05:25.581Z,22.83
2022-11-20T14:07:59.538Z,23.00
2022-11-20T14:10:31.752Z,23.60
2022-11-20T14:13:12.793Z,22.80
2022-11-20T14:15:58.330Z,21.90
2022-11-20T14:18:40.147Z,22.52
2022-11-20T14:21:22.105Z,21.15
2022-11-20T14:23:51.558Z,21.10
2022-11-20T14:26:21.412Z,21.02
2022-11-20T14:28:55.157Z,20.45
2022-11-20T14:31:35.140Z,20.60
2022-11-20T14:34:09.361Z,20.88
2022-11-20T14:36:36.504Z,20.67
2022-11-20T14:39:06.844Z,20.98
2022-11-20T14:41:36.659Z,19.70
2022-11-20T14:44:07.809Z,20.00
2022-11-20T14:46:40.242Z,20.88
2022-11-20T14:49:35.676Z,20.17
2022-11-20T14:52:07.823Z,20.42
2022-11-20T14:54:52.101Z,20.88
2022-11-20T14:57:38.170Z,20.02
2022-11-20T15:00:17.148Z,20.50
2022-11-20T15:02:48.122Z,21.55
2022-11-20T15:07:49.550Z,20.92
2022-11-20T15:10:26.715Z,22.75
2022-11-20T15:13:08.458Z,22.80
2022-11-20T15:15:52.065Z,22.05
2022-11-20T15:18:26.756Z,21.35
2022-11-20T15:20:55.119Z,22.65
2022-11-20T15:23:21.944Z,22.23
2022-11-20T15:25:49.632Z,24.95
2022-11-20T15:28:20.712Z,24.92
2022-11-20T15:30:48.556Z,26.98
2022-11-20T15:33:16.421Z,30.88
2022-11-20T15:35:43.846Z,28.73
2022-11-20T15:38:10.739Z,26.55
2022-11-20T15:40:37.954Z,25.95
2022-11-20T15:43:13.346Z,27.98
2022-11-20T15:46:16.987Z,25.83
2022-11-20T15:48:50.453Z,25.50
2022-11-20T15:51:29.690Z,26.35
2022-11-20T15:54:10.026Z,28.13
2022-11-20T15:56:43.266Z,29.52
2022-11-20T15:59:25.392Z,34.95
2022-11-20T16:01:58.386Z,34.20
2022-11-20T16:04:27.882Z,28.25
2022-11-20T16:06:58.993Z,26.17
2022-11-20T16:09:26.255Z,26.00
2022-11-20T16:11:53.033Z,33.08
2022-11-20T16:14:38.199Z,32.80
2022-11-20T16:17:05.305Z,29.00
2022-11-20T16:19:32.355Z,25.90
2022-11-20T16:22:03.216Z,24.65
2022-11-20T16:24:32.909Z,24.42
2022-11-20T16:26:59.595Z,35.72
2022-11-20T16:29:26.589Z,26.77
2022-11-20T16:31:55.719Z,27.77
2022-11-20T16:34:22.538Z,27.08
2022-11-20T16:36:49.484Z,29.30
2022-11-20T16:39:20.524Z,29.58
2022-11-20T16:41:50.820Z,30.60
2022-11-20T16:44:17.607Z,29.17
2022-11-20T16:46:44.421Z,28.33
2022-11-20T16:49:14.763Z,29.98
2022-11-20T16:51:42.832Z,32.05
2022-11-20T16:54:10.197Z,52.47
2022-11-20T16:56:37.323Z,58.80
2022-11-20T16:59:05.550Z,43.40
2022-11-20T17:01:34.284Z,36.58
2022-11-20T17:04:04.499Z,34.28
2022-11-20T17:06:35.566Z,32.20
2022-11-20T17:09:03.525Z,30.08
2022-11-20T17:11:30.364Z,32.88
2022-11-20T17:14:00.461Z,28.17
2022-11-20T17:16:27.996Z,26.63
2022-11-20T17:19:02.946Z,27.17
2022-11-20T17:21:31.563Z,28.40
2022-11-20T17:24:04.414Z,28.95
2022-11-20T17:26:31.212Z,28.30
2022-11-20T17:29:05.888Z,30.60
2022-11-20T17:31:34.542Z,30.63
2022-11-20T17:34:01.785Z,32.47
2022-11-20T17:36:29.204Z,29.88
2022-11-20T17:38:56.026Z,30.27
2022-11-20T17:41:23.789Z,30.80
2022-11-20T17:43:53.743Z,31.52
2022-11-20T17:46:22.901Z,35.30
2022-11-20T17:48:50.338Z,74.93
2022-11-20T17:51:28.822Z,59.78
2022-11-20T17:54:00.637Z,41.67
2022-11-20T17:56:49.629Z,61.05
2022-11-20T17:59:18.559Z,66.63
2022-11-20T18:01:45.714Z,52.65
2022-11-20T18:04:12.938Z,41.67
2022-11-20T18:06:40.204Z,37.70
2022-11-20T18:09:07.117Z,35.38
2022-11-20T18:11:35.263Z,38.88
2022-11-20T18:14:21.505Z,34.17
2022-11-20T18:16:53.396Z,32.78
2022-11-20T18:19:28.640Z,31.23
2022-11-20T18:22:00.036Z,30.08
2022-11-20T18:24:28.831Z,30.88
2022-11-20T18:26:55.901Z,31.88
2022-11-20T18:29:22.926Z,33.00
2022-11-20T18:31:50.045Z,33.40
2022-11-20T18:34:17.027Z,35.35
2022-11-20T18:36:45.157Z,38.08
2022-11-20T18:39:12.157Z,35.65
2022-11-20T18:41:57.653Z,32.13
2022-11-20T18:44:47.381Z,33.58
2022-11-20T18:47:16.858Z,31.15
2022-11-20T18:49:46.315Z,34.35
2022-11-20T18:52:13.110Z,29.98
2022-11-20T18:54:40.718Z,34.72
2022-11-20T18:57:10.415Z,33.55
2022-11-20T18:59:37.624Z,32.90
2022-11-20T19:02:04.657Z,29.95
2022-11-20T19:04:34.874Z,33.50
2022-11-20T19:07:01.725Z,34.63
2022-11-20T19:09:31.433Z,34.50
2022-11-20T19:11:58.230Z,35.60
2022-11-20T19:14:25.059Z,35.30
2022-11-20T19:16:51.779Z,38.85
2022-11-20T19:19:18.510Z,34.05
2022-11-20T19:21:45.159Z,35.15
2022-11-20T19:24:12.473Z,47.33
2022-11-20T19:26:39.219Z,54.22
2022-11-20T19:29:06.350Z,46.55
2022-11-20T19:31:33.437Z,39.20
2022-11-20T19:34:01.395Z,36.53
2022-11-20T19:36:29.593Z,34.20
2022-11-20T19:38:56.598Z,38.10
2022-11-20T19:41:29.028Z,37.92
2022-11-20T19:43:56.876Z,39.70
2022-11-20T19:46:23.963Z,35.80
2022-11-20T19:48:50.868Z,40.75
2022-11-20T19:51:18.792Z,35.67
2022-11-20T19:53:45.567Z,32.55
2022-11-20T19:56:13.058Z,32.78
2022-11-20T19:58:41.039Z,31.83
2022-11-20T20:01:12.492Z,32.92
2022-11-20T20:03:39.741Z,32.75
2022-11-20T20:06:08.367Z,35.67
2022-11-20T20:08:35.277Z,34.50
2022-11-20T20:11:09.627Z,41.85
2022-11-20T20:13:36.366Z,40.15
2022-11-20T20:16:06.014Z,38.90
2022-11-20T20:18:32.705Z,39.38
2022-11-20T20:21:03.901Z,49.55
2022-11-20T20:23:30.984Z,76.60
2022-11-20T20:25:57.909Z,87.65
2022-11-20T20:28:24.634Z,66.95
2022-11-20T20:30:51.698Z,60.95
2022-11-20T20:33:18.495Z,54.15
2022-11-20T20:35:45.397Z,46.58
2022-11-20T20:38:12.201Z,38.30
2022-11-20T20:40:41.944Z,42.20
2022-11-20T20:43:08.630Z,37.10
2022-11-20T20:45:35.636Z,30.67
2022-11-20T20:48:02.615Z,27.25
2022-11-20T20:50:29.462Z,28.30
2022-11-20T20:53:02.543Z,29.50
2022-11-20T20:55:29.870Z,25.87
2022-11-20T20:57:56.928Z,25.88
2022-11-20T21:00:23.702Z,25.70
2022-11-20T21:02:50.571Z,26.15
2022-11-20T21:05:17.731Z,24.13
2022-11-20T21:08:03.330Z,29.60
2022-11-20T21:10:31.298Z,24.33
2022-11-20T21:12:57.957Z,24.05
2022-11-20T21:15:24.648Z,19.95
2022-11-20T21:17:51.363Z,17.67
2022-11-20T21:20:36.923Z,20.75
2022-11-20T21:23:08.183Z,21.23
2022-11-20T21:25:36.728Z,22.83
2022-11-20T21:28:03.921Z,22.42
2022-11-20T21:30:31.164Z,22.48
2022-11-20T21:32:58.264Z,23.90
2022-11-20T21:35:25.051Z,25.02
2022-11-20T21:37:51.753Z,25.52
2022-11-20T21:40:18.434Z,25.95
2022-11-20T21:42:45.643Z,27.52
2022-11-20T21:45:12.637Z,26.50
2022-11-20T21:47:39.346Z,24.77
2022-11-20T21:50:06.153Z,23.55
2022-11-20T21:52:32.834Z,21.88
2022-11-20T21:54:59.763Z,22.90
2022-11-20T21:57:26.652Z,21.65
2022-11-20T21:59:53.417Z,19.58
2022-11-20T22:02:20.123Z,23.33
2022-11-20T22:04:46.850Z,22.73
2022-11-20T22:07:13.642Z,21.60
2022-11-20T22:09:49.314Z,21.07
2022-11-20T22:12:16.034Z,24.08
2022-11-20T22:14:42.695Z,19.35
2022-11-20T22:17:13.030Z,21.25
2022-11-20T22:19:39.712Z,19.63
2022-11-20T22:22:06.397Z,22.65
2022-11-20T22:24:33.061Z,26.65
2022-11-20T22:26:59.711Z,23.15
2022-11-20T22:29:26.881Z,24.42
2022-11-20T22:31:54.012Z,26.95
2022-11-20T22:34:21.087Z,26.52
2022-11-20T22:36:48.184Z,27.75
2022-11-20T22:39:14.876Z,28.52
2022-11-20T22:41:41.509Z,27.08
2022-11-20T22:44:08.240Z,27.33
2022-11-20T22:46:36.047Z,28.15
2022-11-20T22:49:04.100Z,32.10
2022-11-20T22:51:35.245Z,35.72
2022-11-20T22:54:03.602Z,43.78
2022-11-20T22:56:32.459Z,39.65
2022-11-20T22:58:59.743Z,42.97
2022-11-20T23:01:30.751Z,33.85
2022-11-20T23:04:00.628Z,29.27
2022-11-20T23:06:27.876Z,27.85
2022-11-20T23:08:54.578Z,28.48
2022-11-20T23:11:23.349Z,26.92
2022-11-20T23:13:54.338Z,28.52
2022-11-20T23:16:21.167Z,28.73
2022-11-20T23:18:48.102Z,27.20
2022-11-20T23:21:16.071Z,29.13
2022-11-20T23:23:43.228Z,28.90
2022-11-20T23:26:11.620Z,28.13
2022-11-20T23:28:38.699Z,29.42
2022-11-20T23:31:05.833Z,27.73
2022-11-20T23:33:35.605Z,29.85
2022-11-20T23:36:02.574Z,31.60
2022-11-20T23:38:29.283Z,29.95
2022-11-20T23:40:57.991Z,29.10
2022-11-20T23:43:26.904Z,30.15
2022-11-20T23:45:54.882Z,30.90
2022-11-20T23:48:22.755Z,30.27
2022-11-20T23:50:49.512Z,31.60
2022-11-20T23:53:16.383Z,33.42
2022-11-20T23:55:46.770Z,31.83
2022-11-20T23:58:13.797Z,32.55
