createdAt,value
2022-07-25T00:00:02.466Z,1015.97
2022-07-25T00:00:33.355Z,1015.96
2022-07-25T00:01:04.269Z,1015.98
2022-07-25T00:01:35.124Z,1015.98
2022-07-25T00:02:05.976Z,1015.95
2022-07-25T00:02:36.552Z,1015.94
2022-07-25T00:03:10.777Z,1015.95
2022-07-25T00:03:38.003Z,1015.95
2022-07-25T00:04:11.071Z,1015.93
2022-07-25T00:05:22.074Z,1015.93
2022-07-25T00:05:53.041Z,1015.94
2022-07-25T00:06:24.002Z,1015.93
2022-07-25T00:06:54.915Z,1015.93
2022-07-25T00:07:25.903Z,1015.94
2022-07-25T00:07:56.547Z,1015.94
2022-07-25T00:08:27.030Z,1015.95
2022-07-25T00:08:57.938Z,1015.91
2022-07-25T00:09:28.850Z,1015.91
2022-07-25T00:09:59.741Z,1015.92
2022-07-25T00:10:30.716Z,1015.89
2022-07-25T00:11:01.879Z,1015.89
2022-07-25T00:11:32.371Z,1015.88
2022-07-25T00:12:03.283Z,1015.90
2022-07-25T00:12:33.922Z,1015.91
2022-07-25T00:13:04.895Z,1015.90
2022-07-25T00:13:35.872Z,1015.89
2022-07-25T00:14:07.464Z,1015.90
2022-07-25T00:14:37.397Z,1015.88
2022-07-25T00:15:08.330Z,1015.88
2022-07-25T00:15:39.376Z,1015.89
2022-07-25T00:16:09.964Z,1015.88
2022-07-25T00:16:40.655Z,1015.87
2022-07-25T00:17:11.834Z,1015.85
2022-07-25T00:17:42.315Z,1015.85
2022-07-25T00:18:13.213Z,1015.85
2022-07-25T00:18:44.137Z,1015.84
2022-07-25T00:19:15.043Z,1015.83
2022-07-25T00:19:45.943Z,1015.83
2022-07-25T00:20:17.116Z,1015.83
2022-07-25T00:20:47.650Z,1015.81
2022-07-25T00:21:18.126Z,1015.82
2022-07-25T00:21:49.109Z,1015.83
2022-07-25T00:22:20.018Z,1015.84
2022-07-25T00:22:50.940Z,1015.82
2022-07-25T00:23:22.034Z,1015.83
2022-07-25T00:23:52.517Z,1015.81
2022-07-25T00:24:23.432Z,1015.82
2022-07-25T00:24:54.334Z,1015.80
2022-07-25T00:25:25.242Z,1015.80
2022-07-25T00:25:56.217Z,1015.80
2022-07-25T00:26:27.378Z,1015.79
2022-07-25T00:26:57.867Z,1015.79
2022-07-25T00:27:28.767Z,1015.79
2022-07-25T00:27:59.683Z,1015.79
2022-07-25T00:28:30.601Z,1015.80
2022-07-25T00:29:01.510Z,1015.80
2022-07-25T00:29:32.609Z,1015.78
2022-07-25T00:30:03.099Z,1015.78
2022-07-25T00:30:33.986Z,1015.79
2022-07-25T00:31:05.029Z,1015.78
2022-07-25T00:31:35.633Z,1015.81
2022-07-25T00:32:06.327Z,1015.80
2022-07-25T00:32:37.502Z,1015.80
2022-07-25T00:33:07.908Z,1015.82
2022-07-25T00:33:38.821Z,1015.83
2022-07-25T00:34:10.291Z,1015.82
2022-07-25T00:34:40.729Z,1015.82
2022-07-25T00:35:11.638Z,1015.80
2022-07-25T00:35:42.806Z,1015.82
2022-07-25T00:36:13.288Z,1015.82
2022-07-25T00:36:44.189Z,1015.82
2022-07-25T00:37:15.105Z,1015.81
2022-07-25T00:37:45.987Z,1015.82
2022-07-25T00:38:16.978Z,1015.80
2022-07-25T00:38:48.073Z,1015.81
2022-07-25T00:39:18.569Z,1015.81
2022-07-25T00:39:49.475Z,1015.82
2022-07-25T00:40:20.389Z,1015.82
2022-07-25T00:40:55.730Z,1015.82
2022-07-25T00:41:21.893Z,1015.81
2022-07-25T00:41:53.021Z,1015.82
2022-07-25T00:42:23.524Z,1015.83
2022-07-25T00:42:54.426Z,1015.80
2022-07-25T00:43:25.409Z,1015.82
2022-07-25T00:43:56.386Z,1015.81
2022-07-25T00:44:27.279Z,1015.80
2022-07-25T00:44:58.401Z,1015.79
2022-07-25T00:45:28.890Z,1015.79
2022-07-25T00:45:59.948Z,1015.78
2022-07-25T00:46:30.905Z,1015.80
2022-07-25T00:47:01.296Z,1015.79
2022-07-25T00:47:32.276Z,1015.78
2022-07-25T00:48:03.443Z,1015.80
2022-07-25T00:48:33.944Z,1015.80
2022-07-25T00:49:04.455Z,1015.80
2022-07-25T00:49:35.379Z,1015.81
2022-07-25T00:50:06.299Z,1015.81
2022-07-25T00:50:37.212Z,1015.81
2022-07-25T00:51:08.359Z,1015.80
2022-07-25T00:51:38.843Z,1015.79
2022-07-25T00:52:09.765Z,1015.80
2022-07-25T00:52:40.680Z,1015.76
2022-07-25T00:53:11.590Z,1015.76
2022-07-25T00:53:42.461Z,1015.77
2022-07-25T00:54:13.578Z,1015.76
2022-07-25T00:54:44.055Z,1015.76
2022-07-25T00:55:15.025Z,1015.74
2022-07-25T00:55:45.985Z,1015.74
2022-07-25T00:56:16.963Z,1015.74
2022-07-25T00:56:47.942Z,1015.74
2022-07-25T00:57:19.050Z,1015.73
2022-07-25T00:57:49.501Z,1015.71
2022-07-25T00:58:20.419Z,1015.70
2022-07-25T00:58:51.410Z,1015.70
2022-07-25T00:59:22.297Z,1015.68
2022-07-25T00:59:53.217Z,1015.69
2022-07-25T01:00:24.319Z,1015.70
2022-07-25T01:00:54.784Z,1015.69
2022-07-25T01:01:25.804Z,1015.69
2022-07-25T01:01:56.451Z,1015.69
2022-07-25T01:02:27.217Z,1015.69
2022-07-25T01:02:57.722Z,1015.67
2022-07-25T01:03:28.517Z,1015.67
2022-07-25T01:03:58.997Z,1015.67
2022-07-25T01:04:29.913Z,1015.68
2022-07-25T01:05:00.867Z,1015.68
2022-07-25T01:05:31.839Z,1015.67
2022-07-25T01:06:02.742Z,1015.67
2022-07-25T01:06:33.910Z,1015.68
2022-07-25T01:07:04.393Z,1015.67
2022-07-25T01:07:35.313Z,1015.67
2022-07-25T01:08:06.283Z,1015.65
2022-07-25T01:08:37.182Z,1015.66
2022-07-25T01:09:08.090Z,1015.64
2022-07-25T01:09:39.260Z,1015.64
2022-07-25T01:10:09.737Z,1015.64
2022-07-25T01:10:40.659Z,1015.64
2022-07-25T01:11:11.616Z,1015.61
2022-07-25T01:11:42.534Z,1015.60
2022-07-25T01:12:13.503Z,1015.58
2022-07-25T01:12:44.593Z,1015.59
2022-07-25T01:13:15.189Z,1015.57
2022-07-25T01:13:45.891Z,1015.56
2022-07-25T01:14:16.887Z,1015.55
2022-07-25T01:14:47.797Z,1015.56
2022-07-25T01:15:18.739Z,1015.56
2022-07-25T01:15:49.954Z,1015.55
2022-07-25T01:16:20.551Z,1015.55
2022-07-25T01:16:51.017Z,1015.54
2022-07-25T01:17:21.976Z,1015.53
2022-07-25T01:17:53.020Z,1015.55
2022-07-25T01:18:23.428Z,1015.54
2022-07-25T01:18:54.551Z,1015.52
2022-07-25T01:19:25.035Z,1015.52
2022-07-25T01:19:56.028Z,1015.53
2022-07-25T01:20:26.945Z,1015.51
2022-07-25T01:20:57.931Z,1015.50
2022-07-25T01:21:28.860Z,1015.51
2022-07-25T01:22:00.001Z,1015.50
2022-07-25T01:22:30.524Z,1015.49
2022-07-25T01:23:01.306Z,1015.48
2022-07-25T01:23:32.300Z,1015.48
2022-07-25T01:24:03.715Z,1015.48
2022-07-25T01:24:33.884Z,1015.47
2022-07-25T01:25:05.010Z,1015.47
2022-07-25T01:25:35.503Z,1015.49
2022-07-25T01:26:06.408Z,1015.48
2022-07-25T01:26:37.393Z,1015.49
2022-07-25T01:27:08.307Z,1015.48
2022-07-25T01:27:40.447Z,1015.48
2022-07-25T01:28:09.865Z,1015.47
2022-07-25T01:28:40.773Z,1015.47
2022-07-25T01:29:11.761Z,1015.46
2022-07-25T01:29:42.744Z,1015.47
2022-07-25T01:30:13.715Z,1015.46
2022-07-25T01:30:45.006Z,1015.45
2022-07-25T01:31:15.631Z,1015.45
2022-07-25T01:31:46.160Z,1015.46
2022-07-25T01:32:17.052Z,1015.45
2022-07-25T01:32:48.014Z,1015.44
2022-07-25T01:33:18.913Z,1015.41
2022-07-25T01:33:50.003Z,1015.41
2022-07-25T01:34:20.476Z,1015.41
2022-07-25T01:34:51.457Z,1015.41
2022-07-25T01:35:22.436Z,1015.41
2022-07-25T01:35:53.003Z,1015.42
2022-07-25T01:36:23.479Z,1015.43
2022-07-25T01:36:54.581Z,1015.41
2022-07-25T01:37:25.057Z,1015.40
2022-07-25T01:37:56.032Z,1015.40
2022-07-25T01:38:26.949Z,1015.38
2022-07-25T01:38:57.914Z,1015.37
2022-07-25T01:39:28.831Z,1015.35
2022-07-25T01:39:59.999Z,1015.36
2022-07-25T01:40:30.495Z,1015.34
2022-07-25T01:41:00.996Z,1015.35
2022-07-25T01:41:31.975Z,1015.34
2022-07-25T01:42:02.894Z,1015.35
2022-07-25T01:42:33.809Z,1015.35
2022-07-25T01:43:04.938Z,1015.35
2022-07-25T01:43:35.350Z,1015.34
2022-07-25T01:44:06.672Z,1015.34
2022-07-25T01:44:36.977Z,1015.33
2022-07-25T01:45:10.366Z,1015.32
2022-07-25T01:45:38.779Z,1015.33
2022-07-25T01:46:09.930Z,1015.33
2022-07-25T01:46:40.710Z,1015.33
2022-07-25T01:47:11.279Z,1015.33
2022-07-25T01:47:42.195Z,1015.32
2022-07-25T01:48:13.176Z,1015.32
2022-07-25T01:48:44.129Z,1015.32
2022-07-25T01:49:14.889Z,1015.32
2022-07-25T01:49:45.573Z,1015.31
2022-07-25T01:50:16.498Z,1015.29
2022-07-25T01:50:47.454Z,1015.30
2022-07-25T01:51:20.431Z,1015.30
2022-07-25T01:51:48.832Z,1015.30
2022-07-25T01:52:19.944Z,1015.30
2022-07-25T01:52:50.419Z,1015.29
2022-07-25T01:53:21.402Z,1015.29
2022-07-25T01:53:52.321Z,1015.30
2022-07-25T01:54:23.299Z,1015.29
2022-07-25T01:54:54.231Z,1015.30
2022-07-25T01:55:24.937Z,1015.29
2022-07-25T01:55:55.578Z,1015.29
2022-07-25T01:56:26.070Z,1015.30
2022-07-25T01:56:56.982Z,1015.29
2022-07-25T01:57:30.913Z,1015.29
2022-07-25T01:57:58.903Z,1015.31
2022-07-25T01:58:30.036Z,1015.31
2022-07-25T01:59:00.549Z,1015.30
2022-07-25T01:59:31.535Z,1015.29
2022-07-25T02:00:02.452Z,1015.28
2022-07-25T02:00:33.428Z,1015.28
2022-07-25T02:01:04.415Z,1015.26
2022-07-25T02:01:35.177Z,1015.27
2022-07-25T02:02:05.707Z,1015.27
2022-07-25T02:02:36.618Z,1015.26
2022-07-25T02:03:07.606Z,1015.27
2022-07-25T02:03:38.577Z,1015.26
2022-07-25T02:04:09.993Z,1015.25
2022-07-25T02:04:40.652Z,1015.25
2022-07-25T02:05:11.272Z,1015.22
2022-07-25T02:05:42.023Z,1015.20
2022-07-25T02:06:12.940Z,1015.20
2022-07-25T02:06:43.896Z,1015.20
2022-07-25T02:07:14.804Z,1015.20
2022-07-25T02:07:45.917Z,1015.19
2022-07-25T02:08:19.099Z,1015.19
2022-07-25T02:08:47.076Z,1015.18
2022-07-25T02:09:17.984Z,1015.18
2022-07-25T02:09:52.181Z,1015.21
2022-07-25T02:10:19.965Z,1015.22
2022-07-25T02:10:50.443Z,1015.20
2022-07-25T02:11:21.359Z,1015.19
2022-07-25T02:11:52.284Z,1015.19
2022-07-25T02:12:23.194Z,1015.19
2022-07-25T02:12:54.101Z,1015.19
2022-07-25T02:13:25.210Z,1015.19
2022-07-25T02:13:55.695Z,1015.19
2022-07-25T02:14:26.682Z,1015.21
2022-07-25T02:14:57.597Z,1015.20
2022-07-25T02:15:28.581Z,1015.20
2022-07-25T02:15:59.495Z,1015.20
2022-07-25T02:16:30.663Z,1015.19
2022-07-25T02:17:01.609Z,1015.18
2022-07-25T02:17:32.092Z,1015.17
2022-07-25T02:18:03.018Z,1015.18
2022-07-25T02:18:33.938Z,1015.17
2022-07-25T02:19:04.902Z,1015.18
2022-07-25T02:19:36.071Z,1015.17
2022-07-25T02:20:06.565Z,1015.15
2022-07-25T02:20:37.558Z,1015.15
2022-07-25T02:21:13.921Z,1015.15
2022-07-25T02:21:39.381Z,1015.15
2022-07-25T02:22:10.482Z,1015.13
2022-07-25T02:22:40.959Z,1015.13
2022-07-25T02:23:11.873Z,1015.14
2022-07-25T02:23:42.859Z,1015.15
2022-07-25T02:24:13.896Z,1015.14
2022-07-25T02:24:44.318Z,1015.16
2022-07-25T02:25:15.419Z,1015.13
2022-07-25T02:25:45.908Z,1015.13
2022-07-25T02:26:16.829Z,1015.10
2022-07-25T02:26:47.809Z,1015.11
2022-07-25T02:27:18.734Z,1015.13
2022-07-25T02:27:49.660Z,1015.12
2022-07-25T02:28:20.848Z,1015.11
2022-07-25T02:28:51.329Z,1015.11
2022-07-25T02:29:22.376Z,1015.13
2022-07-25T02:29:53.345Z,1015.14
2022-07-25T02:30:23.999Z,1015.13
2022-07-25T02:30:54.494Z,1015.13
2022-07-25T02:31:25.365Z,1015.14
2022-07-25T02:31:55.906Z,1015.15
2022-07-25T02:32:26.888Z,1015.16
2022-07-25T02:32:57.866Z,1015.16
2022-07-25T02:33:28.763Z,1015.15
2022-07-25T02:33:59.726Z,1015.14
2022-07-25T02:34:30.913Z,1015.15
2022-07-25T02:35:01.354Z,1015.14
2022-07-25T02:35:32.356Z,1015.13
2022-07-25T02:36:03.279Z,1015.12
2022-07-25T02:36:34.189Z,1015.12
2022-07-25T02:37:05.106Z,1015.12
2022-07-25T02:37:36.247Z,1015.09
2022-07-25T02:38:06.728Z,1015.10
2022-07-25T02:38:37.717Z,1015.09
2022-07-25T02:39:08.196Z,1015.09
2022-07-25T02:39:39.182Z,1015.08
2022-07-25T02:40:10.166Z,1015.08
2022-07-25T02:40:41.282Z,1015.07
2022-07-25T02:41:11.762Z,1015.06
2022-07-25T02:41:43.180Z,1015.03
2022-07-25T02:42:13.588Z,1015.02
2022-07-25T02:42:44.503Z,1015.02
2022-07-25T02:43:15.484Z,1015.02
2022-07-25T02:43:46.358Z,1015.01
2022-07-25T02:44:16.845Z,1015.01
2022-07-25T02:44:47.804Z,1015.01
2022-07-25T02:45:18.732Z,1015.00
2022-07-25T02:45:49.685Z,1015.01
2022-07-25T02:46:20.416Z,1015.02
2022-07-25T02:46:51.606Z,1015.03
2022-07-25T02:47:22.092Z,1015.03
2022-07-25T02:47:53.044Z,1015.04
2022-07-25T02:48:24.026Z,1015.02
2022-07-25T02:48:55.020Z,1015.02
2022-07-25T02:49:25.684Z,1015.03
2022-07-25T02:49:56.846Z,1015.03
2022-07-25T02:50:27.328Z,1015.03
2022-07-25T02:50:58.251Z,1015.04
2022-07-25T02:51:29.202Z,1015.01
2022-07-25T02:52:00.107Z,1015.01
2022-07-25T02:52:31.063Z,1015.01
2022-07-25T02:53:02.177Z,1015.00
2022-07-25T02:53:55.947Z,1015.00
2022-07-25T02:54:03.561Z,1014.98
2022-07-25T02:54:34.522Z,1014.98
2022-07-25T02:55:09.479Z,1014.97
2022-07-25T02:55:36.680Z,1014.96
2022-07-25T02:56:07.169Z,1014.95
2022-07-25T02:56:37.813Z,1014.97
2022-07-25T02:57:08.787Z,1014.95
2022-07-25T02:57:39.316Z,1014.95
2022-07-25T02:58:10.234Z,1014.96
2022-07-25T02:58:41.398Z,1014.95
2022-07-25T02:59:11.809Z,1014.94
2022-07-25T02:59:42.714Z,1014.96
2022-07-25T03:00:13.675Z,1014.95
2022-07-25T03:00:44.652Z,1014.94
2022-07-25T03:01:15.612Z,1014.95
2022-07-25T03:01:46.413Z,1014.91
2022-07-25T03:02:16.751Z,1014.89
2022-07-25T03:02:47.735Z,1014.88
2022-07-25T03:03:18.208Z,1014.89
2022-07-25T03:03:49.173Z,1014.89
2022-07-25T03:04:19.889Z,1014.88
2022-07-25T03:04:50.686Z,1014.88
2022-07-25T03:05:21.157Z,1014.86
2022-07-25T03:05:52.137Z,1014.88
2022-07-25T03:06:23.045Z,1014.87
2022-07-25T03:06:53.953Z,1014.88
2022-07-25T03:07:24.856Z,1014.90
2022-07-25T03:07:56.011Z,1014.88
2022-07-25T03:08:26.492Z,1014.89
2022-07-25T03:08:57.515Z,1014.90
2022-07-25T03:09:27.948Z,1014.91
2022-07-25T03:09:58.844Z,1014.92
2022-07-25T03:10:29.832Z,1014.92
2022-07-25T03:11:00.506Z,1014.92
2022-07-25T03:11:30.992Z,1014.92
2022-07-25T03:12:01.907Z,1014.89
2022-07-25T03:12:32.871Z,1014.91
2022-07-25T03:13:03.782Z,1014.90
2022-07-25T03:13:34.684Z,1014.91
2022-07-25T03:14:06.159Z,1014.92
2022-07-25T03:14:36.323Z,1014.91
2022-07-25T03:15:07.259Z,1014.92
2022-07-25T03:15:38.236Z,1014.92
2022-07-25T03:16:09.141Z,1014.93
2022-07-25T03:16:40.096Z,1014.92
2022-07-25T03:17:10.799Z,1014.93
2022-07-25T03:17:41.324Z,1014.95
2022-07-25T03:18:11.818Z,1014.95
2022-07-25T03:18:42.536Z,1014.95
2022-07-25T03:19:13.433Z,1014.96
2022-07-25T03:19:44.395Z,1014.95
2022-07-25T03:20:15.510Z,1014.95
2022-07-25T03:20:46.017Z,1014.95
2022-07-25T03:21:16.993Z,1014.92
2022-07-25T03:21:47.916Z,1014.94
2022-07-25T03:22:18.830Z,1014.92
2022-07-25T03:22:49.768Z,1014.94
2022-07-25T03:23:20.955Z,1014.93
2022-07-25T03:23:52.814Z,1014.94
2022-07-25T03:24:22.167Z,1014.93
2022-07-25T03:24:53.098Z,1014.93
2022-07-25T03:25:24.004Z,1014.92
2022-07-25T03:25:54.984Z,1014.92
2022-07-25T03:26:26.102Z,1014.93
2022-07-25T03:26:56.572Z,1014.93
2022-07-25T03:27:27.467Z,1014.92
2022-07-25T03:27:58.443Z,1014.93
2022-07-25T03:28:29.420Z,1014.93
2022-07-25T03:29:00.399Z,1014.94
2022-07-25T03:29:31.572Z,1014.94
2022-07-25T03:30:02.038Z,1014.94
2022-07-25T03:30:33.012Z,1014.94
2022-07-25T03:31:03.990Z,1014.93
2022-07-25T03:31:35.031Z,1014.93
2022-07-25T03:32:05.533Z,1014.92
2022-07-25T03:32:36.222Z,1014.92
2022-07-25T03:33:06.712Z,1014.93
2022-07-25T03:33:37.659Z,1014.92
2022-07-25T03:34:08.926Z,1014.91
2022-07-25T03:34:39.600Z,1014.91
2022-07-25T03:35:10.508Z,1014.90
2022-07-25T03:35:41.617Z,1014.89
2022-07-25T03:36:12.089Z,1014.90
2022-07-25T03:36:43.096Z,1014.91
2022-07-25T03:37:13.973Z,1014.91
2022-07-25T03:37:44.884Z,1014.89
2022-07-25T03:38:15.790Z,1014.90
2022-07-25T03:38:46.932Z,1014.88
2022-07-25T03:39:17.410Z,1014.90
2022-07-25T03:39:48.313Z,1014.88
2022-07-25T03:40:19.241Z,1014.89
2022-07-25T03:40:50.207Z,1014.88
2022-07-25T03:41:21.190Z,1014.88
2022-07-25T03:41:52.256Z,1014.88
2022-07-25T03:42:26.607Z,1014.87
2022-07-25T03:42:53.571Z,1014.85
2022-07-25T03:43:24.554Z,1014.86
2022-07-25T03:43:55.556Z,1014.86
2022-07-25T03:44:26.466Z,1014.84
2022-07-25T03:44:57.537Z,1014.83
2022-07-25T03:45:28.061Z,1014.83
2022-07-25T03:45:58.624Z,1014.83
2022-07-25T03:46:29.222Z,1014.84
2022-07-25T03:46:59.716Z,1014.84
2022-07-25T03:47:30.583Z,1014.85
2022-07-25T03:48:01.614Z,1014.85
2022-07-25T03:48:32.122Z,1014.84
2022-07-25T03:49:02.630Z,1014.83
2022-07-25T03:49:33.318Z,1014.84
2022-07-25T03:50:04.187Z,1014.85
2022-07-25T03:50:35.105Z,1014.85
2022-07-25T03:51:07.300Z,1014.85
2022-07-25T03:51:36.764Z,1014.85
2022-07-25T03:52:07.176Z,1014.86
2022-07-25T03:52:38.116Z,1014.86
2022-07-25T03:53:10.245Z,1014.86
2022-07-25T03:53:40.036Z,1014.86
2022-07-25T03:54:11.526Z,1014.85
2022-07-25T03:54:41.756Z,1014.84
2022-07-25T03:55:12.669Z,1014.83
2022-07-25T03:55:43.581Z,1014.82
2022-07-25T03:56:14.456Z,1014.81
2022-07-25T03:56:45.450Z,1014.80
2022-07-25T03:57:16.567Z,1014.79
2022-07-25T03:57:47.065Z,1014.78
2022-07-25T03:58:17.988Z,1014.79
2022-07-25T03:58:48.866Z,1014.77
2022-07-25T03:59:19.750Z,1014.76
2022-07-25T03:59:50.712Z,1014.77
2022-07-25T04:00:21.809Z,1014.77
2022-07-25T04:00:52.361Z,1014.76
2022-07-25T04:01:23.144Z,1014.76
2022-07-25T04:01:54.023Z,1014.74
2022-07-25T04:02:24.631Z,1014.75
2022-07-25T04:02:55.362Z,1014.76
2022-07-25T04:03:26.522Z,1014.76
2022-07-25T04:03:56.963Z,1014.74
2022-07-25T04:04:27.894Z,1014.73
2022-07-25T04:04:58.751Z,1014.74
2022-07-25T04:05:29.669Z,1014.73
2022-07-25T04:06:00.599Z,1014.74
2022-07-25T04:06:31.494Z,1014.72
2022-07-25T04:07:01.917Z,1014.72
2022-07-25T04:07:32.830Z,1014.70
2022-07-25T04:08:03.801Z,1014.69
2022-07-25T04:08:34.656Z,1014.69
2022-07-25T04:09:05.645Z,1014.70
2022-07-25T04:09:36.813Z,1014.70
2022-07-25T04:10:07.292Z,1014.70
2022-07-25T04:10:38.219Z,1014.69
2022-07-25T04:11:09.128Z,1014.68
2022-07-25T04:11:40.045Z,1014.67
2022-07-25T04:12:11.035Z,1014.66
2022-07-25T04:12:42.155Z,1014.66
2022-07-25T04:13:12.645Z,1014.64
2022-07-25T04:13:43.630Z,1014.66
2022-07-25T04:14:14.472Z,1014.64
2022-07-25T04:14:45.338Z,1014.64
2022-07-25T04:15:16.192Z,1014.65
2022-07-25T04:15:47.145Z,1014.64
2022-07-25T04:16:22.057Z,1014.65
2022-07-25T04:16:48.807Z,1014.67
2022-07-25T04:17:19.361Z,1014.67
2022-07-25T04:17:50.095Z,1014.66
2022-07-25T04:18:23.288Z,1014.67
2022-07-25T04:18:52.520Z,1014.68
2022-07-25T04:19:22.448Z,1014.69
2022-07-25T04:19:53.302Z,1014.69
2022-07-25T04:20:24.114Z,1014.70
2022-07-25T04:20:55.247Z,1014.69
2022-07-25T04:21:25.678Z,1014.68
2022-07-25T04:21:56.609Z,1014.69
2022-07-25T04:22:27.548Z,1014.70
2022-07-25T04:22:58.488Z,1014.71
2022-07-25T04:23:29.410Z,1014.70
2022-07-25T04:24:00.467Z,1014.71
2022-07-25T04:24:30.888Z,1014.71
2022-07-25T04:25:01.743Z,1014.72
2022-07-25T04:25:32.616Z,1014.73
2022-07-25T04:26:03.544Z,1014.71
2022-07-25T04:26:34.481Z,1014.70
2022-07-25T04:27:05.541Z,1014.69
2022-07-25T04:27:36.037Z,1014.69
2022-07-25T04:28:06.477Z,1014.68
2022-07-25T04:28:37.414Z,1014.67
2022-07-25T04:29:08.346Z,1014.69
2022-07-25T04:29:39.264Z,1014.69
2022-07-25T04:30:10.362Z,1014.69
2022-07-25T04:30:40.787Z,1014.71
2022-07-25T04:31:11.953Z,1014.69
2022-07-25T04:31:42.650Z,1014.67
2022-07-25T04:32:13.402Z,1014.69
2022-07-25T04:32:44.096Z,1014.70
2022-07-25T04:33:15.120Z,1014.68
2022-07-25T04:33:45.552Z,1014.67
2022-07-25T04:34:16.380Z,1014.66
2022-07-25T04:34:47.315Z,1014.66
2022-07-25T04:35:18.146Z,1014.66
2022-07-25T04:35:49.073Z,1014.66
2022-07-25T04:36:20.207Z,1014.64
2022-07-25T04:36:50.637Z,1014.64
2022-07-25T04:37:21.512Z,1014.63
2022-07-25T04:37:52.423Z,1014.62
2022-07-25T04:38:23.286Z,1014.60
2022-07-25T04:38:54.127Z,1014.58
2022-07-25T04:39:25.194Z,1014.58
2022-07-25T04:39:55.707Z,1014.58
2022-07-25T04:40:26.151Z,1014.57
2022-07-25T04:40:57.165Z,1014.56
2022-07-25T04:41:27.617Z,1014.56
2022-07-25T04:41:58.492Z,1014.56
2022-07-25T04:42:29.701Z,1014.54
2022-07-25T04:43:00.210Z,1014.52
2022-07-25T04:43:31.135Z,1014.52
2022-07-25T04:44:02.277Z,1014.53
2022-07-25T04:44:32.924Z,1014.51
2022-07-25T04:45:03.900Z,1014.54
2022-07-25T04:45:34.718Z,1014.51
2022-07-25T04:46:05.060Z,1014.51
2022-07-25T04:46:35.752Z,1014.51
2022-07-25T04:47:06.627Z,1014.53
2022-07-25T04:47:37.577Z,1014.53
2022-07-25T04:48:08.503Z,1014.51
2022-07-25T04:48:39.708Z,1014.52
2022-07-25T04:49:10.310Z,1014.54
2022-07-25T04:49:41.063Z,1014.53
2022-07-25T04:50:11.909Z,1014.55
2022-07-25T04:50:42.855Z,1014.52
2022-07-25T04:51:13.814Z,1014.52
2022-07-25T04:51:44.879Z,1014.51
2022-07-25T04:52:15.325Z,1014.52
2022-07-25T04:52:46.250Z,1014.50
2022-07-25T04:53:17.158Z,1014.51
2022-07-25T04:53:48.035Z,1014.50
2022-07-25T04:54:18.890Z,1014.50
2022-07-25T04:54:50.013Z,1014.49
2022-07-25T04:55:20.451Z,1014.51
2022-07-25T04:55:51.385Z,1014.50
2022-07-25T04:56:22.331Z,1014.50
2022-07-25T04:56:53.284Z,1014.50
2022-07-25T04:57:24.218Z,1014.51
2022-07-25T04:57:55.341Z,1014.49
2022-07-25T04:58:25.774Z,1014.49
2022-07-25T04:58:58.606Z,1014.49
2022-07-25T04:59:27.621Z,1014.48
2022-07-25T04:59:58.477Z,1014.47
2022-07-25T05:00:29.551Z,1014.48
2022-07-25T05:01:00.258Z,1014.46
2022-07-25T05:01:30.796Z,1014.46
2022-07-25T05:02:01.618Z,1014.45
2022-07-25T05:02:32.114Z,1014.46
2022-07-25T05:03:03.063Z,1014.45
2022-07-25T05:03:33.979Z,1014.44
2022-07-25T05:04:05.314Z,1014.45
2022-07-25T05:04:35.459Z,1014.44
2022-07-25T05:05:07.351Z,1014.45
2022-07-25T05:05:37.284Z,1014.44
2022-07-25T05:06:08.215Z,1014.44
2022-07-25T05:06:39.305Z,1014.42
2022-07-25T05:07:09.741Z,1014.42
2022-07-25T05:07:40.677Z,1014.43
2022-07-25T05:08:11.592Z,1014.42
2022-07-25T05:08:42.501Z,1014.43
2022-07-25T05:09:13.365Z,1014.43
2022-07-25T05:09:44.476Z,1014.44
2022-07-25T05:10:14.905Z,1014.43
2022-07-25T05:10:45.843Z,1014.44
2022-07-25T05:11:16.708Z,1014.43
2022-07-25T05:11:51.597Z,1014.42
2022-07-25T05:12:19.662Z,1014.40
2022-07-25T05:12:49.075Z,1014.39
2022-07-25T05:13:19.943Z,1014.38
2022-07-25T05:13:50.810Z,1014.38
2022-07-25T05:14:21.751Z,1014.35
2022-07-25T05:14:52.684Z,1014.34
2022-07-25T05:15:23.791Z,1014.33
2022-07-25T05:15:54.296Z,1014.36
2022-07-25T05:16:24.974Z,1014.37
2022-07-25T05:16:55.675Z,1014.40
2022-07-25T05:17:26.570Z,1014.40
2022-07-25T05:17:57.432Z,1014.42
2022-07-25T05:18:28.471Z,1014.41
2022-07-25T05:18:58.900Z,1014.41
2022-07-25T05:19:29.835Z,1014.39
2022-07-25T05:20:00.695Z,1014.38
2022-07-25T05:20:31.562Z,1014.38
2022-07-25T05:21:02.429Z,1014.39
2022-07-25T05:21:33.544Z,1014.39
2022-07-25T05:22:03.973Z,1014.39
2022-07-25T05:22:34.911Z,1014.40
2022-07-25T05:23:05.845Z,1014.38
2022-07-25T05:23:36.712Z,1014.37
2022-07-25T05:24:08.057Z,1014.38
2022-07-25T05:24:38.444Z,1014.39
2022-07-25T05:25:08.880Z,1014.38
2022-07-25T05:25:39.759Z,1014.40
2022-07-25T05:26:10.655Z,1014.41
2022-07-25T05:26:41.592Z,1014.40
2022-07-25T05:27:12.471Z,1014.40
2022-07-25T05:27:43.588Z,1014.40
2022-07-25T05:28:14.027Z,1014.43
2022-07-25T05:28:45.017Z,1014.43
2022-07-25T05:29:15.970Z,1014.42
2022-07-25T05:29:46.836Z,1014.43
2022-07-25T05:30:17.674Z,1014.41
2022-07-25T05:30:48.805Z,1014.43
2022-07-25T05:31:19.321Z,1014.42
2022-07-25T05:31:49.877Z,1014.41
2022-07-25T05:32:20.619Z,1014.42
2022-07-25T05:32:51.557Z,1014.41
2022-07-25T05:33:22.506Z,1014.40
2022-07-25T05:33:53.630Z,1014.42
2022-07-25T05:34:24.057Z,1014.41
2022-07-25T05:34:54.998Z,1014.42
2022-07-25T05:35:25.852Z,1014.40
2022-07-25T05:35:56.802Z,1014.41
2022-07-25T05:36:27.673Z,1014.43
2022-07-25T05:36:58.794Z,1014.44
2022-07-25T05:37:29.234Z,1014.43
2022-07-25T05:38:00.160Z,1014.44
2022-07-25T05:38:31.020Z,1014.43
2022-07-25T05:39:01.960Z,1014.41
2022-07-25T05:39:32.893Z,1014.42
2022-07-25T05:40:04.021Z,1014.42
2022-07-25T05:40:34.541Z,1014.42
2022-07-25T05:41:04.970Z,1014.40
2022-07-25T05:41:35.912Z,1014.39
2022-07-25T05:42:06.857Z,1014.38
2022-07-25T05:42:37.823Z,1014.38
2022-07-25T05:43:09.014Z,1014.37
2022-07-25T05:43:39.464Z,1014.36
2022-07-25T05:44:10.544Z,1014.35
2022-07-25T05:44:40.949Z,1014.35
2022-07-25T05:45:11.925Z,1014.36
2022-07-25T05:45:42.948Z,1014.35
2022-07-25T05:46:13.926Z,1014.37
2022-07-25T05:46:44.515Z,1014.36
2022-07-25T05:47:15.134Z,1014.37
2022-07-25T05:47:46.075Z,1014.37
2022-07-25T05:48:17.024Z,1014.38
2022-07-25T05:48:48.074Z,1014.37
2022-07-25T05:49:18.970Z,1014.36
2022-07-25T05:49:49.444Z,1014.35
2022-07-25T05:50:20.404Z,1014.34
2022-07-25T05:50:51.315Z,1014.35
2022-07-25T05:51:27.577Z,1014.36
2022-07-25T05:51:53.870Z,1014.37
2022-07-25T05:52:24.063Z,1014.37
2022-07-25T05:52:54.515Z,1014.35
2022-07-25T05:53:25.442Z,1014.37
2022-07-25T05:53:56.296Z,1014.38
2022-07-25T05:54:27.565Z,1014.39
2022-07-25T05:54:58.243Z,1014.38
2022-07-25T05:55:29.304Z,1014.38
2022-07-25T05:55:59.754Z,1014.38
2022-07-25T05:56:30.690Z,1014.38
2022-07-25T05:57:01.632Z,1014.38
2022-07-25T05:57:32.561Z,1014.39
2022-07-25T05:58:03.504Z,1014.38
2022-07-25T05:58:34.556Z,1014.37
2022-07-25T05:59:04.993Z,1014.39
2022-07-25T05:59:35.928Z,1014.39
2022-07-25T06:00:06.909Z,1014.36
2022-07-25T06:00:37.831Z,1014.38
2022-07-25T06:01:08.768Z,1014.37
2022-07-25T06:01:40.007Z,1014.37
2022-07-25T06:02:10.765Z,1014.36
2022-07-25T06:02:41.540Z,1014.37
2022-07-25T06:03:12.341Z,1014.35
2022-07-25T06:03:42.762Z,1014.35
2022-07-25T06:04:13.653Z,1014.35
2022-07-25T06:04:44.718Z,1014.33
2022-07-25T06:05:15.151Z,1014.33
2022-07-25T06:05:46.092Z,1014.33
2022-07-25T06:06:17.042Z,1014.32
2022-07-25T06:06:48.006Z,1014.33
2022-07-25T06:07:18.999Z,1014.32
2022-07-25T06:07:50.025Z,1014.33
2022-07-25T06:08:20.453Z,1014.32
2022-07-25T06:08:51.129Z,1014.34
2022-07-25T06:09:21.775Z,1014.34
2022-07-25T06:09:52.681Z,1014.33
2022-07-25T06:10:23.696Z,1014.35
2022-07-25T06:10:54.330Z,1014.34
2022-07-25T06:11:24.856Z,1014.36
2022-07-25T06:12:00.446Z,1014.35
2022-07-25T06:12:26.270Z,1014.36
2022-07-25T06:12:57.207Z,1014.35
2022-07-25T06:13:28.382Z,1014.37