createdAt,value
2022-12-09T00:02:04.910Z,15.30
2022-12-09T00:04:32.064Z,13.07
2022-12-09T00:06:58.724Z,14.67
2022-12-09T00:09:25.236Z,13.17
2022-12-09T00:11:52.948Z,14.27
2022-12-09T00:14:19.750Z,13.67
2022-12-09T00:16:46.608Z,12.77
2022-12-09T00:19:13.543Z,15.03
2022-12-09T00:21:40.085Z,14.47
2022-12-09T00:24:10.110Z,13.07
2022-12-09T00:26:36.681Z,11.77
2022-12-09T00:29:03.635Z,12.77
2022-12-09T00:31:33.486Z,14.07
2022-12-09T00:34:03.466Z,13.43
2022-12-09T00:36:30.416Z,13.73
2022-12-09T00:38:58.525Z,13.60
2022-12-09T00:41:25.887Z,13.53
2022-12-09T00:43:52.634Z,14.20
2022-12-09T00:46:19.577Z,13.27
2022-12-09T00:48:47.094Z,14.03
2022-12-09T00:51:16.381Z,13.00
2022-12-09T00:53:44.017Z,14.43
2022-12-09T00:56:10.773Z,13.03
2022-12-09T00:58:37.319Z,14.47
2022-12-09T01:01:04.185Z,15.97
2022-12-09T01:03:31.441Z,13.50
2022-12-09T01:05:58.384Z,14.50
2022-12-09T01:08:25.198Z,14.43
2022-12-09T01:10:51.680Z,14.03
2022-12-09T01:13:18.245Z,15.03
2022-12-09T01:15:45.402Z,12.00
2022-12-09T01:18:12.995Z,14.67
2022-12-09T01:20:40.366Z,13.50
2022-12-09T01:23:07.142Z,14.13
2022-12-09T01:25:34.188Z,14.90
2022-12-09T01:28:01.063Z,15.20
2022-12-09T01:30:27.765Z,14.13
2022-12-09T01:32:54.600Z,16.23
2022-12-09T01:35:21.356Z,15.63
2022-12-09T01:37:47.968Z,15.23
2022-12-09T01:40:17.899Z,16.57
2022-12-09T01:42:44.974Z,16.03
2022-12-09T01:45:21.342Z,16.53
2022-12-09T01:47:55.025Z,16.73
2022-12-09T01:53:08.588Z,16.90
2022-12-09T01:55:35.558Z,16.47
2022-12-09T01:58:03.753Z,17.47
2022-12-09T02:00:30.962Z,16.40
2022-12-09T02:02:58.275Z,17.43
2022-12-09T02:05:25.322Z,17.10
2022-12-09T02:07:52.970Z,17.17
2022-12-09T02:10:21.926Z,16.43
2022-12-09T02:13:09.586Z,17.40
2022-12-09T02:15:47.111Z,16.33
2022-12-09T02:18:30.321Z,16.93
2022-12-09T02:21:43.496Z,17.77
2022-12-09T02:24:20.254Z,17.13
2022-12-09T02:27:10.607Z,17.03
2022-12-09T02:30:08.955Z,16.77
2022-12-09T02:33:07.125Z,16.53
2022-12-09T02:35:48.674Z,17.83
2022-12-09T02:38:34.027Z,16.90
2022-12-09T02:41:05.409Z,18.30
2022-12-09T02:43:37.992Z,17.33
2022-12-09T02:46:08.636Z,17.77
2022-12-09T02:48:39.571Z,17.67
2022-12-09T02:51:15.281Z,18.37
2022-12-09T02:53:46.710Z,19.03
2022-12-09T02:56:15.677Z,18.03
2022-12-09T02:58:42.280Z,20.13
2022-12-09T03:01:36.588Z,19.07
2022-12-09T03:04:05.061Z,18.63
2022-12-09T03:06:40.885Z,18.40
2022-12-09T03:09:15.347Z,18.60
2022-12-09T03:11:42.668Z,18.20
2022-12-09T03:14:15.856Z,19.37
2022-12-09T03:16:51.350Z,18.27
2022-12-09T03:19:27.373Z,16.87
2022-12-09T03:21:58.552Z,17.80
2022-12-09T03:24:31.322Z,16.77
2022-12-09T03:27:00.528Z,18.73
2022-12-09T03:29:29.271Z,17.33
2022-12-09T03:31:58.872Z,17.10
2022-12-09T03:34:32.291Z,16.80
2022-12-09T03:37:00.662Z,18.10
2022-12-09T03:39:31.836Z,17.53
2022-12-09T03:42:02.378Z,17.73
2022-12-09T03:44:44.745Z,17.27
2022-12-09T03:47:11.646Z,17.40
2022-12-09T03:49:39.701Z,17.47
2022-12-09T03:52:27.098Z,16.73
2022-12-09T03:55:03.312Z,17.37
2022-12-09T03:57:30.309Z,17.07
2022-12-09T04:00:00.838Z,16.80
2022-12-09T04:02:28.257Z,17.20
2022-12-09T04:04:55.234Z,15.47
2022-12-09T04:07:22.186Z,16.90
2022-12-09T04:09:49.050Z,15.70
2022-12-09T04:12:15.778Z,16.20
2022-12-09T04:14:42.593Z,20.20
2022-12-09T04:17:11.219Z,19.07
2022-12-09T04:19:40.280Z,17.83
2022-12-09T04:22:07.191Z,17.13
2022-12-09T04:24:33.838Z,17.10
2022-12-09T04:27:00.348Z,17.40
2022-12-09T04:29:26.992Z,16.03
2022-12-09T04:31:53.890Z,15.17
2022-12-09T04:34:20.715Z,16.93
2022-12-09T04:36:48.641Z,16.57
2022-12-09T04:39:15.146Z,17.40
2022-12-09T04:41:41.938Z,17.23
2022-12-09T04:44:08.511Z,16.77
2022-12-09T04:46:35.215Z,17.00
2022-12-09T04:49:01.910Z,18.17
2022-12-09T04:51:31.332Z,16.33
2022-12-09T04:54:02.341Z,16.53
2022-12-09T04:56:28.900Z,15.30
2022-12-09T04:58:55.668Z,17.30
2022-12-09T05:01:30.257Z,16.43
2022-12-09T05:03:58.767Z,16.13
2022-12-09T05:06:26.060Z,14.93
2022-12-09T05:08:52.836Z,19.13
2022-12-09T05:11:20.936Z,26.27
2022-12-09T05:13:48.037Z,20.77
2022-12-09T05:16:17.415Z,17.00
2022-12-09T05:18:45.751Z,16.30
2022-12-09T05:21:15.358Z,15.90
2022-12-09T05:23:42.500Z,16.67
2022-12-09T05:26:11.438Z,18.67
2022-12-09T05:28:38.340Z,15.53
2022-12-09T05:31:10.008Z,16.40
2022-12-09T05:33:37.695Z,16.93
2022-12-09T05:36:04.966Z,16.77
2022-12-09T05:38:31.799Z,17.83
2022-12-09T05:41:02.156Z,18.73
2022-12-09T05:43:28.934Z,17.73
2022-12-09T05:45:56.022Z,18.53
2022-12-09T05:48:22.899Z,17.77
2022-12-09T05:51:01.502Z,19.67
2022-12-09T05:53:29.065Z,19.10
2022-12-09T05:55:55.741Z,19.40
2022-12-09T05:58:22.383Z,19.07
2022-12-09T06:00:49.112Z,19.13
2022-12-09T06:03:16.277Z,19.40
2022-12-09T06:05:43.481Z,20.93
2022-12-09T06:08:10.644Z,21.80
2022-12-09T06:10:41.732Z,43.80
2022-12-09T06:13:10.063Z,18.53
2022-12-09T06:15:36.827Z,19.60
2022-12-09T06:18:03.949Z,18.17
2022-12-09T06:20:30.793Z,18.47
2022-12-09T06:22:58.186Z,18.13
2022-12-09T06:25:24.882Z,17.67
2022-12-09T06:27:52.115Z,18.13
2022-12-09T06:30:19.193Z,18.00
2022-12-09T06:32:46.054Z,18.73
2022-12-09T06:35:13.665Z,18.67
2022-12-09T06:37:41.009Z,18.13
2022-12-09T06:40:08.638Z,18.33
2022-12-09T06:42:35.597Z,19.40
2022-12-09T06:45:02.504Z,19.63
2022-12-09T06:47:29.658Z,19.43
2022-12-09T06:50:02.696Z,20.07
2022-12-09T06:52:33.067Z,18.43
2022-12-09T06:54:59.944Z,20.70
2022-12-09T06:57:26.835Z,19.20
2022-12-09T06:59:53.726Z,19.17
2022-12-09T07:02:20.901Z,18.13
2022-12-09T07:04:53.396Z,19.13
2022-12-09T07:07:20.412Z,21.07
2022-12-09T07:09:47.990Z,19.77
2022-12-09T07:12:14.860Z,18.53
2022-12-09T07:14:41.768Z,17.93
2022-12-09T07:17:08.510Z,18.70
2022-12-09T07:19:35.417Z,17.37
2022-12-09T07:22:02.457Z,19.97
2022-12-09T07:24:29.228Z,20.77
2022-12-09T07:26:55.809Z,19.67
2022-12-09T07:29:22.857Z,17.27
2022-12-09T07:31:49.792Z,18.00
2022-12-09T07:34:16.812Z,18.07
2022-12-09T07:36:43.460Z,20.10
2022-12-09T07:39:16.385Z,19.43
2022-12-09T07:41:45.420Z,18.27
2022-12-09T07:44:12.797Z,18.77
2022-12-09T07:46:40.639Z,17.83
2022-12-09T07:49:07.501Z,18.13
2022-12-09T07:51:34.807Z,18.53
2022-12-09T07:54:01.853Z,18.57
2022-12-09T07:56:29.409Z,19.40
2022-12-09T07:58:57.548Z,18.03
2022-12-09T08:01:29.561Z,18.33
2022-12-09T08:03:57.132Z,16.17
2022-12-09T08:06:26.426Z,17.43
2022-12-09T08:08:55.001Z,21.60
2022-12-09T08:11:24.457Z,18.53
2022-12-09T08:13:51.763Z,16.33
2022-12-09T08:16:21.505Z,16.57
2022-12-09T08:18:49.742Z,16.40
2022-12-09T08:21:19.881Z,17.77
2022-12-09T08:23:47.384Z,17.80
2022-12-09T08:26:16.966Z,16.83
2022-12-09T08:28:44.397Z,16.33
2022-12-09T08:31:16.829Z,16.23
2022-12-09T08:33:44.146Z,15.40
2022-12-09T08:36:13.814Z,14.17
2022-12-09T08:38:41.419Z,16.27
2022-12-09T08:41:12.584Z,14.93
2022-12-09T08:43:40.112Z,16.00
2022-12-09T08:46:07.126Z,15.57
2022-12-09T08:48:38.048Z,16.27
2022-12-09T08:51:06.457Z,14.97
2022-12-09T08:53:33.078Z,15.97
2022-12-09T08:56:08.044Z,15.67
2022-12-09T08:58:34.868Z,14.83
2022-12-09T09:01:01.653Z,14.60
2022-12-09T09:03:29.629Z,16.37
2022-12-09T09:06:09.614Z,15.20
2022-12-09T09:08:39.178Z,15.17
2022-12-09T09:11:15.150Z,13.90
2022-12-09T09:13:43.577Z,14.40
2022-12-09T09:16:20.159Z,15.53
2022-12-09T09:18:47.556Z,15.10
2022-12-09T09:21:16.292Z,14.87
2022-12-09T09:23:43.850Z,14.67
2022-12-09T09:26:18.572Z,13.60
2022-12-09T09:28:45.945Z,14.37
2022-12-09T09:31:15.948Z,14.67
2022-12-09T09:33:43.462Z,13.93
2022-12-09T09:36:14.976Z,15.20
2022-12-09T09:38:41.769Z,13.03
2022-12-09T09:41:20.322Z,13.70
2022-12-09T09:43:47.784Z,14.03
2022-12-09T09:46:39.850Z,13.63
2022-12-09T09:49:18.947Z,12.10
2022-12-09T09:51:46.835Z,14.70
2022-12-09T09:54:15.364Z,12.83
2022-12-09T09:57:22.142Z,13.47
2022-12-09T10:00:14.421Z,12.70
2022-12-09T10:02:54.609Z,13.43
2022-12-09T10:05:34.304Z,13.10
2022-12-09T10:08:27.083Z,13.83
2022-12-09T10:11:12.867Z,13.80
2022-12-09T10:13:48.273Z,14.20
2022-12-09T10:16:32.658Z,15.73
2022-12-09T10:19:21.587Z,25.27
2022-12-09T10:21:51.361Z,19.10
2022-12-09T10:24:23.611Z,13.70
2022-12-09T10:27:12.793Z,12.97
2022-12-09T10:29:55.029Z,13.80
2022-12-09T10:32:25.921Z,14.47
2022-12-09T10:34:53.137Z,13.13
2022-12-09T10:37:25.204Z,11.43
2022-12-09T10:40:02.302Z,12.50
2022-12-09T10:42:47.693Z,12.60
2022-12-09T10:45:14.456Z,12.83
2022-12-09T10:47:41.215Z,11.90
2022-12-09T10:50:08.819Z,12.00
2022-12-09T10:52:45.383Z,12.80
2022-12-09T10:55:30.802Z,12.73
2022-12-09T10:58:15.029Z,11.93
2022-12-09T11:00:41.920Z,12.93
2022-12-09T11:03:28.734Z,12.20
2022-12-09T11:06:01.883Z,12.67
2022-12-09T11:08:29.352Z,12.80
2022-12-09T11:10:56.974Z,12.47
2022-12-09T11:13:39.296Z,12.93
2022-12-09T11:16:08.152Z,13.00
2022-12-09T11:18:44.579Z,13.07
2022-12-09T11:21:30.722Z,12.27
2022-12-09T11:24:02.931Z,11.73
2022-12-09T11:26:39.336Z,11.87
2022-12-09T11:29:17.839Z,11.00
2022-12-09T11:31:45.499Z,12.60
2022-12-09T11:34:24.259Z,11.33
2022-12-09T11:36:54.698Z,11.17
2022-12-09T11:39:35.168Z,10.13
2022-12-09T11:42:25.942Z,10.13
2022-12-09T11:45:06.963Z,10.23
2022-12-09T11:48:13.473Z,10.70
2022-12-09T11:50:33.484Z,12.20
2022-12-09T11:53:08.405Z,10.27
2022-12-09T11:55:41.857Z,11.27
2022-12-09T11:58:15.105Z,12.40
2022-12-09T12:01:04.282Z,12.40
2022-12-09T12:03:47.378Z,12.00
2022-12-09T12:06:22.659Z,11.13
2022-12-09T12:09:04.435Z,11.03
2022-12-09T12:11:40.662Z,10.93
2022-12-09T12:14:17.273Z,12.37
2022-12-09T12:16:57.063Z,11.77
2022-12-09T12:19:30.937Z,10.80
2022-12-09T12:22:28.968Z,12.60
2022-12-09T12:25:05.533Z,10.77
2022-12-09T12:27:45.156Z,23.57
2022-12-09T12:30:15.733Z,15.43
2022-12-09T12:33:40.657Z,11.73
2022-12-09T12:36:07.769Z,12.03
2022-12-09T12:38:52.178Z,11.10
2022-12-09T12:41:27.765Z,13.30
2022-12-09T12:44:21.017Z,11.80
2022-12-09T12:47:09.367Z,11.33
2022-12-09T12:49:42.107Z,12.50
2022-12-09T12:52:47.487Z,12.10
2022-12-09T12:55:25.980Z,11.33
2022-12-09T12:58:13.874Z,11.73
2022-12-09T13:01:04.335Z,11.83
2022-12-09T13:03:42.401Z,13.17
2022-12-09T13:06:13.536Z,12.93
2022-12-09T13:08:49.619Z,11.37
2022-12-09T13:11:29.913Z,12.70
2022-12-09T13:14:01.936Z,12.63
2022-12-09T13:16:32.925Z,11.67
2022-12-09T13:19:19.230Z,13.67
2022-12-09T13:21:46.848Z,12.77
2022-12-09T13:24:46.355Z,12.43
2022-12-09T13:27:25.615Z,11.73
2022-12-09T13:29:56.002Z,13.57
2022-12-09T13:33:00.085Z,19.83
2022-12-09T13:35:34.310Z,13.00
2022-12-09T13:38:01.471Z,12.07
2022-12-09T13:40:38.960Z,12.07
2022-12-09T13:43:20.463Z,12.03
2022-12-09T13:45:53.921Z,12.33
2022-12-09T13:48:20.495Z,11.97
2022-12-09T13:50:49.730Z,12.83
2022-12-09T13:53:19.210Z,11.77
2022-12-09T13:56:01.930Z,12.77
2022-12-09T13:58:52.998Z,13.30
2022-12-09T14:01:41.482Z,13.03
2022-12-09T14:04:17.023Z,12.40
2022-12-09T14:06:46.483Z,13.93
2022-12-09T14:09:45.171Z,12.00
2022-12-09T14:12:14.532Z,13.17
2022-12-09T14:14:43.719Z,12.40
2022-12-09T14:17:17.780Z,12.13
2022-12-09T14:19:53.254Z,12.27
2022-12-09T14:22:20.195Z,11.87
2022-12-09T14:24:50.747Z,12.40
2022-12-09T14:27:25.412Z,14.43
2022-12-09T14:29:57.550Z,14.07
2022-12-09T14:32:26.951Z,13.27
2022-12-09T14:35:02.015Z,13.57
2022-12-09T14:37:37.636Z,11.63
2022-12-09T14:40:26.627Z,12.43
2022-12-09T14:43:10.476Z,12.40
2022-12-09T14:45:48.446Z,12.23
2022-12-09T14:48:21.430Z,11.90
2022-12-09T14:50:48.024Z,13.60
2022-12-09T14:53:24.986Z,11.90
2022-12-09T14:55:51.759Z,13.07
2022-12-09T14:58:22.771Z,13.20
2022-12-09T15:01:00.998Z,11.63
2022-12-09T15:03:35.146Z,12.03
2022-12-09T15:06:06.742Z,11.97
2022-12-09T15:08:39.049Z,12.43
2022-12-09T15:11:26.544Z,12.07
2022-12-09T15:13:55.920Z,12.80
2022-12-09T15:16:28.931Z,12.30
2022-12-09T15:18:57.420Z,12.37
2022-12-09T15:21:33.276Z,11.77
2022-12-09T15:24:00.993Z,12.97
2022-12-09T15:26:33.495Z,12.50
2022-12-09T15:29:01.458Z,12.07
2022-12-09T15:31:32.790Z,13.43
2022-12-09T15:34:09.267Z,12.30
2022-12-09T15:36:41.854Z,11.30
2022-12-09T15:39:25.021Z,11.93
2022-12-09T15:42:07.697Z,12.13
2022-12-09T15:44:53.966Z,13.20
2022-12-09T15:47:46.222Z,12.50
2022-12-09T15:50:23.624Z,12.20
2022-12-09T15:53:03.248Z,13.10
2022-12-09T15:55:50.569Z,12.60
2022-12-09T15:58:23.041Z,12.70
2022-12-09T16:00:51.679Z,12.87
2022-12-09T16:03:31.435Z,12.67
2022-12-09T16:06:00.942Z,13.07
2022-12-09T16:08:37.852Z,12.43
2022-12-09T16:11:05.367Z,12.43
2022-12-09T16:13:32.737Z,12.37
2022-12-09T16:16:02.620Z,12.13
2022-12-09T16:18:46.720Z,29.53
2022-12-09T16:21:17.830Z,27.20
2022-12-09T16:23:47.038Z,15.07
2022-12-09T16:26:38.357Z,12.87
2022-12-09T16:29:14.831Z,13.03
2022-12-09T16:31:42.394Z,13.07
2022-12-09T16:34:21.495Z,13.60
2022-12-09T16:36:55.809Z,15.17
2022-12-09T16:39:25.330Z,15.20
2022-12-09T16:41:51.806Z,16.27
2022-12-09T16:44:27.581Z,15.20
2022-12-09T16:47:11.662Z,15.13
2022-12-09T16:49:39.384Z,14.80
2022-12-09T16:52:06.258Z,15.50
2022-12-09T16:54:32.872Z,15.13
2022-12-09T16:57:02.572Z,14.50
2022-12-09T16:59:37.083Z,14.80
2022-12-09T17:02:09.221Z,14.87
2022-12-09T17:04:36.914Z,15.03
2022-12-09T17:07:03.509Z,15.50
2022-12-09T17:09:30.036Z,15.90
2022-12-09T17:11:56.575Z,16.43
2022-12-09T17:14:23.026Z,14.47
2022-12-09T17:16:50.880Z,17.73
2022-12-09T17:19:18.439Z,17.27
2022-12-09T17:21:45.627Z,19.07
2022-12-09T17:24:12.828Z,16.03
2022-12-09T17:26:41.967Z,16.37
2022-12-09T17:29:09.075Z,25.53
2022-12-09T17:31:35.743Z,20.77
2022-12-09T17:34:02.311Z,19.70
2022-12-09T17:36:32.692Z,17.40
2022-12-09T17:39:04.174Z,15.27
2022-12-09T17:44:37.865Z,15.47
2022-12-09T17:47:06.086Z,16.43
2022-12-09T17:49:35.654Z,16.70
2022-12-09T17:52:02.230Z,17.03
2022-12-09T17:54:29.730Z,17.60
2022-12-09T17:56:56.155Z,17.00
2022-12-09T17:59:22.633Z,17.87
2022-12-09T18:01:49.071Z,15.83
2022-12-09T18:04:15.861Z,16.83
2022-12-09T18:06:45.578Z,16.93
2022-12-09T18:09:17.734Z,18.13
2022-12-09T18:11:45.577Z,16.53
2022-12-09T18:14:12.700Z,16.90
2022-12-09T18:16:39.401Z,18.90
2022-12-09T18:19:13.143Z,18.90
2022-12-09T18:21:39.899Z,19.03
2022-12-09T18:24:06.714Z,18.37
2022-12-09T18:26:39.699Z,18.47
2022-12-09T18:29:08.094Z,16.90
2022-12-09T18:31:36.528Z,17.63
2022-12-09T18:34:03.091Z,17.77
2022-12-09T18:36:32.070Z,22.57
2022-12-09T18:39:00.761Z,27.50
2022-12-09T18:41:30.300Z,20.33
2022-12-09T18:44:02.079Z,17.93
2022-12-09T18:46:34.825Z,18.93
2022-12-09T18:49:05.495Z,17.37
2022-12-09T18:51:33.041Z,16.73
2022-12-09T18:54:00.642Z,18.37
2022-12-09T18:56:27.424Z,17.70
2022-12-09T18:59:06.381Z,17.83
2022-12-09T19:01:34.329Z,16.70
2022-12-09T19:04:02.433Z,18.30
2022-12-09T19:06:34.975Z,18.30
2022-12-09T19:09:05.404Z,18.30
2022-12-09T19:11:34.113Z,17.40
2022-12-09T19:14:01.187Z,18.27
2022-12-09T19:16:28.988Z,17.50
2022-12-09T19:18:56.440Z,17.63
2022-12-09T19:21:24.814Z,16.80
2022-12-09T19:23:51.712Z,17.93
2022-12-09T19:26:22.721Z,17.60
2022-12-09T19:28:54.874Z,18.00
2022-12-09T19:31:36.878Z,54.87
2022-12-09T19:34:35.783Z,30.20
2022-12-09T19:37:02.346Z,19.70
2022-12-09T19:39:34.003Z,18.53
2022-12-09T19:42:01.422Z,17.50
2022-12-09T19:44:59.565Z,18.53
2022-12-09T19:47:14.705Z,21.97
2022-12-09T19:49:42.686Z,22.83
2022-12-09T19:52:09.146Z,18.67
2022-12-09T19:54:36.068Z,20.70
2022-12-09T19:57:03.305Z,18.90
2022-12-09T19:59:33.132Z,19.50
2022-12-09T20:01:59.764Z,20.23
2022-12-09T20:04:51.376Z,20.17
2022-12-09T20:07:19.557Z,19.80
2022-12-09T20:09:46.185Z,18.67
2022-12-09T20:12:12.879Z,20.60
2022-12-09T20:14:39.835Z,20.07
2022-12-09T20:17:06.501Z,20.17
2022-12-09T20:19:33.165Z,19.17
2022-12-09T20:21:59.691Z,20.73
2022-12-09T20:24:29.333Z,21.17
2022-12-09T20:26:57.991Z,19.73
2022-12-09T20:29:24.802Z,18.50
2022-12-09T20:31:52.991Z,18.10
2022-12-09T20:34:19.638Z,19.20
2022-12-09T20:36:46.758Z,20.03
2022-12-09T20:39:19.769Z,19.43
2022-12-09T20:41:47.469Z,19.67
2022-12-09T20:44:15.355Z,20.03
2022-12-09T20:46:46.172Z,18.50
2022-12-09T20:49:13.768Z,20.33
2022-12-09T20:51:41.466Z,18.27
2022-12-09T20:54:11.832Z,19.73
2022-12-09T20:56:38.463Z,20.17
2022-12-09T20:59:06.733Z,21.30
2022-12-09T21:01:35.149Z,20.20
2022-12-09T21:04:04.456Z,22.07
2022-12-09T21:06:34.448Z,21.73
2022-12-09T21:09:06.581Z,22.13
2022-12-09T21:11:33.401Z,22.60
2022-12-09T21:14:01.987Z,23.70
2022-12-09T21:16:31.158Z,24.67
2022-12-09T21:19:02.330Z,22.10
2022-12-09T21:21:34.755Z,23.53
2022-12-09T21:24:01.359Z,22.30
2022-12-09T21:26:31.518Z,24.53
2022-12-09T21:29:01.451Z,24.10
2022-12-09T21:31:32.996Z,24.83
2022-12-09T21:34:03.035Z,24.03
2022-12-09T21:36:32.385Z,24.70
2022-12-09T21:38:59.156Z,24.53
2022-12-09T21:41:28.186Z,24.67
2022-12-09T21:43:58.036Z,24.13
2022-12-09T21:46:27.788Z,24.57
2022-12-09T21:49:01.606Z,25.57
2022-12-09T21:51:30.253Z,24.60
2022-12-09T21:53:57.596Z,24.53
2022-12-09T21:56:27.598Z,22.93
2022-12-09T21:58:56.375Z,25.07
2022-12-09T22:01:31.165Z,22.73
2022-12-09T22:03:59.375Z,22.07
2022-12-09T22:06:26.408Z,22.33
2022-12-09T22:08:53.207Z,21.93
2022-12-09T22:11:25.187Z,23.10
2022-12-09T22:13:52.776Z,24.23
2022-12-09T22:16:25.800Z,23.93
2022-12-09T22:18:54.737Z,23.40
2022-12-09T22:21:25.187Z,23.57
2022-12-09T22:23:56.914Z,24.47
2022-12-09T22:26:24.190Z,23.20
2022-12-09T22:28:51.914Z,23.40
2022-12-09T22:31:22.215Z,23.20
2022-12-09T22:33:50.241Z,25.80
2022-12-09T22:36:17.935Z,23.47
2022-12-09T22:38:44.962Z,22.93
2022-12-09T22:41:18.043Z,22.17
2022-12-09T22:50:28.361Z,21.20
2022-12-09T22:52:55.457Z,21.53
2022-12-09T22:55:21.914Z,22.80
2022-12-09T22:57:48.634Z,22.23
2022-12-09T23:00:15.346Z,20.93
2022-12-09T23:02:41.897Z,22.63
2022-12-09T23:05:08.930Z,22.00
2022-12-09T23:07:35.492Z,22.90
2022-12-09T23:10:02.628Z,23.03
2022-12-09T23:12:32.168Z,22.57
2022-12-09T23:14:58.682Z,22.33
2022-12-09T23:17:25.245Z,21.73
2022-12-09T23:19:51.777Z,22.47
2022-12-09T23:22:18.318Z,22.53
2022-12-09T23:24:46.141Z,23.53
2022-12-09T23:27:12.566Z,23.43
2022-12-09T23:29:39.182Z,23.47
2022-12-09T23:32:06.404Z,23.07
2022-12-09T23:34:33.341Z,23.83
2022-12-09T23:37:00.206Z,23.73
2022-12-09T23:39:27.236Z,21.83
2022-12-09T23:41:54.506Z,21.97
2022-12-09T23:44:21.296Z,23.80
2022-12-09T23:46:47.893Z,21.10
2022-12-09T23:49:15.303Z,21.47
2022-12-09T23:51:44.052Z,21.37
2022-12-09T23:54:14.573Z,20.00
2022-12-09T23:56:44.264Z,18.67
2022-12-09T23:59:13.817Z,19.60
