createdAt,value
2018-12-09T00:00:44.868Z,0.00
2018-12-09T00:01:44.874Z,0.00
2018-12-09T00:02:44.892Z,0.00
2018-12-09T00:03:44.910Z,0.00
2018-12-09T00:04:44.917Z,0.00
2018-12-09T00:05:44.932Z,0.00
2018-12-09T00:06:44.952Z,0.00
2018-12-09T00:07:44.944Z,0.00
2018-12-09T00:08:44.966Z,0.00
2018-12-09T00:09:44.976Z,0.00
2018-12-09T00:10:44.996Z,0.00
2018-12-09T00:11:45.003Z,0.00
2018-12-09T00:12:45.019Z,0.00
2018-12-09T00:13:45.035Z,0.00
2018-12-09T00:14:45.044Z,0.00
2018-12-09T00:15:45.049Z,0.00
2018-12-09T00:16:45.062Z,0.00
2018-12-09T00:17:45.176Z,0.00
2018-12-09T00:18:45.092Z,0.00
2018-12-09T00:19:45.118Z,0.00
2018-12-09T00:20:45.121Z,0.00
2018-12-09T00:21:45.148Z,0.00
2018-12-09T00:22:45.146Z,0.00
2018-12-09T00:23:45.156Z,0.00
2018-12-09T00:24:45.179Z,0.00
2018-12-09T00:25:45.172Z,0.00
2018-12-09T00:26:45.188Z,0.00
2018-12-09T00:27:45.206Z,0.00
2018-12-09T00:28:45.215Z,0.00
2018-12-09T00:29:45.226Z,0.00
2018-12-09T00:30:45.240Z,0.00
2018-12-09T00:31:45.247Z,0.00
2018-12-09T00:32:45.268Z,0.00
2018-12-09T00:33:45.282Z,0.00
2018-12-09T00:34:45.286Z,0.00
2018-12-09T00:35:45.305Z,0.00
2018-12-09T00:36:45.317Z,0.00
2018-12-09T00:37:45.328Z,0.00
2018-12-09T00:38:45.350Z,0.00
2018-12-09T00:39:45.352Z,0.00
2018-12-09T00:40:45.372Z,0.00
2018-12-09T00:41:45.374Z,0.00
2018-12-09T00:42:45.396Z,0.00
2018-12-09T00:43:45.402Z,0.00
2018-12-09T00:44:45.412Z,0.00
2018-12-09T00:45:45.429Z,0.00
2018-12-09T00:46:45.448Z,0.00
2018-12-09T00:47:45.458Z,0.00
2018-12-09T00:48:45.462Z,0.00
2018-12-09T00:49:45.476Z,0.00
2018-12-09T00:50:45.587Z,0.00
2018-12-09T00:51:45.503Z,0.00
2018-12-09T00:52:45.521Z,0.00
2018-12-09T00:53:45.527Z,0.00
2018-12-09T00:54:45.544Z,0.00
2018-12-09T00:55:45.554Z,0.00
2018-12-09T00:56:45.568Z,0.00
2018-12-09T00:57:45.628Z,0.00
2018-12-09T00:58:45.593Z,0.00
2018-12-09T00:59:45.608Z,0.00
2018-12-09T01:00:45.619Z,0.00
2018-12-09T01:01:45.635Z,0.00
2018-12-09T01:02:45.644Z,0.00
2018-12-09T01:03:45.654Z,0.00
2018-12-09T01:04:45.668Z,0.00
2018-12-09T01:05:45.678Z,0.00
2018-12-09T01:06:45.699Z,0.00
2018-12-09T01:07:45.712Z,0.00
2018-12-09T01:08:45.719Z,0.00
2018-12-09T01:09:45.730Z,0.00
2018-12-09T01:10:45.746Z,0.00
2018-12-09T01:11:45.764Z,0.00
2018-12-09T01:12:45.776Z,0.00
2018-12-09T01:13:45.784Z,0.00
2018-12-09T01:14:45.793Z,0.00
2018-12-09T01:15:45.815Z,0.00
2018-12-09T01:16:45.825Z,0.00
2018-12-09T01:17:45.840Z,0.00
2018-12-09T01:18:45.845Z,0.00
2018-12-09T01:19:45.852Z,0.00
2018-12-09T01:20:45.872Z,0.00
2018-12-09T01:21:45.886Z,0.00
2018-12-09T01:22:45.894Z,0.00
2018-12-09T01:23:45.908Z,0.00
2018-12-09T01:24:45.924Z,0.00
2018-12-09T01:25:45.932Z,0.00
2018-12-09T01:26:45.950Z,0.00
2018-12-09T01:27:45.964Z,0.00
2018-12-09T01:28:45.970Z,0.00
2018-12-09T01:29:45.984Z,0.00
2018-12-09T01:30:45.996Z,0.00
2018-12-09T01:31:46.014Z,0.00
2018-12-09T01:32:46.020Z,0.00
2018-12-09T01:33:46.038Z,0.00
2018-12-09T01:34:46.048Z,0.00
2018-12-09T01:35:46.060Z,0.00
2018-12-09T01:36:46.078Z,0.00
2018-12-09T01:37:46.095Z,0.00
2018-12-09T01:38:46.104Z,0.00
2018-12-09T01:39:46.121Z,0.00
2018-12-09T01:40:46.131Z,0.00
2018-12-09T01:41:46.138Z,0.00
2018-12-09T01:42:46.172Z,0.00
2018-12-09T01:43:46.166Z,0.00
2018-12-09T01:44:46.180Z,0.00
2018-12-09T01:45:46.193Z,0.00
2018-12-09T01:46:46.206Z,0.00
2018-12-09T01:47:46.215Z,0.00
2018-12-09T01:48:46.228Z,0.00
2018-12-09T01:49:46.245Z,0.00
2018-12-09T01:50:46.278Z,0.00
2018-12-09T01:51:46.270Z,0.00
2018-12-09T01:52:46.280Z,0.00
2018-12-09T01:53:46.293Z,0.00
2018-12-09T01:54:46.310Z,0.00
2018-12-09T01:55:46.326Z,0.00
2018-12-09T01:56:46.332Z,0.00
2018-12-09T01:57:46.348Z,0.00
2018-12-09T01:58:46.360Z,0.00
2018-12-09T01:59:46.372Z,0.00
2018-12-09T02:00:46.387Z,0.00
2018-12-09T02:01:46.407Z,0.00
2018-12-09T02:02:46.411Z,0.00
2018-12-09T02:03:46.423Z,0.00
2018-12-09T02:04:46.443Z,0.00
2018-12-09T02:05:46.452Z,0.00
2018-12-09T02:06:46.463Z,0.00
2018-12-09T02:07:46.483Z,0.00
2018-12-09T02:08:46.487Z,0.00
2018-12-09T02:09:46.501Z,0.00
2018-12-09T02:10:46.499Z,0.00
2018-12-09T02:11:46.527Z,0.00
2018-12-09T02:12:46.603Z,0.00
2018-12-09T02:13:46.557Z,0.00
2018-12-09T02:14:46.565Z,0.00
2018-12-09T02:15:46.575Z,0.00
2018-12-09T02:16:46.595Z,0.00
2018-12-09T02:17:46.603Z,0.00
2018-12-09T02:18:46.625Z,0.00
2018-12-09T02:19:46.638Z,0.00
2018-12-09T02:20:46.647Z,0.00
2018-12-09T02:21:46.664Z,0.00
2018-12-09T02:22:46.667Z,0.00
2018-12-09T02:23:46.681Z,0.00
2018-12-09T02:24:46.704Z,0.00
2018-12-09T02:25:46.707Z,0.00
2018-12-09T02:26:46.717Z,0.00
2018-12-09T02:27:46.737Z,0.00
2018-12-09T02:28:46.747Z,0.00
2018-12-09T02:29:46.761Z,0.00
2018-12-09T02:30:46.775Z,0.00
2018-12-09T02:31:46.784Z,0.00
2018-12-09T02:32:46.801Z,0.00
2018-12-09T02:33:46.816Z,0.00
2018-12-09T02:34:46.822Z,0.00
2018-12-09T02:35:46.835Z,0.00
2018-12-09T02:36:46.849Z,0.00
2018-12-09T02:37:46.867Z,0.00
2018-12-09T02:38:46.873Z,0.00
2018-12-09T02:39:46.890Z,0.00
2018-12-09T02:40:46.914Z,0.00
2018-12-09T02:41:46.915Z,0.00
2018-12-09T02:42:46.925Z,0.00
2018-12-09T02:43:46.940Z,0.00
2018-12-09T02:44:46.953Z,0.00
2018-12-09T02:45:46.966Z,0.00
2018-12-09T02:46:46.980Z,0.00
2018-12-09T02:47:46.986Z,0.00
2018-12-09T02:48:47.004Z,0.00
2018-12-09T02:49:47.007Z,0.00
2018-12-09T02:50:47.028Z,0.00
2018-12-09T02:51:47.054Z,0.00
2018-12-09T02:52:47.056Z,0.00
2018-12-09T02:53:47.185Z,0.00
2018-12-09T02:54:47.174Z,0.00
2018-12-09T02:55:47.091Z,0.00
2018-12-09T02:56:47.117Z,0.00
2018-12-09T02:57:47.127Z,0.00
2018-12-09T02:58:47.138Z,0.00
2018-12-09T02:59:47.160Z,0.00
2018-12-09T03:00:47.154Z,0.00
2018-12-09T03:01:47.234Z,0.00
2018-12-09T03:02:47.190Z,0.00
2018-12-09T03:03:47.197Z,0.00
2018-12-09T03:04:47.211Z,0.00
2018-12-09T03:05:47.218Z,0.00
2018-12-09T03:06:47.239Z,0.00
2018-12-09T03:07:47.244Z,0.00
2018-12-09T03:08:47.261Z,0.00
2018-12-09T03:09:47.274Z,0.00
2018-12-09T03:10:47.285Z,0.00
2018-12-09T03:11:47.307Z,0.00
2018-12-09T03:12:47.319Z,0.00
2018-12-09T03:13:47.323Z,0.00
2018-12-09T03:14:47.424Z,0.00
2018-12-09T03:15:47.357Z,0.00
2018-12-09T03:16:47.365Z,0.00
2018-12-09T03:17:47.380Z,0.00
2018-12-09T03:18:47.389Z,0.00
2018-12-09T03:19:47.401Z,0.00
2018-12-09T03:20:47.417Z,0.00
2018-12-09T03:21:47.435Z,0.00
2018-12-09T03:22:47.433Z,0.00
2018-12-09T03:23:47.452Z,0.00
2018-12-09T03:24:47.467Z,0.00
2018-12-09T03:25:47.484Z,0.00
2018-12-09T03:26:47.495Z,0.00
2018-12-09T03:27:47.495Z,0.00
2018-12-09T03:28:47.517Z,0.00
2018-12-09T03:29:47.527Z,0.00
2018-12-09T03:30:47.549Z,0.00
2018-12-09T03:31:47.562Z,0.00
2018-12-09T03:32:47.570Z,0.00
2018-12-09T03:33:47.579Z,0.00
2018-12-09T03:34:47.603Z,0.00
2018-12-09T03:35:47.605Z,0.00
2018-12-09T03:36:47.613Z,0.00
2018-12-09T03:37:47.624Z,0.00
2018-12-09T03:38:47.639Z,0.00
2018-12-09T03:39:47.665Z,0.00
2018-12-09T03:40:47.665Z,0.00
2018-12-09T03:41:47.675Z,0.00
2018-12-09T03:42:47.685Z,0.00
2018-12-09T03:43:47.699Z,0.00
2018-12-09T03:44:47.713Z,0.00
2018-12-09T03:45:47.732Z,0.00
2018-12-09T03:46:47.744Z,0.00
2018-12-09T03:47:47.755Z,0.00
2018-12-09T03:48:47.767Z,0.00
2018-12-09T03:49:47.770Z,0.00
2018-12-09T03:50:47.787Z,0.00
2018-12-09T03:51:47.808Z,0.00
2018-12-09T03:52:47.815Z,0.00
2018-12-09T03:53:47.819Z,0.00
2018-12-09T03:54:47.835Z,0.00
2018-12-09T03:55:47.848Z,0.00
2018-12-09T03:56:47.864Z,0.00
2018-12-09T03:57:47.869Z,0.00
2018-12-09T03:58:47.886Z,0.00
2018-12-09T03:59:47.899Z,0.00
2018-12-09T04:00:47.911Z,0.00
2018-12-09T04:01:47.923Z,0.00
2018-12-09T04:02:47.937Z,0.00
2018-12-09T04:03:47.947Z,0.00
2018-12-09T04:04:47.961Z,0.00
2018-12-09T04:05:47.968Z,0.00
2018-12-09T04:06:47.979Z,0.00
2018-12-09T04:07:47.989Z,0.00
2018-12-09T04:08:48.013Z,0.00
2018-12-09T04:09:48.025Z,0.00
2018-12-09T04:10:48.034Z,0.00
2018-12-09T04:11:48.039Z,0.00
2018-12-09T04:12:48.061Z,0.00
2018-12-09T04:13:48.068Z,0.00
2018-12-09T04:14:48.075Z,0.00
2018-12-09T04:15:48.160Z,0.00
2018-12-09T04:16:48.101Z,0.00
2018-12-09T04:17:48.119Z,0.00
2018-12-09T04:18:48.133Z,0.00
2018-12-09T04:19:48.136Z,0.00
2018-12-09T04:20:48.151Z,0.00
2018-12-09T04:21:48.167Z,0.00
2018-12-09T04:22:48.175Z,0.00
2018-12-09T04:23:48.184Z,0.00
2018-12-09T04:24:48.196Z,0.00
2018-12-09T04:25:48.205Z,0.00
2018-12-09T04:26:48.220Z,0.00
2018-12-09T04:27:48.233Z,0.00
2018-12-09T04:28:48.242Z,0.00
2018-12-09T04:29:48.253Z,0.00
2018-12-09T04:30:48.262Z,0.00
2018-12-09T04:31:48.280Z,0.00
2018-12-09T04:32:48.284Z,0.00
2018-12-09T04:33:48.298Z,0.00
2018-12-09T04:34:48.326Z,0.00
2018-12-09T04:35:48.326Z,0.00
2018-12-09T04:36:48.336Z,0.00
2018-12-09T04:37:48.342Z,0.00
2018-12-09T04:38:48.352Z,0.00
2018-12-09T04:39:48.370Z,0.00
2018-12-09T04:40:48.384Z,0.00
2018-12-09T04:41:48.401Z,0.00
2018-12-09T04:42:48.399Z,0.00
2018-12-09T04:43:48.420Z,0.00
2018-12-09T04:44:48.426Z,0.00
2018-12-09T04:45:48.500Z,0.00
2018-12-09T04:46:48.450Z,0.00
2018-12-09T04:47:48.462Z,0.00
2018-12-09T04:48:48.472Z,0.00
2018-12-09T04:49:48.486Z,0.00
2018-12-09T04:50:48.494Z,0.00
2018-12-09T04:51:48.508Z,0.00
2018-12-09T04:52:48.532Z,0.00
2018-12-09T04:53:48.540Z,0.00
2018-12-09T04:54:48.568Z,0.00
2018-12-09T04:55:48.552Z,0.00
2018-12-09T04:56:48.568Z,0.00
2018-12-09T04:57:48.580Z,0.00
2018-12-09T04:58:48.595Z,0.00
2018-12-09T04:59:48.598Z,0.00
2018-12-09T05:00:48.604Z,0.00
2018-12-09T05:01:48.628Z,0.00
2018-12-09T05:02:48.647Z,0.00
2018-12-09T05:03:48.652Z,0.00
2018-12-09T05:04:48.704Z,0.00
2018-12-09T05:05:48.674Z,0.00
2018-12-09T05:06:48.685Z,0.00
2018-12-09T05:07:48.705Z,0.00
2018-12-09T05:08:48.713Z,0.00
2018-12-09T05:09:48.726Z,0.00
2018-12-09T05:10:48.730Z,0.00
2018-12-09T05:11:48.756Z,0.00
2018-12-09T05:12:48.753Z,0.00
2018-12-09T05:13:48.769Z,0.00
2018-12-09T05:14:48.781Z,0.00
2018-12-09T05:15:48.791Z,0.00
2018-12-09T05:16:48.803Z,0.00
2018-12-09T05:17:48.830Z,0.00
2018-12-09T05:18:48.832Z,0.00
2018-12-09T05:19:48.842Z,0.00
2018-12-09T05:20:48.849Z,0.00
2018-12-09T05:21:48.863Z,0.00
2018-12-09T05:22:48.873Z,0.00
2018-12-09T05:23:48.889Z,0.00
2018-12-09T05:24:48.902Z,0.00
2018-12-09T05:25:48.911Z,0.00
2018-12-09T05:26:48.929Z,0.00
2018-12-09T05:27:48.928Z,0.00
2018-12-09T05:28:48.949Z,0.00
2018-12-09T05:29:48.957Z,0.00
2018-12-09T05:30:48.973Z,0.00
2018-12-09T05:31:48.987Z,0.00
2018-12-09T05:32:48.996Z,0.00
2018-12-09T05:33:49.005Z,0.00
2018-12-09T05:34:49.021Z,0.00
2018-12-09T05:35:49.035Z,0.00
2018-12-09T05:36:49.045Z,0.00
2018-12-09T05:37:49.067Z,0.00
2018-12-09T05:38:49.068Z,0.00
2018-12-09T05:39:49.084Z,0.00
2018-12-09T05:40:49.091Z,0.00
2018-12-09T05:41:49.109Z,0.00
2018-12-09T05:42:49.121Z,0.00
2018-12-09T05:43:49.135Z,0.00
2018-12-09T05:44:49.144Z,0.00
2018-12-09T05:45:49.154Z,0.00
2018-12-09T05:46:49.171Z,0.00
2018-12-09T05:47:49.179Z,0.00
2018-12-09T05:48:49.189Z,0.00
2018-12-09T05:49:49.216Z,0.00
2018-12-09T05:50:49.211Z,0.00
2018-12-09T05:51:49.253Z,0.00
2018-12-09T05:52:49.234Z,0.00
2018-12-09T05:53:49.271Z,0.00
2018-12-09T05:54:49.267Z,0.00
2018-12-09T05:55:49.291Z,0.00
2018-12-09T05:56:49.289Z,0.00
2018-12-09T05:57:49.302Z,0.00
2018-12-09T05:58:49.311Z,0.00
2018-12-09T05:59:49.333Z,0.00
2018-12-09T06:00:49.331Z,0.00
2018-12-09T06:01:49.349Z,0.00
2018-12-09T06:02:49.359Z,0.00
2018-12-09T06:03:49.379Z,0.00
2018-12-09T06:04:49.382Z,0.00
2018-12-09T06:05:49.394Z,0.00
2018-12-09T06:06:49.409Z,0.00
2018-12-09T06:07:49.416Z,0.00
2018-12-09T06:08:49.433Z,0.00
2018-12-09T06:09:49.458Z,0.00
2018-12-09T06:10:49.449Z,0.00
2018-12-09T06:11:49.469Z,0.00
2018-12-09T06:12:49.477Z,0.00
2018-12-09T06:13:49.485Z,0.00
2018-12-09T06:14:49.501Z,0.00
2018-12-09T06:15:49.513Z,0.00
2018-12-09T06:16:49.527Z,0.00
2018-12-09T06:17:49.593Z,0.00
2018-12-09T06:18:49.561Z,0.00
2018-12-09T06:19:49.563Z,0.00
2018-12-09T06:20:49.574Z,0.00
2018-12-09T06:21:49.585Z,0.00
2018-12-09T06:22:49.597Z,0.00
2018-12-09T06:23:49.612Z,0.00
2018-12-09T06:24:49.615Z,0.00
2018-12-09T06:25:49.635Z,0.00
2018-12-09T06:26:49.670Z,0.00
2018-12-09T06:27:49.659Z,0.00
2018-12-09T06:28:49.669Z,0.00
2018-12-09T06:29:49.682Z,0.00
2018-12-09T06:30:49.702Z,0.00
2018-12-09T06:31:49.709Z,0.00
2018-12-09T06:32:49.723Z,0.00
2018-12-09T06:33:49.729Z,0.00
2018-12-09T06:34:49.749Z,0.00
2018-12-09T06:35:49.755Z,0.00
2018-12-09T06:36:49.783Z,0.00
2018-12-09T06:37:49.783Z,0.00
2018-12-09T06:38:49.797Z,0.00
2018-12-09T06:39:49.802Z,0.00
2018-12-09T06:40:49.821Z,0.00
2018-12-09T06:41:49.832Z,0.00
2018-12-09T06:42:49.839Z,0.00
2018-12-09T06:43:49.863Z,0.00
2018-12-09T06:44:49.867Z,0.00
2018-12-09T06:45:49.877Z,0.00
2018-12-09T06:46:49.895Z,0.00
2018-12-09T06:47:49.897Z,0.00
2018-12-09T06:48:49.919Z,0.00
2018-12-09T06:49:49.927Z,0.00
2018-12-09T06:50:49.939Z,0.00
2018-12-09T06:51:49.949Z,0.00
2018-12-09T06:52:49.964Z,0.00
2018-12-09T06:53:49.972Z,0.00
2018-12-09T06:54:49.990Z,0.00
2018-12-09T06:55:50.009Z,0.00
2018-12-09T06:56:50.011Z,0.00
2018-12-09T06:57:50.024Z,0.00
2018-12-09T06:58:50.033Z,0.00
2018-12-09T06:59:50.050Z,0.00
2018-12-09T07:00:50.063Z,0.00
2018-12-09T07:01:50.072Z,0.00
2018-12-09T07:02:50.088Z,0.00
2018-12-09T07:03:50.105Z,0.00
2018-12-09T07:04:50.110Z,0.00
2018-12-09T07:05:50.132Z,0.00
2018-12-09T07:06:50.128Z,0.00
2018-12-09T07:07:50.145Z,0.00
2018-12-09T07:08:50.245Z,0.00
2018-12-09T07:09:50.175Z,0.00
2018-12-09T07:10:50.180Z,0.00
2018-12-09T07:11:50.196Z,0.00
2018-12-09T07:12:50.200Z,0.00
2018-12-09T07:13:50.224Z,0.00
2018-12-09T07:14:50.250Z,0.00
2018-12-09T07:15:50.248Z,0.00
2018-12-09T07:16:50.262Z,0.00
2018-12-09T07:17:50.272Z,0.00
2018-12-09T07:18:50.280Z,0.00
2018-12-09T07:19:50.297Z,0.00
2018-12-09T07:20:50.312Z,0.00
2018-12-09T07:21:50.320Z,0.00
2018-12-09T07:22:50.334Z,0.00
2018-12-09T07:23:50.345Z,0.00
2018-12-09T07:24:50.367Z,5.63
2018-12-09T07:25:50.397Z,5.63
2018-12-09T07:26:50.382Z,5.63
2018-12-09T07:27:50.398Z,0.00
2018-12-09T07:28:50.412Z,5.63
2018-12-09T07:29:50.420Z,5.63
2018-12-09T07:30:50.426Z,5.63
2018-12-09T07:31:50.446Z,5.63
2018-12-09T07:32:50.458Z,5.63
2018-12-09T07:33:50.468Z,5.63
2018-12-09T07:34:50.484Z,5.63
2018-12-09T07:35:50.497Z,5.63
2018-12-09T07:36:50.512Z,5.63
2018-12-09T07:37:50.528Z,5.63
2018-12-09T07:38:50.532Z,5.63
2018-12-09T07:39:50.543Z,5.63
2018-12-09T07:40:50.556Z,5.63
2018-12-09T07:41:50.572Z,5.63
2018-12-09T07:42:50.592Z,5.63
2018-12-09T07:43:50.596Z,5.63
2018-12-09T07:44:50.606Z,5.63
2018-12-09T07:45:50.618Z,5.63
2018-12-09T07:46:50.634Z,5.63
2018-12-09T07:47:50.645Z,5.63
2018-12-09T07:48:50.674Z,5.63
2018-12-09T07:49:50.668Z,5.63
2018-12-09T07:50:50.680Z,5.63
2018-12-09T07:51:50.694Z,5.63
2018-12-09T07:52:50.710Z,5.63
2018-12-09T07:53:50.724Z,5.63
2018-12-09T07:54:51.370Z,5.63
2018-12-09T07:55:50.742Z,5.63
2018-12-09T07:56:50.760Z,5.63
2018-12-09T07:57:50.768Z,5.63
2018-12-09T07:58:50.795Z,5.63
2018-12-09T07:59:50.798Z,5.63
2018-12-09T08:00:50.808Z,11.25
2018-12-09T08:01:50.819Z,11.25
2018-12-09T08:02:50.837Z,16.88
2018-12-09T08:03:50.846Z,16.88
2018-12-09T08:04:50.867Z,11.25
2018-12-09T08:05:50.869Z,11.25
2018-12-09T08:06:50.898Z,11.25
2018-12-09T08:07:50.893Z,16.88
2018-12-09T08:08:50.905Z,11.25
2018-12-09T08:09:50.921Z,16.88
2018-12-09T08:10:50.936Z,16.88
2018-12-09T08:11:50.951Z,16.88
2018-12-09T08:12:50.959Z,16.88
2018-12-09T08:13:50.974Z,22.50
2018-12-09T08:14:50.987Z,22.50
2018-12-09T08:15:50.995Z,16.88
2018-12-09T08:16:51.013Z,16.88
2018-12-09T08:17:51.023Z,22.50
2018-12-09T08:18:51.034Z,22.50
2018-12-09T08:19:51.045Z,28.13
2018-12-09T08:20:51.097Z,22.50
2018-12-09T08:21:51.074Z,22.50
2018-12-09T08:22:51.087Z,28.13
2018-12-09T08:23:51.102Z,33.75
2018-12-09T08:24:51.111Z,33.75
2018-12-09T08:25:51.127Z,33.75
2018-12-09T08:26:51.141Z,33.75
2018-12-09T08:27:51.147Z,28.13
2018-12-09T08:28:51.161Z,22.50
2018-12-09T08:29:52.872Z,16.88
2018-12-09T08:30:51.187Z,16.88
2018-12-09T08:31:51.201Z,22.50
2018-12-09T08:32:51.219Z,28.13
2018-12-09T08:33:51.217Z,39.38
2018-12-09T08:34:51.241Z,28.13
2018-12-09T08:35:51.877Z,28.13
2018-12-09T08:36:51.266Z,28.13
2018-12-09T08:37:51.291Z,28.13
2018-12-09T08:38:51.287Z,39.38
2018-12-09T08:39:51.307Z,33.75
2018-12-09T08:40:51.315Z,33.75
2018-12-09T08:41:51.333Z,28.13
2018-12-09T08:42:51.338Z,28.13
2018-12-09T08:43:51.378Z,28.13
2018-12-09T08:44:51.371Z,33.75
2018-12-09T08:45:51.381Z,33.75
2018-12-09T08:46:51.409Z,33.75
2018-12-09T08:47:51.405Z,33.75
2018-12-09T08:48:51.421Z,28.13
2018-12-09T08:49:51.433Z,28.13
2018-12-09T08:50:51.439Z,33.75
2018-12-09T08:51:51.457Z,33.75
2018-12-09T08:52:51.471Z,45.00
2018-12-09T08:53:51.481Z,45.00
2018-12-09T08:54:51.493Z,50.63
2018-12-09T08:55:51.510Z,50.63
2018-12-09T08:56:51.554Z,50.63
2018-12-09T08:57:51.533Z,33.75
2018-12-09T08:58:51.544Z,33.75
2018-12-09T08:59:51.564Z,45.00
2018-12-09T09:00:51.573Z,50.63
2018-12-09T09:01:51.578Z,39.38
2018-12-09T09:02:51.596Z,39.38
2018-12-09T09:03:51.611Z,45.00
2018-12-09T09:04:51.613Z,50.63
2018-12-09T09:05:51.640Z,45.00
2018-12-09T09:06:51.649Z,50.63
2018-12-09T09:07:51.663Z,56.25
2018-12-09T09:08:51.673Z,67.50
2018-12-09T09:09:51.680Z,73.13
2018-12-09T09:10:51.699Z,78.75
2018-12-09T09:11:51.722Z,84.38
2018-12-09T09:12:51.726Z,84.38
2018-12-09T09:13:51.738Z,90.00
2018-12-09T09:14:51.740Z,90.00
2018-12-09T09:15:51.766Z,90.00
2018-12-09T09:16:51.769Z,84.38
2018-12-09T09:17:51.793Z,84.38
2018-12-09T09:18:51.804Z,78.75
2018-12-09T09:19:51.813Z,73.13
2018-12-09T09:20:51.917Z,73.13
2018-12-09T09:21:51.838Z,78.75
2018-12-09T09:22:51.946Z,78.75
2018-12-09T09:23:51.869Z,78.75
2018-12-09T09:24:51.930Z,84.38
2018-12-09T09:25:51.887Z,90.00
2018-12-09T09:26:51.916Z,95.63
2018-12-09T09:27:51.918Z,95.63
2018-12-09T09:28:51.943Z,101.25
2018-12-09T09:29:51.941Z,101.25
2018-12-09T09:30:51.954Z,106.88
2018-12-09T09:31:51.973Z,106.88
2018-12-09T09:32:51.990Z,106.88
2018-12-09T09:33:51.996Z,112.50
2018-12-09T09:34:52.024Z,106.88
2018-12-09T09:35:52.013Z,95.63
2018-12-09T09:36:52.037Z,90.00
2018-12-09T09:37:52.039Z,78.75
2018-12-09T09:38:52.053Z,84.38
2018-12-09T09:39:52.075Z,73.13
2018-12-09T09:40:52.082Z,67.50
2018-12-09T09:41:52.100Z,67.50
2018-12-09T09:42:52.108Z,90.00
2018-12-09T09:43:52.124Z,101.25
2018-12-09T09:44:52.132Z,112.50
2018-12-09T09:45:52.146Z,129.38
2018-12-09T09:46:52.162Z,129.38
2018-12-09T09:47:52.168Z,112.50
2018-12-09T09:48:52.187Z,106.88
2018-12-09T09:49:52.192Z,106.88
2018-12-09T09:50:52.208Z,84.38
2018-12-09T09:51:52.221Z,67.50
2018-12-09T09:52:52.236Z,50.63
2018-12-09T09:53:52.254Z,50.63
2018-12-09T09:54:52.257Z,39.38
2018-12-09T09:55:52.272Z,33.75
2018-12-09T09:56:52.284Z,33.75
2018-12-09T09:57:52.302Z,28.13
2018-12-09T09:58:52.308Z,28.13
2018-12-09T09:59:52.325Z,39.38
2018-12-09T10:00:52.337Z,45.00
2018-12-09T10:01:52.354Z,67.50
2018-12-09T10:02:52.364Z,84.38
2018-12-09T10:03:52.382Z,90.00
2018-12-09T10:04:52.392Z,95.63
2018-12-09T10:05:52.403Z,84.38
2018-12-09T10:06:52.416Z,101.25
2018-12-09T10:07:52.423Z,112.50
2018-12-09T10:08:52.452Z,95.63
2018-12-09T10:09:52.456Z,73.13
2018-12-09T10:10:52.469Z,78.75
2018-12-09T10:11:52.481Z,61.88
2018-12-09T10:12:52.495Z,45.00
2018-12-09T10:13:52.501Z,28.13
2018-12-09T10:14:52.521Z,39.38
2018-12-09T10:15:52.531Z,67.50
2018-12-09T10:16:52.541Z,78.75
2018-12-09T10:17:52.553Z,78.75
2018-12-09T10:18:52.563Z,84.38
2018-12-09T10:19:52.589Z,73.13
2018-12-09T10:20:52.595Z,84.38
2018-12-09T10:21:52.608Z,84.38
2018-12-09T10:22:52.618Z,67.50
2018-12-09T10:23:52.633Z,50.63
2018-12-09T10:24:52.643Z,39.38
2018-12-09T10:25:52.657Z,33.75
2018-12-09T10:26:52.664Z,39.38
2018-12-09T10:27:52.686Z,33.75
2018-12-09T10:28:52.733Z,33.75
2018-12-09T10:29:52.711Z,45.00
2018-12-09T10:30:52.722Z,50.63
2018-12-09T10:31:52.738Z,45.00
2018-12-09T10:32:52.759Z,50.63
2018-12-09T10:33:52.760Z,50.63
2018-12-09T10:34:52.775Z,73.13
2018-12-09T10:35:52.784Z,78.75
2018-12-09T10:36:52.799Z,61.88
2018-12-09T10:37:52.808Z,56.25
2018-12-09T10:38:52.823Z,61.88
2018-12-09T10:39:52.837Z,61.88
2018-12-09T10:40:52.851Z,56.25
2018-12-09T10:41:52.864Z,67.50
2018-12-09T10:42:52.889Z,78.75
2018-12-09T10:43:52.889Z,78.75
2018-12-09T10:44:52.901Z,84.38
2018-12-09T10:45:52.923Z,78.75
2018-12-09T10:46:52.923Z,73.13
2018-12-09T10:47:52.949Z,56.25
2018-12-09T10:48:52.961Z,50.63
2018-12-09T10:49:52.970Z,61.88
2018-12-09T10:50:52.985Z,67.50
2018-12-09T10:51:53.009Z,67.50
2018-12-09T10:52:53.005Z,73.13
2018-12-09T10:53:53.023Z,73.13
2018-12-09T10:54:53.033Z,67.50
2018-12-09T10:55:53.050Z,73.13
2018-12-09T10:56:53.055Z,73.13
2018-12-09T10:57:53.073Z,73.13
2018-12-09T10:58:53.089Z,78.75
2018-12-09T10:59:53.097Z,84.38
2018-12-09T11:00:53.107Z,84.38
2018-12-09T11:01:53.123Z,90.00
2018-12-09T11:02:53.129Z,90.00
2018-12-09T11:03:53.144Z,95.63
2018-12-09T11:04:53.163Z,90.00
2018-12-09T11:05:53.255Z,106.88
2018-12-09T11:06:53.186Z,112.50
2018-12-09T11:07:53.197Z,106.88
2018-12-09T11:08:53.208Z,101.25
2018-12-09T11:09:53.237Z,84.38
2018-12-09T11:10:53.241Z,95.63
2018-12-09T11:11:53.252Z,101.25
2018-12-09T11:12:53.265Z,135.00
2018-12-09T11:13:58.091Z,146.25
2018-12-09T11:14:53.295Z,157.50
2018-12-09T11:15:53.326Z,168.75
2018-12-09T11:16:53.318Z,168.75
2018-12-09T11:17:53.324Z,180.00
2018-12-09T11:18:53.337Z,174.38
2018-12-09T11:19:53.395Z,157.50
2018-12-09T11:20:53.369Z,168.75
2018-12-09T11:21:53.402Z,174.38
2018-12-09T11:22:53.394Z,163.13
2018-12-09T11:23:53.410Z,180.00
2018-12-09T11:24:53.416Z,196.88
2018-12-09T11:25:53.449Z,196.88
2018-12-09T11:26:53.441Z,196.88
2018-12-09T11:27:53.460Z,196.88
2018-12-09T11:28:53.479Z,202.50
2018-12-09T11:29:53.504Z,185.63
2018-12-09T11:30:53.498Z,196.88
2018-12-09T11:31:53.512Z,196.88
2018-12-09T11:32:53.514Z,208.13
2018-12-09T11:33:53.536Z,202.50
2018-12-09T11:34:53.544Z,185.63
2018-12-09T11:35:53.558Z,185.63
2018-12-09T11:36:53.572Z,168.75
2018-12-09T11:37:53.578Z,185.63
2018-12-09T11:38:53.598Z,191.25
2018-12-09T11:39:53.609Z,196.88
2018-12-09T11:40:53.635Z,202.50
2018-12-09T11:41:53.666Z,225.00
2018-12-09T11:42:53.649Z,225.00
2018-12-09T11:43:53.656Z,168.75
2018-12-09T11:44:53.692Z,202.50
2018-12-09T11:45:53.696Z,202.50
2018-12-09T11:46:53.694Z,168.75
2018-12-09T11:47:53.722Z,135.00
2018-12-09T11:48:53.731Z,135.00
2018-12-09T11:49:53.738Z,140.63
2018-12-09T11:50:53.755Z,146.25
2018-12-09T11:51:53.778Z,135.00
2018-12-09T11:52:53.774Z,101.25
2018-12-09T11:53:53.809Z,73.13
2018-12-09T11:54:54.414Z,50.63
2018-12-09T11:55:53.822Z,61.88
2018-12-09T11:56:53.838Z,67.50
2018-12-09T11:57:53.843Z,78.75
2018-12-09T11:58:53.858Z,73.13
2018-12-09T11:59:53.875Z,78.75
2018-12-09T12:00:53.904Z,95.63
2018-12-09T12:01:53.892Z,135.00
2018-12-09T12:02:54.413Z,163.13
2018-12-09T12:03:53.922Z,191.25
2018-12-09T12:04:53.935Z,174.38
2018-12-09T12:05:53.943Z,140.63
2018-12-09T12:06:53.974Z,129.38
2018-12-09T12:07:53.971Z,129.38
2018-12-09T12:08:53.983Z,146.25
2018-12-09T12:09:53.997Z,180.00
2018-12-09T12:10:54.014Z,180.00
2018-12-09T12:11:54.032Z,185.63
2018-12-09T12:12:54.041Z,230.63
2018-12-09T12:13:54.047Z,230.63
2018-12-09T12:14:54.057Z,219.38
2018-12-09T12:15:54.071Z,180.00
2018-12-09T12:16:54.087Z,196.88
2018-12-09T12:17:54.102Z,213.75
2018-12-09T12:18:54.112Z,185.63
2018-12-09T12:19:54.130Z,191.25
2018-12-09T12:20:54.137Z,196.88
2018-12-09T12:21:54.152Z,196.88
2018-12-09T12:22:54.163Z,185.63
2018-12-09T12:23:54.167Z,168.75
2018-12-09T12:24:54.189Z,151.88
2018-12-09T12:25:54.205Z,140.63
2018-12-09T12:26:54.214Z,101.25
2018-12-09T12:27:54.229Z,95.63
2018-12-09T12:28:54.236Z,90.00
2018-12-09T12:29:54.263Z,101.25
2018-12-09T12:30:54.264Z,112.50
2018-12-09T12:31:54.283Z,118.13
2018-12-09T12:32:54.285Z,106.88
2018-12-09T12:33:54.311Z,101.25
2018-12-09T12:34:54.322Z,106.88
2018-12-09T12:35:54.333Z,140.63
2018-12-09T12:36:54.359Z,140.63
2018-12-09T12:37:54.366Z,140.63
2018-12-09T12:38:54.366Z,118.13
2018-12-09T12:39:54.381Z,140.63
2018-12-09T12:40:54.393Z,151.88
2018-12-09T12:41:54.408Z,163.13
2018-12-09T12:42:54.427Z,174.38
2018-12-09T12:43:54.433Z,208.13
2018-12-09T12:44:54.447Z,241.88
2018-12-09T12:45:54.464Z,225.00
2018-12-09T12:46:54.464Z,163.13
2018-12-09T12:47:54.485Z,135.00
2018-12-09T12:48:54.499Z,118.13
2018-12-09T12:49:54.511Z,78.75
2018-12-09T12:50:54.530Z,67.50
2018-12-09T12:51:54.549Z,78.75
2018-12-09T12:52:54.547Z,56.25
2018-12-09T12:53:54.568Z,56.25
2018-12-09T12:54:54.579Z,50.63
2018-12-09T12:55:54.597Z,73.13
2018-12-09T12:56:54.599Z,61.88
2018-12-09T12:57:54.620Z,56.25
2018-12-09T12:58:54.620Z,50.63
2018-12-09T12:59:54.638Z,50.63
2018-12-09T13:00:54.647Z,45.00
2018-12-09T13:01:54.664Z,45.00
2018-12-09T13:02:54.678Z,45.00
2018-12-09T13:03:54.697Z,45.00
2018-12-09T13:04:54.698Z,33.75