createdAt,value
2017-12-25T00:01:54.898Z,7.17
2017-12-25T00:04:22.391Z,8.17
2017-12-25T00:06:50.672Z,6.73
2017-12-25T00:09:18.912Z,6.27
2017-12-25T00:11:46.435Z,7.87
2017-12-25T00:14:14.326Z,7.63
2017-12-25T00:16:41.854Z,6.57
2017-12-25T00:19:09.371Z,8.07
2017-12-25T00:21:37.358Z,8.30
2017-12-25T00:24:05.308Z,6.83
2017-12-25T00:26:33.586Z,7.27
2017-12-25T00:29:01.502Z,7.57
2017-12-25T00:31:29.396Z,5.77
2017-12-25T00:33:57.305Z,6.67
2017-12-25T00:36:24.810Z,7.97
2017-12-25T00:38:52.758Z,6.60
2017-12-25T00:41:20.278Z,7.00
2017-12-25T00:43:47.818Z,7.50
2017-12-25T00:46:15.309Z,7.13
2017-12-25T00:48:42.806Z,6.33
2017-12-25T00:51:10.358Z,7.93
2017-12-25T00:53:39.283Z,7.37
2017-12-25T00:56:08.169Z,7.77
2017-12-25T00:58:36.148Z,5.60
2017-12-25T01:01:04.079Z,6.53
2017-12-25T01:03:31.978Z,6.60
2017-12-25T01:05:59.511Z,6.57
2017-12-25T01:08:27.408Z,7.03
2017-12-25T01:10:54.934Z,7.83
2017-12-25T01:13:22.422Z,7.83
2017-12-25T01:15:50.735Z,8.27
2017-12-25T01:18:18.638Z,8.03
2017-12-25T01:20:46.170Z,7.03
2017-12-25T01:23:13.683Z,7.57
2017-12-25T01:25:41.218Z,6.03
2017-12-25T01:28:09.117Z,5.47
2017-12-25T01:30:36.715Z,6.40
2017-12-25T01:33:04.611Z,7.60
2017-12-25T01:35:32.512Z,7.97
2017-12-25T01:38:00.511Z,6.70
2017-12-25T01:40:28.414Z,6.93
2017-12-25T01:42:56.358Z,7.40
2017-12-25T01:45:23.854Z,7.17
2017-12-25T01:47:51.409Z,6.37
2017-12-25T01:50:18.943Z,7.83
2017-12-25T01:52:46.605Z,6.63
2017-12-25T01:55:14.502Z,6.47
2017-12-25T01:57:58.503Z,7.20
2017-12-25T02:00:34.832Z,6.43
2017-12-25T02:03:02.364Z,6.53
2017-12-25T02:05:48.423Z,6.73
2017-12-25T02:08:30.147Z,6.13
2017-12-25T02:10:57.666Z,5.77
2017-12-25T02:13:25.575Z,5.03
2017-12-25T02:15:53.077Z,5.93
2017-12-25T02:18:20.610Z,5.40
2017-12-25T02:20:48.127Z,5.87
2017-12-25T02:23:16.059Z,5.43
2017-12-25T02:25:43.558Z,5.37
2017-12-25T02:28:11.058Z,5.77
2017-12-25T02:30:39.094Z,5.60
2017-12-25T02:33:06.596Z,6.47
2017-12-25T02:35:34.132Z,5.17
2017-12-25T02:38:02.028Z,6.07
2017-12-25T02:40:29.559Z,4.87
2017-12-25T02:42:57.450Z,4.80
2017-12-25T02:45:24.984Z,5.70
2017-12-25T02:47:52.496Z,5.33
2017-12-25T02:50:20.031Z,5.33
2017-12-25T02:52:47.924Z,6.00
2017-12-25T02:55:16.652Z,5.63
2017-12-25T02:57:44.554Z,5.47
2017-12-25T03:00:12.074Z,5.73
2017-12-25T03:02:39.990Z,5.77
2017-12-25T03:05:07.486Z,5.10
2017-12-25T03:07:35.523Z,4.30
2017-12-25T03:10:03.418Z,4.90
2017-12-25T03:12:30.937Z,4.93
2017-12-25T03:14:58.439Z,5.40
2017-12-25T03:17:26.388Z,5.13
2017-12-25T03:19:54.298Z,5.97
2017-12-25T03:22:22.226Z,5.60
2017-12-25T03:24:50.131Z,5.93
2017-12-25T03:27:18.057Z,5.27
2017-12-25T03:29:45.566Z,5.73
2017-12-25T03:32:13.066Z,5.50
2017-12-25T03:38:02.515Z,4.83
2017-12-25T03:40:31.156Z,6.13
2017-12-25T03:42:59.441Z,5.13
2017-12-25T03:45:26.939Z,5.47
2017-12-25T03:47:54.472Z,5.53
2017-12-25T03:50:21.988Z,6.10
2017-12-25T03:52:49.490Z,4.90
2017-12-25T03:55:17.004Z,4.53
2017-12-25T03:57:46.021Z,4.83
2017-12-25T04:00:13.547Z,4.53
2017-12-25T04:02:41.444Z,4.80
2017-12-25T04:05:08.997Z,5.07
2017-12-25T04:07:36.890Z,4.77
2017-12-25T04:10:05.191Z,4.37
2017-12-25T04:12:32.693Z,4.50
2017-12-25T04:15:00.219Z,4.23
2017-12-25T04:17:27.714Z,3.80
2017-12-25T04:19:55.238Z,3.67
2017-12-25T04:22:22.763Z,3.83
2017-12-25T04:24:50.663Z,4.10
2017-12-25T04:27:18.195Z,4.70
2017-12-25T04:29:46.102Z,3.60
2017-12-25T04:32:14.420Z,4.23
2017-12-25T04:34:41.928Z,5.30
2017-12-25T04:37:09.479Z,4.40
2017-12-25T04:39:36.997Z,4.23
2017-12-25T04:42:04.535Z,4.37
2017-12-25T04:44:32.154Z,4.23
2017-12-25T04:46:59.673Z,4.43
2017-12-25T04:49:27.590Z,4.50
2017-12-25T04:51:55.128Z,3.70
2017-12-25T04:54:22.646Z,3.80
2017-12-25T04:56:50.940Z,4.40
2017-12-25T04:59:18.443Z,4.43
2017-12-25T05:01:45.982Z,4.30
2017-12-25T05:04:13.875Z,4.37
2017-12-25T05:06:42.172Z,4.50
2017-12-25T05:09:10.071Z,4.27
2017-12-25T05:11:37.988Z,4.73
2017-12-25T05:14:05.496Z,4.77
2017-12-25T05:16:33.427Z,4.40
2017-12-25T05:19:01.322Z,4.47
2017-12-25T05:21:29.612Z,3.83
2017-12-25T05:23:57.522Z,3.83
2017-12-25T05:26:25.027Z,3.43
2017-12-25T05:28:52.543Z,3.97
2017-12-25T05:31:20.438Z,3.33
2017-12-25T05:33:48.355Z,3.43
2017-12-25T05:36:15.859Z,3.63
2017-12-25T05:38:43.391Z,3.43
2017-12-25T05:41:11.298Z,3.90
2017-12-25T05:43:39.587Z,3.80
2017-12-25T05:46:07.074Z,4.13
2017-12-25T05:48:35.342Z,3.97
2017-12-25T05:51:03.266Z,3.80
2017-12-25T05:53:31.535Z,3.93
2017-12-25T05:55:59.456Z,3.57
2017-12-25T05:58:26.981Z,3.40
2017-12-25T06:00:54.506Z,4.00
2017-12-25T06:03:22.033Z,4.63
2017-12-25T06:05:49.546Z,4.40
2017-12-25T06:08:17.054Z,3.20
2017-12-25T06:10:45.726Z,3.47
2017-12-25T06:13:13.231Z,3.20
2017-12-25T06:15:41.259Z,3.87
2017-12-25T06:18:08.772Z,3.63
2017-12-25T06:20:36.680Z,3.53
2017-12-25T06:23:04.631Z,3.63
2017-12-25T06:25:33.486Z,3.57
2017-12-25T06:28:01.036Z,3.60
2017-12-25T06:30:29.891Z,4.00
2017-12-25T06:32:57.398Z,3.43
2017-12-25T06:35:25.297Z,3.63
2017-12-25T06:37:52.824Z,4.13
2017-12-25T06:40:20.337Z,3.73
2017-12-25T06:42:47.863Z,3.00
2017-12-25T06:45:15.761Z,4.77
2017-12-25T06:47:43.402Z,4.43
2017-12-25T06:50:10.936Z,4.20
2017-12-25T06:52:38.440Z,4.33
2017-12-25T06:55:06.376Z,4.23
2017-12-25T06:57:34.302Z,4.03
2017-12-25T07:00:01.837Z,4.00
2017-12-25T07:02:29.752Z,3.30
2017-12-25T07:04:58.061Z,3.87
2017-12-25T07:07:25.568Z,4.63
2017-12-25T07:09:53.100Z,3.97
2017-12-25T07:12:20.614Z,4.70
2017-12-25T07:14:48.162Z,4.17
2017-12-25T07:17:15.674Z,3.57
2017-12-25T07:19:43.207Z,3.90
2017-12-25T07:22:10.710Z,3.30
2017-12-25T07:24:39.589Z,4.40
2017-12-25T07:27:07.866Z,3.80
2017-12-25T07:29:35.390Z,3.97
2017-12-25T07:32:03.289Z,4.30
2017-12-25T07:34:31.207Z,3.87
2017-12-25T07:36:59.107Z,4.53
2017-12-25T07:39:27.016Z,4.47
2017-12-25T07:41:54.534Z,4.03
2017-12-25T07:44:22.043Z,4.77
2017-12-25T07:46:49.570Z,4.00
2017-12-25T07:49:17.079Z,4.13
2017-12-25T07:51:44.599Z,3.90
2017-12-25T07:54:12.115Z,4.43
2017-12-25T07:56:40.052Z,3.63
2017-12-25T07:59:07.574Z,4.10
2017-12-25T08:01:35.144Z,4.23
2017-12-25T08:04:03.021Z,4.67
2017-12-25T08:06:31.317Z,4.80
2017-12-25T08:08:59.227Z,3.97
2017-12-25T08:11:26.765Z,4.47
2017-12-25T08:13:54.673Z,4.10
2017-12-25T08:16:22.578Z,4.40
2017-12-25T08:18:50.493Z,4.30
2017-12-25T08:21:18.003Z,3.90
2017-12-25T08:23:45.531Z,3.30
2017-12-25T08:26:13.524Z,4.60
2017-12-25T08:28:41.417Z,4.13
2017-12-25T08:31:08.930Z,4.43
2017-12-25T08:33:36.508Z,4.43
2017-12-25T08:36:05.515Z,3.50
2017-12-25T08:38:33.245Z,3.53
2017-12-25T08:41:00.805Z,4.20
2017-12-25T08:43:28.327Z,3.93
2017-12-25T08:45:57.187Z,4.47
2017-12-25T08:48:25.478Z,4.80
2017-12-25T08:50:52.992Z,4.77
2017-12-25T08:53:20.926Z,3.63
2017-12-25T08:55:48.847Z,4.40
2017-12-25T08:58:16.360Z,3.87
2017-12-25T09:00:43.892Z,4.13
2017-12-25T09:03:11.790Z,4.77
2017-12-25T09:05:39.750Z,4.10
2017-12-25T09:08:07.277Z,5.27
2017-12-25T09:10:34.800Z,4.77
2017-12-25T09:13:02.312Z,4.73
2017-12-25T09:15:29.836Z,4.10
2017-12-25T09:17:57.747Z,4.17
2017-12-25T09:20:25.279Z,3.83
2017-12-25T09:22:52.785Z,4.23
2017-12-25T09:25:21.083Z,4.53
2017-12-25T09:27:48.603Z,4.27
2017-12-25T09:30:16.534Z,3.43
2017-12-25T09:32:44.448Z,4.30
2017-12-25T09:35:12.346Z,3.57
2017-12-25T09:37:40.667Z,4.70
2017-12-25T09:40:08.181Z,4.33
2017-12-25T09:42:36.475Z,4.67
2017-12-25T09:45:03.980Z,4.20
2017-12-25T09:47:31.901Z,4.40
2017-12-25T09:49:59.412Z,4.53
2017-12-25T09:52:27.703Z,4.17
2017-12-25T09:54:55.965Z,5.40
2017-12-25T09:57:23.883Z,4.40
2017-12-25T09:59:51.783Z,4.97
2017-12-25T10:02:19.715Z,4.03
2017-12-25T10:04:47.207Z,4.50
2017-12-25T10:07:14.753Z,4.10
2017-12-25T10:09:42.655Z,4.40
2017-12-25T10:12:10.163Z,5.07
2017-12-25T10:14:38.081Z,5.00
2017-12-25T10:17:05.583Z,4.37
2017-12-25T10:19:33.506Z,4.03
2017-12-25T10:22:01.021Z,4.70
2017-12-25T10:24:29.323Z,4.47
2017-12-25T10:26:56.838Z,4.47
2017-12-25T10:29:24.756Z,3.70
2017-12-25T10:31:52.264Z,3.47
2017-12-25T10:34:21.179Z,3.97
2017-12-25T10:36:49.084Z,3.97
2017-12-25T10:39:16.615Z,3.20
2017-12-25T10:41:44.127Z,3.77
2017-12-25T10:44:11.662Z,3.03
2017-12-25T10:46:39.570Z,3.80
2017-12-25T10:49:07.484Z,3.40
2017-12-25T10:51:34.996Z,4.03
2017-12-25T10:54:02.518Z,4.50
2017-12-25T10:56:30.423Z,3.80
2017-12-25T10:58:57.947Z,3.90
2017-12-25T11:01:25.447Z,3.83
2017-12-25T11:03:52.967Z,3.60
2017-12-25T11:06:20.864Z,3.93
2017-12-25T11:08:48.397Z,4.27
2017-12-25T11:11:15.903Z,4.67
2017-12-25T11:13:43.451Z,4.50
2017-12-25T11:16:10.967Z,4.60
2017-12-25T11:18:38.470Z,4.33
2017-12-25T11:21:06.519Z,4.13
2017-12-25T11:23:34.041Z,3.83
2017-12-25T11:26:02.339Z,4.53
2017-12-25T11:28:30.239Z,4.50
2017-12-25T11:30:58.205Z,4.10
2017-12-25T11:33:26.120Z,4.40
2017-12-25T11:35:55.000Z,3.73
2017-12-25T11:38:23.277Z,3.57
2017-12-25T11:40:50.799Z,4.50
2017-12-25T11:43:18.318Z,4.47
2017-12-25T11:45:46.602Z,3.60
2017-12-25T11:48:14.104Z,3.43
2017-12-25T11:50:41.623Z,4.13
2017-12-25T11:53:09.122Z,4.20
2017-12-25T11:55:37.042Z,3.60
2017-12-25T11:58:04.972Z,3.80
2017-12-25T12:00:32.478Z,3.43
2017-12-25T12:03:00.752Z,4.37
2017-12-25T12:05:28.671Z,4.07
2017-12-25T12:07:56.582Z,4.00
2017-12-25T12:10:24.508Z,4.27
2017-12-25T12:12:52.407Z,3.73
2017-12-25T12:15:19.951Z,4.73
2017-12-25T12:17:47.558Z,4.27
2017-12-25T12:20:15.478Z,4.57
2017-12-25T12:22:43.377Z,4.13
2017-12-25T12:25:10.909Z,4.00
2017-12-25T12:27:38.418Z,3.57
2017-12-25T12:30:06.339Z,4.10
2017-12-25T12:32:33.846Z,4.17
2017-12-25T12:35:01.787Z,4.03
2017-12-25T12:37:29.316Z,4.37
2017-12-25T12:39:56.844Z,3.03
2017-12-25T12:42:24.737Z,3.67
2017-12-25T12:44:52.259Z,3.73
2017-12-25T12:47:19.763Z,4.10
2017-12-25T12:49:47.294Z,3.63
2017-12-25T12:52:16.449Z,3.33
2017-12-25T12:54:44.071Z,2.97
2017-12-25T12:57:11.575Z,3.00
2017-12-25T12:59:39.536Z,3.70
2017-12-25T13:02:07.070Z,3.13
2017-12-25T13:04:34.693Z,3.57
2017-12-25T13:07:02.209Z,2.90
2017-12-25T13:09:29.715Z,2.90
2017-12-25T13:11:57.992Z,3.60
2017-12-25T13:14:25.895Z,3.47
2017-12-25T13:16:53.403Z,3.00
2017-12-25T13:19:21.302Z,2.93
2017-12-25T13:21:49.753Z,3.20
2017-12-25T13:24:17.256Z,3.30
2017-12-25T13:26:44.781Z,3.17
2017-12-25T13:29:13.135Z,2.93
2017-12-25T13:31:40.661Z,2.97
2017-12-25T13:34:08.181Z,2.90
2017-12-25T13:36:36.109Z,3.27
2017-12-25T13:39:03.643Z,3.53
2017-12-25T13:41:31.579Z,3.43
2017-12-25T13:43:59.113Z,3.17
2017-12-25T13:46:27.038Z,3.90
2017-12-25T13:48:54.549Z,3.87
2017-12-25T13:51:22.485Z,4.00
2017-12-25T13:53:49.990Z,3.67
2017-12-25T13:56:17.919Z,3.70
2017-12-25T13:58:45.857Z,3.63
2017-12-25T14:01:13.386Z,3.67
2017-12-25T14:03:41.379Z,3.50
2017-12-25T14:06:08.912Z,4.00
2017-12-25T14:08:36.816Z,3.47
2017-12-25T14:11:04.340Z,3.50
2017-12-25T14:13:31.851Z,3.33
2017-12-25T14:15:59.383Z,3.53
2017-12-25T14:18:26.883Z,3.57
2017-12-25T14:20:54.795Z,2.87
2017-12-25T14:23:22.315Z,3.07
2017-12-25T14:25:50.962Z,3.27
2017-12-25T14:28:18.459Z,3.10
2017-12-25T14:30:45.991Z,3.67
2017-12-25T14:33:13.635Z,3.30
2017-12-25T14:35:41.565Z,3.43
2017-12-25T14:38:09.470Z,3.30
2017-12-25T14:40:37.077Z,3.37
2017-12-25T14:43:04.620Z,4.03
2017-12-25T14:45:32.131Z,3.70
2017-12-25T14:47:59.655Z,3.30
2017-12-25T14:50:27.160Z,3.73
2017-12-25T14:52:55.086Z,3.43
2017-12-25T14:55:22.578Z,3.20
2017-12-25T14:57:50.503Z,3.77
2017-12-25T15:00:18.411Z,3.77
2017-12-25T15:02:46.354Z,3.47
2017-12-25T15:05:14.256Z,3.77
2017-12-25T15:07:42.318Z,3.20
2017-12-25T15:10:09.811Z,3.63
2017-12-25T15:12:37.338Z,3.20
2017-12-25T15:15:05.606Z,3.13
2017-12-25T15:17:33.527Z,3.93
2017-12-25T15:20:01.050Z,3.23
2017-12-25T15:22:28.584Z,3.50
2017-12-25T15:24:56.473Z,3.00
2017-12-25T15:27:23.992Z,3.80
2017-12-25T15:29:51.891Z,3.10
2017-12-25T15:32:20.758Z,3.70
2017-12-25T15:34:48.250Z,2.80
2017-12-25T15:37:15.762Z,3.13
2017-12-25T15:39:44.039Z,3.40
2017-12-25T15:42:11.566Z,3.33
2017-12-25T15:44:39.480Z,3.07
2017-12-25T15:47:06.989Z,3.03
2017-12-25T15:49:34.902Z,2.67
2017-12-25T15:52:02.830Z,3.13
2017-12-25T15:54:30.866Z,2.97
2017-12-25T15:56:58.783Z,2.97
2017-12-25T15:59:26.709Z,3.40
2017-12-25T16:01:54.970Z,3.17
2017-12-25T16:04:22.498Z,3.03
2017-12-25T16:06:50.003Z,2.70
2017-12-25T16:09:17.523Z,2.77
2017-12-25T16:11:45.430Z,2.80
2017-12-25T16:14:13.372Z,2.80
2017-12-25T16:16:41.333Z,3.30
2017-12-25T16:19:09.258Z,4.03
2017-12-25T16:21:37.540Z,3.60
2017-12-25T16:24:05.077Z,3.70
2017-12-25T16:26:32.591Z,4.80
2017-12-25T16:29:00.524Z,4.07
2017-12-25T16:31:28.028Z,3.80
2017-12-25T16:33:55.955Z,3.50
2017-12-25T16:36:23.448Z,3.13
2017-12-25T16:38:51.350Z,3.30
2017-12-25T16:41:19.700Z,3.00
2017-12-25T16:43:47.609Z,3.87
2017-12-25T16:46:15.527Z,3.83
2017-12-25T16:48:43.433Z,3.97
2017-12-25T16:51:10.959Z,8.60
2017-12-25T16:53:38.859Z,4.40
2017-12-25T16:56:06.493Z,3.70
2017-12-25T16:58:33.987Z,4.17
2017-12-25T17:01:01.924Z,4.03
2017-12-25T17:03:29.421Z,3.20
2017-12-25T17:05:56.939Z,2.67
2017-12-25T17:08:24.431Z,2.40
2017-12-25T17:10:52.343Z,2.77
2017-12-25T17:13:20.634Z,3.57
2017-12-25T17:15:48.172Z,2.70
2017-12-25T17:18:17.320Z,3.90
2017-12-25T17:20:45.239Z,3.37
2017-12-25T17:23:13.547Z,3.77
2017-12-25T17:25:41.448Z,4.67
2017-12-25T17:28:08.968Z,4.20
2017-12-25T17:30:37.402Z,4.67
2017-12-25T17:33:05.010Z,4.30
2017-12-25T17:35:32.464Z,3.90
2017-12-25T17:38:00.039Z,3.80
2017-12-25T17:40:27.940Z,3.50
2017-12-25T17:42:56.241Z,4.17
2017-12-25T17:45:24.520Z,4.63
2017-12-25T17:47:53.388Z,4.63
2017-12-25T17:50:22.259Z,4.60
2017-12-25T17:52:50.169Z,4.97
2017-12-25T17:55:17.695Z,4.50
2017-12-25T17:57:45.195Z,4.03
2017-12-25T18:00:13.124Z,4.43
2017-12-25T18:02:40.628Z,3.67
2017-12-25T18:05:09.911Z,4.80
2017-12-25T18:07:37.443Z,4.60
2017-12-25T18:10:04.958Z,4.17
2017-12-25T18:12:32.867Z,3.83
2017-12-25T18:15:00.388Z,3.57
2017-12-25T18:17:27.883Z,3.10
2017-12-25T18:19:55.811Z,3.33
2017-12-25T18:22:23.714Z,3.17
2017-12-25T18:24:51.240Z,3.53
2017-12-25T18:27:18.739Z,2.67
2017-12-25T18:29:46.647Z,3.17
2017-12-25T18:32:14.190Z,3.00
2017-12-25T18:34:41.691Z,3.13
2017-12-25T18:37:09.220Z,2.90
2017-12-25T18:39:37.114Z,2.93
2017-12-25T18:42:05.029Z,3.43
2017-12-25T18:44:32.566Z,3.03
2017-12-25T18:47:00.480Z,3.50
2017-12-25T18:49:28.379Z,3.13
2017-12-25T18:51:57.884Z,2.70
2017-12-25T18:54:25.382Z,2.70
2017-12-25T18:56:54.259Z,3.00
2017-12-25T18:59:22.918Z,2.77
2017-12-25T19:01:51.221Z,3.30
2017-12-25T19:04:18.728Z,3.07
2017-12-25T19:06:47.042Z,2.73
2017-12-25T19:09:14.543Z,2.97
2017-12-25T19:11:42.468Z,2.90
2017-12-25T19:14:09.979Z,3.33
2017-12-25T19:16:37.966Z,3.30
2017-12-25T19:19:05.540Z,3.07
2017-12-25T19:21:33.112Z,2.67
2017-12-25T19:24:00.660Z,3.13
2017-12-25T19:26:28.568Z,2.77
2017-12-25T19:28:56.485Z,3.73
2017-12-25T19:31:24.006Z,3.27
2017-12-25T19:33:53.099Z,2.73
2017-12-25T19:36:21.055Z,2.47
2017-12-25T19:38:49.582Z,2.23
2017-12-25T19:41:17.861Z,2.83
2017-12-25T19:43:45.452Z,2.27
2017-12-25T19:46:13.020Z,2.23
2017-12-25T19:48:40.944Z,2.67
2017-12-25T19:51:08.461Z,2.20
2017-12-25T19:53:35.999Z,1.90
2017-12-25T19:56:04.022Z,2.10
2017-12-25T19:58:31.536Z,2.20
2017-12-25T20:00:59.463Z,1.80
2017-12-25T20:03:26.996Z,1.60
2017-12-25T20:05:55.920Z,1.60
2017-12-25T20:08:23.457Z,1.80
2017-12-25T20:10:52.169Z,2.30
2017-12-25T20:13:19.758Z,2.40
2017-12-25T20:15:47.680Z,2.50
2017-12-25T20:18:15.172Z,2.33
2017-12-25T20:20:43.086Z,3.70
2017-12-25T20:23:10.593Z,3.80
2017-12-25T20:25:38.175Z,3.30
2017-12-25T20:28:06.615Z,3.23
2017-12-25T20:30:34.134Z,3.03
2017-12-25T20:33:01.720Z,2.80
2017-12-25T20:35:29.691Z,2.17
2017-12-25T20:37:57.667Z,2.27
2017-12-25T20:40:25.168Z,2.20
2017-12-25T20:42:52.729Z,1.57
2017-12-25T20:45:20.295Z,1.30
2017-12-25T20:47:48.243Z,1.53
2017-12-25T20:50:15.871Z,1.40
2017-12-25T20:52:43.407Z,1.67
2017-12-25T20:55:10.974Z,1.50
2017-12-25T20:57:38.758Z,1.17
2017-12-25T21:00:06.320Z,1.20
2017-12-25T21:02:33.893Z,1.43
2017-12-25T21:05:01.413Z,1.70
2017-12-25T21:07:29.386Z,1.73
2017-12-25T21:09:56.988Z,2.07
2017-12-25T21:12:24.570Z,2.10
2017-12-25T21:14:53.440Z,2.30
2017-12-25T21:17:21.723Z,2.70
2017-12-25T21:19:49.302Z,1.80
2017-12-25T21:22:16.891Z,1.70
2017-12-25T21:24:44.862Z,2.33
2017-12-25T21:27:12.830Z,1.43
2017-12-25T21:29:40.771Z,1.73
2017-12-25T21:32:08.739Z,1.37
2017-12-25T21:34:36.707Z,1.70
2017-12-25T21:37:04.676Z,1.57
2017-12-25T21:39:32.166Z,1.63
2017-12-25T21:41:59.743Z,1.47
2017-12-25T21:44:27.695Z,1.30
2017-12-25T21:46:55.307Z,1.50
2017-12-25T21:49:22.807Z,1.00
2017-12-25T21:51:50.787Z,1.23
2017-12-25T21:54:19.667Z,1.40
2017-12-25T21:56:47.620Z,1.43
2017-12-25T21:59:15.204Z,1.70
2017-12-25T22:01:43.146Z,1.33
2017-12-25T22:04:11.111Z,1.00
2017-12-25T22:06:39.089Z,1.33
2017-12-25T22:09:07.054Z,1.60
2017-12-25T22:11:34.959Z,2.63
2017-12-25T22:14:03.611Z,1.00
2017-12-25T22:16:31.135Z,1.63
2017-12-25T22:18:59.881Z,1.77
2017-12-25T22:21:27.444Z,1.23
2017-12-25T22:23:54.998Z,1.20
2017-12-25T22:26:22.622Z,0.80
2017-12-25T22:28:50.122Z,1.20
2017-12-25T22:31:17.699Z,1.00
2017-12-25T22:33:45.246Z,1.00
2017-12-25T22:36:12.849Z,1.20
2017-12-25T22:38:40.947Z,0.80
2017-12-25T22:41:08.945Z,1.00
2017-12-25T22:43:36.909Z,1.03
2017-12-25T22:46:04.475Z,0.80
2017-12-25T22:48:31.991Z,0.97
2017-12-25T22:50:59.566Z,0.90
2017-12-25T22:53:27.538Z,1.07
2017-12-25T22:55:55.477Z,0.80
2017-12-25T22:58:23.059Z,0.70
2017-12-25T23:00:50.622Z,0.80
2017-12-25T23:03:18.584Z,0.90
2017-12-25T23:05:46.553Z,0.80
2017-12-25T23:08:14.497Z,0.80
2017-12-25T23:10:42.012Z,0.87
2017-12-25T23:13:09.992Z,0.93
2017-12-25T23:15:37.977Z,0.90
2017-12-25T23:18:06.147Z,0.90
2017-12-25T23:20:33.805Z,0.77
2017-12-25T23:23:01.322Z,0.83
2017-12-25T23:25:28.887Z,0.80
2017-12-25T23:27:56.457Z,0.57
2017-12-25T23:30:24.724Z,0.57
2017-12-25T23:32:52.313Z,0.70
2017-12-25T23:35:20.212Z,0.50
2017-12-25T23:37:48.185Z,0.47
2017-12-25T23:40:15.734Z,0.47
2017-12-25T23:42:43.688Z,0.40
2017-12-25T23:45:11.237Z,0.43
2017-12-25T23:47:39.206Z,0.60
2017-12-25T23:50:07.954Z,0.60
2017-12-25T23:52:36.661Z,0.53
2017-12-25T23:55:04.176Z,0.63
2017-12-25T23:57:32.519Z,0.60
