createdAt,value
2023-04-01T00:00:52.891Z,24.60
2023-04-01T00:03:22.894Z,23.60
2023-04-01T00:05:50.861Z,24.20
2023-04-01T00:08:18.933Z,24.90
2023-04-01T00:10:47.418Z,26.30
2023-04-01T00:13:16.145Z,23.50
2023-04-01T00:15:43.705Z,23.60
2023-04-01T00:18:11.595Z,26.70
2023-04-01T00:20:39.611Z,27.20
2023-04-01T00:23:08.703Z,28.30
2023-04-01T00:25:37.259Z,27.00
2023-04-01T00:28:05.050Z,25.60
2023-04-01T00:30:33.056Z,28.90
2023-04-01T00:33:01.933Z,27.30
2023-04-01T00:35:30.554Z,29.30
2023-04-01T00:37:59.460Z,28.70
2023-04-01T00:40:32.530Z,29.80
2023-04-01T00:43:00.382Z,28.60
2023-04-01T00:45:36.390Z,29.00
2023-04-01T00:48:10.603Z,29.80
2023-04-01T00:50:38.335Z,27.80
2023-04-01T00:53:06.320Z,29.40
2023-04-01T00:55:36.432Z,29.50
2023-04-01T00:58:05.902Z,31.10
2023-04-01T01:00:34.310Z,31.30
2023-04-01T01:03:03.372Z,32.60
2023-04-01T01:05:49.448Z,31.70
2023-04-01T01:08:24.800Z,35.70
2023-04-01T01:10:52.500Z,31.80
2023-04-01T01:13:32.334Z,34.80
2023-04-01T01:16:05.132Z,31.60
2023-04-01T01:18:48.752Z,38.20
2023-04-01T01:21:39.580Z,33.20
2023-04-01T01:24:31.224Z,31.70
2023-04-01T01:27:08.155Z,29.90
2023-04-01T01:29:40.058Z,31.10
2023-04-01T01:32:20.719Z,34.30
2023-04-01T01:35:14.068Z,28.30
2023-04-01T01:37:41.940Z,30.80
2023-04-01T01:40:12.185Z,27.20
2023-04-01T01:42:43.041Z,45.20
2023-04-01T01:45:10.823Z,48.70
2023-04-01T01:47:39.296Z,45.40
2023-04-01T01:50:09.073Z,44.60
2023-04-01T01:52:37.793Z,45.50
2023-04-01T01:55:35.021Z,38.70
2023-04-01T01:58:21.271Z,35.20
2023-04-01T02:01:00.402Z,50.60
2023-04-01T02:03:31.175Z,39.30
2023-04-01T02:06:00.198Z,33.90
2023-04-01T02:08:53.571Z,43.40
2023-04-01T02:11:26.490Z,29.60
2023-04-01T02:14:07.232Z,34.70
2023-04-01T02:16:55.411Z,43.80
2023-04-01T02:19:28.723Z,32.20
2023-04-01T02:21:59.808Z,30.20
2023-04-01T02:24:28.357Z,27.00
2023-04-01T02:26:56.347Z,28.00
2023-04-01T02:29:25.795Z,26.60
2023-04-01T02:31:53.390Z,23.90
2023-04-01T02:34:22.287Z,33.20
2023-04-01T02:36:50.079Z,28.80
2023-04-01T02:39:17.476Z,28.80
2023-04-01T02:41:45.900Z,33.80
2023-04-01T02:44:14.340Z,36.80
2023-04-01T02:46:42.479Z,43.80
2023-04-01T02:49:10.028Z,29.70
2023-04-01T02:51:42.776Z,27.50
2023-04-01T02:54:10.912Z,28.30
2023-04-01T02:56:38.855Z,32.60
2023-04-01T02:59:06.233Z,29.80
2023-04-01T03:01:33.682Z,28.00
2023-04-01T03:04:01.651Z,22.40
2023-04-01T03:06:29.592Z,21.50
2023-04-01T03:08:57.090Z,41.70
2023-04-01T03:11:24.699Z,35.10
2023-04-01T03:13:52.219Z,26.60
2023-04-01T03:16:19.954Z,24.70
2023-04-01T03:18:47.345Z,24.60
2023-04-01T03:21:20.127Z,24.80
2023-04-01T03:23:47.936Z,25.30
2023-04-01T03:26:15.741Z,34.40
2023-04-01T03:28:44.432Z,65.80
2023-04-01T03:31:11.924Z,32.60
2023-04-01T03:33:43.432Z,40.70
2023-04-01T03:36:12.937Z,37.20
2023-04-01T03:38:43.574Z,25.90
2023-04-01T03:41:14.558Z,24.60
2023-04-01T03:43:42.500Z,26.30
2023-04-01T03:46:10.589Z,27.80
2023-04-01T03:48:38.270Z,27.40
2023-04-01T03:51:08.708Z,27.40
2023-04-01T03:53:36.483Z,27.20
2023-04-01T03:56:07.029Z,27.50
2023-04-01T03:58:39.709Z,24.70
2023-04-01T04:01:15.855Z,26.60
2023-04-01T04:03:45.412Z,28.70
2023-04-01T04:06:15.272Z,24.90
2023-04-01T04:08:45.141Z,23.00
2023-04-01T04:11:12.590Z,22.10
2023-04-01T04:13:45.014Z,22.60
2023-04-01T04:16:12.898Z,23.10
2023-04-01T04:18:43.779Z,21.20
2023-04-01T04:21:14.900Z,21.70
2023-04-01T04:23:43.279Z,19.30
2023-04-01T04:26:14.386Z,19.70
2023-04-01T04:28:43.096Z,19.70
2023-04-01T04:31:10.639Z,19.50
2023-04-01T04:33:39.826Z,18.50
2023-04-01T04:36:07.766Z,18.30
2023-04-01T04:38:40.742Z,19.30
2023-04-01T04:41:15.105Z,19.80
2023-04-01T04:43:52.707Z,23.20
2023-04-01T04:46:20.444Z,21.70
2023-04-01T04:48:49.080Z,21.10
2023-04-01T04:51:18.800Z,19.00
2023-04-01T04:53:46.428Z,18.90
2023-04-01T04:56:20.605Z,17.50
2023-04-01T04:58:55.503Z,18.00
2023-04-01T05:01:26.266Z,19.00
2023-04-01T05:03:53.867Z,16.00
2023-04-01T05:06:23.483Z,17.50
2023-04-01T05:08:51.536Z,16.70
2023-04-01T05:11:21.109Z,20.20
2023-04-01T05:13:49.192Z,36.90
2023-04-01T05:16:18.538Z,28.30
2023-04-01T05:18:48.007Z,20.40
2023-04-01T05:21:16.149Z,20.50
2023-04-01T05:23:49.857Z,17.70
2023-04-01T05:26:17.793Z,23.20
2023-04-01T05:28:45.553Z,28.30
2023-04-01T05:31:13.565Z,44.80
2023-04-01T05:33:44.587Z,47.20
2023-04-01T05:36:16.521Z,38.80
2023-04-01T05:38:46.434Z,37.00
2023-04-01T05:41:15.081Z,53.70
2023-04-01T05:43:45.287Z,52.50
2023-04-01T05:46:32.898Z,26.20
2023-04-01T05:49:08.778Z,20.00
2023-04-01T05:51:37.231Z,19.60
2023-04-01T05:54:06.220Z,15.70
2023-04-01T05:56:34.065Z,14.60
2023-04-01T05:59:02.606Z,15.40
2023-04-01T06:01:30.757Z,13.80
2023-04-01T06:03:59.440Z,15.20
2023-04-01T06:06:28.865Z,14.00
2023-04-01T06:09:08.795Z,13.50
2023-04-01T06:11:43.294Z,14.70
2023-04-01T06:14:27.329Z,18.20
2023-04-01T06:17:16.999Z,25.70
2023-04-01T06:20:03.655Z,19.60
2023-04-01T06:23:03.937Z,15.90
2023-04-01T06:25:53.882Z,15.10
2023-04-01T06:28:48.937Z,13.80
2023-04-01T06:31:39.682Z,16.10
2023-04-01T06:34:30.541Z,14.20
2023-04-01T06:37:36.779Z,12.80
2023-04-01T06:40:07.106Z,14.50
2023-04-01T06:42:38.677Z,14.10
2023-04-01T06:45:37.473Z,13.20
2023-04-01T06:48:49.602Z,13.20
2023-04-01T06:51:36.898Z,11.80
2023-04-01T06:54:47.758Z,12.50
2023-04-01T06:57:42.987Z,12.00
2023-04-01T07:00:33.804Z,11.20
2023-04-01T07:03:06.994Z,12.50
2023-04-01T07:05:35.157Z,11.60
2023-04-01T07:08:05.892Z,13.50
2023-04-01T07:10:36.702Z,13.50
2023-04-01T07:13:47.904Z,11.80
2023-04-01T07:16:31.238Z,12.20
2023-04-01T07:19:19.769Z,12.10
2023-04-01T07:22:26.502Z,13.60
2023-04-01T07:25:19.631Z,13.40
2023-04-01T07:27:54.503Z,13.40
2023-04-01T07:30:23.123Z,13.30
2023-04-01T07:32:57.591Z,12.50
2023-04-01T07:35:33.991Z,17.30
2023-04-01T07:38:30.477Z,13.40
2023-04-01T07:41:16.755Z,12.70
2023-04-01T07:44:03.134Z,12.10
2023-04-01T07:46:47.262Z,12.20
2023-04-01T07:49:19.136Z,12.60
2023-04-01T07:52:14.361Z,13.30
2023-04-01T07:54:55.032Z,15.30
2023-04-01T07:57:28.383Z,15.50
2023-04-01T08:00:07.250Z,17.20
2023-04-01T08:03:20.422Z,16.30
2023-04-01T08:06:11.682Z,13.90
2023-04-01T08:08:53.364Z,15.00
2023-04-01T08:12:06.797Z,15.10
2023-04-01T08:15:05.367Z,17.60
2023-04-01T08:17:42.363Z,19.90
2023-04-01T08:20:28.688Z,19.80
2023-04-01T08:23:22.243Z,20.20
2023-04-01T08:26:18.951Z,18.70
2023-04-01T08:28:52.758Z,18.40
2023-04-01T08:31:26.716Z,21.70
2023-04-01T08:33:54.592Z,19.10
2023-04-01T08:36:30.500Z,19.50
2023-04-01T08:39:40.197Z,19.30
2023-04-01T08:42:16.997Z,17.70
2023-04-01T08:45:01.134Z,19.30
2023-04-01T08:48:09.259Z,18.10
2023-04-01T08:50:52.880Z,16.50
2023-04-01T08:53:33.609Z,20.70
2023-04-01T08:56:23.399Z,20.50
2023-04-01T08:59:01.073Z,19.70
2023-04-01T09:01:53.412Z,16.90
2023-04-01T09:05:00.343Z,21.20
2023-04-01T09:10:55.384Z,19.20
2023-04-01T09:14:38.713Z,19.10
2023-04-01T09:17:52.232Z,17.20
2023-04-01T09:20:25.788Z,16.70
2023-04-01T09:23:12.793Z,17.50
2023-04-01T09:25:54.774Z,15.50
2023-04-01T09:28:37.204Z,16.10
2023-04-01T09:31:18.852Z,17.10
2023-04-01T09:34:22.381Z,16.50
2023-04-01T09:37:22.911Z,15.80
2023-04-01T09:40:02.850Z,14.20
2023-04-01T09:43:05.962Z,15.60
2023-04-01T09:46:14.893Z,16.40
2023-04-01T09:49:01.469Z,15.40
2023-04-01T09:51:41.277Z,15.00
2023-04-01T09:54:09.734Z,14.80
2023-04-01T09:57:05.195Z,14.80
2023-04-01T10:00:02.264Z,12.40
2023-04-01T10:02:51.995Z,12.50
2023-04-01T10:05:53.388Z,13.70
2023-04-01T10:08:52.754Z,12.50
2023-04-01T10:11:39.756Z,12.30
2023-04-01T10:14:32.232Z,12.10
2023-04-01T10:17:12.361Z,11.70
2023-04-01T10:20:14.101Z,11.20
2023-04-01T10:23:11.094Z,12.10
2023-04-01T10:26:03.468Z,12.30
2023-04-01T10:28:36.378Z,11.70
2023-04-01T10:32:09.576Z,13.60
2023-04-01T10:34:41.395Z,11.80
2023-04-01T10:37:14.876Z,13.70
2023-04-01T10:39:56.687Z,12.30
2023-04-01T10:42:47.203Z,11.30
2023-04-01T10:45:55.158Z,11.00
2023-04-01T10:48:46.352Z,11.70
2023-04-01T10:51:52.542Z,12.40
2023-04-01T10:54:48.170Z,10.10
2023-04-01T10:58:08.666Z,10.50
2023-04-01T11:01:23.101Z,9.90
2023-04-01T11:04:47.972Z,10.70
2023-04-01T11:08:08.333Z,10.00
2023-04-01T11:11:05.529Z,10.90
2023-04-01T11:13:33.532Z,9.10
2023-04-01T11:16:23.897Z,8.90
2023-04-01T11:19:00.636Z,9.30
2023-04-01T11:21:56.755Z,9.30
2023-04-01T11:25:09.700Z,9.50
2023-04-01T11:28:12.052Z,9.00
2023-04-01T11:30:42.115Z,7.90
2023-04-01T11:33:27.294Z,8.10
2023-04-01T11:36:07.380Z,7.20
2023-04-01T11:39:01.898Z,7.70
2023-04-01T11:42:14.010Z,7.70
2023-04-01T11:45:07.891Z,8.70
2023-04-01T11:47:46.126Z,7.50
2023-04-01T11:50:41.046Z,6.80
2023-04-01T11:53:38.362Z,7.60
2023-04-01T11:56:17.805Z,8.50
2023-04-01T11:58:54.632Z,8.40
2023-04-01T12:01:41.922Z,7.70
2023-04-01T12:04:18.616Z,7.40
2023-04-01T12:07:00.536Z,7.70
2023-04-01T12:10:13.867Z,8.10
2023-04-01T12:13:02.493Z,8.20
2023-04-01T12:15:42.089Z,7.90
2023-04-01T12:18:22.050Z,8.10
2023-04-01T12:20:58.673Z,6.40
2023-04-01T12:23:56.875Z,6.80
2023-04-01T12:26:36.479Z,7.50
2023-04-01T12:29:49.851Z,7.40
2023-04-01T12:32:44.889Z,7.40
2023-04-01T12:35:34.085Z,7.50
2023-04-01T12:38:21.701Z,7.30
2023-04-01T12:41:04.100Z,7.70
2023-04-01T12:44:07.244Z,6.60
2023-04-01T12:46:51.106Z,6.50
2023-04-01T12:49:28.603Z,6.80
2023-04-01T12:52:02.976Z,5.60
2023-04-01T12:54:40.387Z,6.30
2023-04-01T12:57:34.399Z,6.00
2023-04-01T13:00:11.078Z,7.00
2023-04-01T13:03:04.192Z,6.10
2023-04-01T13:05:38.778Z,5.80
2023-04-01T13:08:21.918Z,5.50
2023-04-01T13:11:10.547Z,7.70
2023-04-01T13:14:02.293Z,8.80
2023-04-01T13:16:31.452Z,9.50
2023-04-01T13:19:07.556Z,7.90
2023-04-01T13:21:36.290Z,7.90
2023-04-01T13:24:21.587Z,7.80
2023-04-01T13:26:58.138Z,6.30
2023-04-01T13:29:41.442Z,6.10
2023-04-01T13:32:12.874Z,5.50
2023-04-01T13:35:03.419Z,5.20
2023-04-01T13:37:52.915Z,5.30
2023-04-01T13:40:29.638Z,5.00
2023-04-01T13:43:03.702Z,4.90
2023-04-01T13:45:50.092Z,6.50
2023-04-01T13:49:02.762Z,5.50
2023-04-01T13:51:36.438Z,5.50
2023-04-01T13:54:17.057Z,5.50
2023-04-01T13:57:03.150Z,5.80
2023-04-01T13:59:30.732Z,4.90
2023-04-01T14:02:05.012Z,5.30
2023-04-01T14:05:12.004Z,5.90
2023-04-01T14:07:42.510Z,5.30
2023-04-01T14:10:55.980Z,5.60
2023-04-01T14:13:33.161Z,4.80
2023-04-01T14:16:27.986Z,5.40
2023-04-01T14:19:12.666Z,5.50
2023-04-01T14:22:17.868Z,5.00
2023-04-01T14:24:56.938Z,5.10
2023-04-01T14:27:31.011Z,5.50
2023-04-01T14:30:37.484Z,5.40
2023-04-01T14:33:27.249Z,5.80
2023-04-01T14:36:34.317Z,4.90
2023-04-01T14:39:13.263Z,5.40
2023-04-01T14:41:40.865Z,5.40
2023-04-01T14:44:17.361Z,6.20
2023-04-01T14:47:05.624Z,5.60
2023-04-01T14:49:43.636Z,5.00
2023-04-01T14:52:16.389Z,4.80
2023-04-01T14:54:45.721Z,5.10
2023-04-01T14:57:28.362Z,5.30
2023-04-01T15:00:04.413Z,5.40
2023-04-01T15:02:52.322Z,5.00
2023-04-01T15:05:32.692Z,5.70
2023-04-01T15:08:10.280Z,6.70
2023-04-01T15:10:47.511Z,5.60
2023-04-01T15:13:45.436Z,5.50
2023-04-01T15:16:19.881Z,5.90
2023-04-01T15:18:54.229Z,4.90
2023-04-01T15:21:45.752Z,6.50
2023-04-01T15:24:35.973Z,8.00
2023-04-01T15:27:15.409Z,14.70
2023-04-01T15:29:53.686Z,13.80
2023-04-01T15:32:43.049Z,8.70
2023-04-01T15:35:32.932Z,9.80
2023-04-01T15:38:09.203Z,7.80
2023-04-01T15:40:52.829Z,6.60
2023-04-01T15:43:33.035Z,6.20
2023-04-01T15:46:13.339Z,6.10
2023-04-01T15:49:05.426Z,6.10
2023-04-01T15:51:38.632Z,6.30
2023-04-01T15:54:18.003Z,6.40
2023-04-01T15:56:53.982Z,7.60
2023-04-01T15:59:42.229Z,6.70
2023-04-01T16:02:21.199Z,6.40
2023-04-01T16:04:51.329Z,7.00
2023-04-01T16:07:48.553Z,6.70
2023-04-01T16:10:48.518Z,7.80
2023-04-01T16:13:22.988Z,9.00
2023-04-01T16:16:04.431Z,12.10
2023-04-01T16:18:47.149Z,15.30
2023-04-01T16:21:33.776Z,19.10
2023-04-01T16:24:18.190Z,16.70
2023-04-01T16:26:52.466Z,11.50
2023-04-01T16:29:25.842Z,16.60
2023-04-01T16:32:05.977Z,15.60
2023-04-01T16:35:04.660Z,14.50
2023-04-01T16:37:40.967Z,21.10
2023-04-01T16:40:25.012Z,15.20
2023-04-01T16:43:26.840Z,12.10
2023-04-01T16:46:12.950Z,10.30
2023-04-01T16:49:04.865Z,11.10
2023-04-01T16:51:57.505Z,11.20
2023-04-01T16:55:00.955Z,13.00
2023-04-01T16:57:32.608Z,15.70
2023-04-01T17:00:05.091Z,18.60
2023-04-01T17:02:47.208Z,14.40
2023-04-01T17:05:15.144Z,11.70
2023-04-01T17:08:01.496Z,10.30
2023-04-01T17:10:30.426Z,14.40
2023-04-01T17:13:11.260Z,8.40
2023-04-01T17:15:59.458Z,7.90
2023-04-01T17:18:49.450Z,7.60
2023-04-01T17:21:32.085Z,6.60
2023-04-01T17:24:17.792Z,9.10
2023-04-01T17:26:59.146Z,8.70
2023-04-01T17:29:55.463Z,8.20
2023-04-01T17:32:47.565Z,10.00
2023-04-01T17:38:03.923Z,9.80
2023-04-01T17:40:38.266Z,9.60
2023-04-01T17:43:23.635Z,7.70
2023-04-01T17:46:20.357Z,10.60
2023-04-01T17:48:53.055Z,10.50
2023-04-01T17:51:27.105Z,10.00
2023-04-01T17:54:06.966Z,10.40
2023-04-01T17:57:05.546Z,11.00
2023-04-01T17:59:40.728Z,12.20
2023-04-01T18:02:13.423Z,10.40
2023-04-01T18:05:00.902Z,10.20
2023-04-01T18:07:51.224Z,10.90
2023-04-01T18:10:22.430Z,10.80
2023-04-01T18:13:24.771Z,9.90
2023-04-01T18:16:37.444Z,10.40
2023-04-01T18:19:50.131Z,8.40
2023-04-01T18:22:46.566Z,9.00
2023-04-01T18:25:41.554Z,8.30
2023-04-01T18:28:41.258Z,9.00
2023-04-01T18:31:17.215Z,8.60
2023-04-01T18:34:13.992Z,11.70
2023-04-01T18:36:45.790Z,8.90
2023-04-01T18:39:31.865Z,9.00
2023-04-01T18:42:28.380Z,8.40
2023-04-01T18:45:07.554Z,8.90
2023-04-01T18:47:44.296Z,10.60
2023-04-01T18:50:39.086Z,8.70
2023-04-01T18:53:39.273Z,8.80
2023-04-01T18:56:11.463Z,8.30
2023-04-01T18:59:07.992Z,8.50
2023-04-01T19:01:48.236Z,11.80
2023-04-01T19:04:24.684Z,10.50
2023-04-01T19:06:55.525Z,10.20
2023-04-01T19:09:53.314Z,8.40
2023-04-01T19:12:39.991Z,8.60
2023-04-01T19:15:25.607Z,9.10
2023-04-01T19:18:33.781Z,8.00
2023-04-01T19:21:31.758Z,8.10
2023-04-01T19:24:05.548Z,8.30
2023-04-01T19:26:33.358Z,8.70
2023-04-01T19:29:29.932Z,8.60
2023-04-01T19:32:07.721Z,9.60
2023-04-01T19:34:35.693Z,8.20
2023-04-01T19:37:09.279Z,9.20
2023-04-01T19:39:53.740Z,9.50
2023-04-01T19:42:45.402Z,10.60
2023-04-01T19:45:46.058Z,39.50
2023-04-01T19:48:30.421Z,24.30
2023-04-01T19:51:11.193Z,27.20
2023-04-01T19:54:02.538Z,27.20
2023-04-01T19:56:40.384Z,32.60
2023-04-01T19:59:10.962Z,32.60
2023-04-01T20:01:46.214Z,37.70
2023-04-01T20:04:37.188Z,40.50
2023-04-01T20:07:13.679Z,51.60
2023-04-01T20:09:50.997Z,45.50
2023-04-01T20:12:40.390Z,39.20
2023-04-01T20:15:28.511Z,34.50
2023-04-01T20:17:57.544Z,34.20
2023-04-01T20:20:30.867Z,28.10
2023-04-01T20:23:22.089Z,29.70
2023-04-01T20:25:54.734Z,28.20
2023-04-01T20:28:26.514Z,29.60
2023-04-01T20:31:02.583Z,24.20
2023-04-01T20:33:54.623Z,18.20
2023-04-01T20:36:48.500Z,15.90
2023-04-01T20:39:50.159Z,12.40
2023-04-01T20:42:35.611Z,10.50
2023-04-01T20:45:36.612Z,11.00
2023-04-01T20:48:26.076Z,11.30
2023-04-01T20:50:59.768Z,9.70
2023-04-01T20:53:36.056Z,10.50
2023-04-01T20:56:31.622Z,10.00
2023-04-01T20:59:30.450Z,9.60
2023-04-01T21:02:17.232Z,10.10
2023-04-01T21:05:12.570Z,8.30
2023-04-01T21:07:56.376Z,10.50
2023-04-01T21:10:33.027Z,9.20
2023-04-01T21:13:35.140Z,9.80
2023-04-01T21:16:18.577Z,10.20
2023-04-01T21:19:22.086Z,9.70
2023-04-01T21:22:24.254Z,11.10
2023-04-01T21:25:36.590Z,11.30
2023-04-01T21:28:13.645Z,18.00
2023-04-01T21:31:09.676Z,22.10
2023-04-01T21:33:49.080Z,21.10
2023-04-01T21:36:34.650Z,38.40
2023-04-01T21:39:17.103Z,29.40
2023-04-01T21:42:05.929Z,25.10
2023-04-01T21:44:45.161Z,23.00
2023-04-01T21:47:50.336Z,31.10
2023-04-01T21:50:29.644Z,21.80
2023-04-01T21:53:27.296Z,16.50
2023-04-01T21:56:23.237Z,15.70
2023-04-01T21:59:09.277Z,19.60
2023-04-01T22:01:52.304Z,14.10
2023-04-01T22:04:46.062Z,14.60
2023-04-01T22:07:14.115Z,12.00
2023-04-01T22:09:49.889Z,14.70
2023-04-01T22:12:41.186Z,12.00
2023-04-01T22:15:30.492Z,11.50
2023-04-01T22:18:15.055Z,10.40
2023-04-01T22:20:54.556Z,10.90
2023-04-01T22:23:52.736Z,11.90
2023-04-01T22:26:28.245Z,10.80
2023-04-01T22:29:23.181Z,9.80
2023-04-01T22:32:01.469Z,10.30
2023-04-01T22:34:48.464Z,10.10
2023-04-01T22:37:33.068Z,9.70
2023-04-01T22:40:19.264Z,9.40
2023-04-01T22:42:48.973Z,8.90
2023-04-01T22:45:39.072Z,10.00
2023-04-01T22:48:33.687Z,10.00
2023-04-01T22:51:07.032Z,9.40
2023-04-01T22:53:59.092Z,10.90
2023-04-01T22:56:37.117Z,10.70
2023-04-01T22:59:13.054Z,10.00
2023-04-01T23:01:47.861Z,9.50
2023-04-01T23:04:18.648Z,10.10
2023-04-01T23:06:53.599Z,10.90
2023-04-01T23:09:31.869Z,10.20
2023-04-01T23:12:15.512Z,9.40
2023-04-01T23:14:55.101Z,10.70
2023-04-01T23:17:44.217Z,8.60
2023-04-01T23:20:18.848Z,11.10
2023-04-01T23:22:58.258Z,10.30
2023-04-01T23:25:28.450Z,10.40
2023-04-01T23:28:18.086Z,12.30
2023-04-01T23:30:48.389Z,11.70
2023-04-01T23:33:21.669Z,12.30
2023-04-01T23:35:54.676Z,11.90
2023-04-01T23:38:25.017Z,11.80
2023-04-01T23:40:54.526Z,10.90
2023-04-01T23:43:26.686Z,11.20
2023-04-01T23:45:56.152Z,13.00
2023-04-01T23:48:31.377Z,10.70
2023-04-01T23:50:59.290Z,11.60
2023-04-01T23:53:34.642Z,12.70
2023-04-01T23:56:03.872Z,11.60
2023-04-01T23:58:56.433Z,11.40
