createdAt,value
2017-09-27T00:00:19.402Z,99.99
2017-09-27T00:01:19.452Z,99.99
2017-09-27T00:02:19.500Z,99.99
2017-09-27T00:03:19.549Z,99.99
2017-09-27T00:04:19.663Z,99.99
2017-09-27T00:05:19.646Z,99.99
2017-09-27T00:06:19.697Z,99.99
2017-09-27T00:07:19.747Z,99.99
2017-09-27T00:08:19.796Z,99.99
2017-09-27T00:09:19.904Z,99.99
2017-09-27T00:10:20.009Z,99.99
2017-09-27T00:11:19.941Z,99.99
2017-09-27T00:12:19.994Z,99.99
2017-09-27T00:13:20.041Z,99.99
2017-09-27T00:14:20.159Z,99.99
2017-09-27T00:15:20.139Z,99.99
2017-09-27T00:16:20.189Z,99.99
2017-09-27T00:17:20.239Z,99.99
2017-09-27T00:18:20.288Z,99.99
2017-09-27T00:19:20.400Z,99.99
2017-09-27T00:20:20.446Z,99.99
2017-09-27T00:21:20.441Z,99.99
2017-09-27T00:22:20.485Z,99.99
2017-09-27T00:23:20.534Z,99.99
2017-09-27T00:24:20.588Z,99.99
2017-09-27T00:25:20.693Z,99.99
2017-09-27T00:26:20.682Z,99.99
2017-09-27T00:27:20.731Z,99.99
2017-09-27T00:28:20.780Z,99.99
2017-09-27T00:29:20.836Z,99.99
2017-09-27T00:30:20.946Z,99.99
2017-09-27T00:31:20.923Z,99.99
2017-09-27T00:32:20.978Z,99.99
2017-09-27T00:33:21.027Z,99.99
2017-09-27T00:34:21.070Z,99.99
2017-09-27T00:35:21.184Z,99.99
2017-09-27T00:36:21.234Z,99.99
2017-09-27T00:37:21.222Z,99.99
2017-09-27T00:38:21.269Z,99.99
2017-09-27T00:39:21.318Z,99.99
2017-09-27T00:40:21.370Z,99.99
2017-09-27T00:41:21.477Z,99.99
2017-09-27T00:42:21.473Z,99.99
2017-09-27T00:43:21.515Z,99.99
2017-09-27T00:44:21.564Z,99.99
2017-09-27T00:45:21.614Z,99.99
2017-09-27T00:46:21.730Z,99.99
2017-09-27T00:47:21.713Z,99.99
2017-09-27T00:48:21.762Z,99.99
2017-09-27T00:49:21.812Z,99.99
2017-09-27T00:50:21.861Z,99.99
2017-09-27T00:51:21.977Z,99.99
2017-09-27T00:52:21.959Z,99.99
2017-09-27T00:53:22.009Z,99.99
2017-09-27T00:54:22.056Z,99.99
2017-09-27T00:55:22.105Z,99.99
2017-09-27T00:56:22.218Z,99.99
2017-09-27T00:57:22.206Z,99.99
2017-09-27T00:58:22.252Z,99.99
2017-09-27T00:59:22.302Z,99.99
2017-09-27T01:00:22.351Z,99.99
2017-09-27T01:01:22.469Z,99.99
2017-09-27T01:02:22.451Z,99.99
2017-09-27T01:03:22.500Z,99.99
2017-09-27T01:04:22.549Z,99.99
2017-09-27T01:05:22.596Z,99.99
2017-09-27T01:06:22.709Z,99.99
2017-09-27T01:07:22.694Z,99.99
2017-09-27T01:08:22.744Z,99.99
2017-09-27T01:09:22.793Z,99.99
2017-09-27T01:10:22.839Z,99.99
2017-09-27T01:11:22.974Z,99.99
2017-09-27T01:12:22.944Z,99.99
2017-09-27T01:13:22.990Z,99.99
2017-09-27T01:14:23.039Z,99.99
2017-09-27T01:15:23.090Z,99.99
2017-09-27T01:16:23.199Z,99.99
2017-09-27T01:17:23.248Z,99.99
2017-09-27T01:18:23.237Z,99.99
2017-09-27T01:19:23.283Z,99.99
2017-09-27T01:20:23.339Z,99.99
2017-09-27T01:21:23.385Z,99.99
2017-09-27T01:22:23.498Z,99.99
2017-09-27T01:23:23.481Z,99.99
2017-09-27T01:24:23.531Z,99.99
2017-09-27T01:25:23.580Z,99.99
2017-09-27T01:26:23.629Z,99.99
2017-09-27T01:27:23.742Z,99.99
2017-09-27T01:28:23.728Z,99.99
2017-09-27T01:29:23.779Z,99.99
2017-09-27T01:30:23.827Z,99.99
2017-09-27T01:31:23.876Z,99.99
2017-09-27T01:32:23.983Z,99.99
2017-09-27T01:33:23.982Z,99.99
2017-09-27T01:34:24.021Z,99.99
2017-09-27T01:35:24.071Z,99.99
2017-09-27T01:36:24.120Z,99.99
2017-09-27T01:37:24.229Z,99.99
2017-09-27T01:38:24.218Z,99.99
2017-09-27T01:39:24.268Z,99.99
2017-09-27T01:40:24.317Z,99.99
2017-09-27T01:41:24.367Z,99.99
2017-09-27T01:42:24.487Z,99.99
2017-09-27T01:43:24.464Z,99.99
2017-09-27T01:44:24.514Z,99.99
2017-09-27T01:45:24.564Z,99.99
2017-09-27T01:46:24.608Z,99.99
2017-09-27T01:47:24.726Z,99.99
2017-09-27T01:48:24.769Z,99.99
2017-09-27T01:49:24.759Z,99.99
2017-09-27T01:50:24.805Z,99.99
2017-09-27T01:51:24.857Z,99.99
2017-09-27T01:52:24.906Z,99.99
2017-09-27T01:53:25.017Z,99.99
2017-09-27T01:54:25.005Z,99.99
2017-09-27T01:55:25.054Z,99.99
2017-09-27T01:56:25.105Z,99.99
2017-09-27T01:57:25.153Z,99.99
2017-09-27T01:58:25.268Z,99.99
2017-09-27T01:59:25.256Z,99.99
2017-09-27T02:00:25.300Z,99.99
2017-09-27T02:01:25.348Z,99.99
2017-09-27T02:02:25.397Z,99.99
2017-09-27T02:03:25.510Z,99.99
2017-09-27T02:04:25.496Z,99.99
2017-09-27T02:05:25.545Z,99.99
2017-09-27T02:06:25.594Z,99.99
2017-09-27T02:07:25.643Z,99.99
2017-09-27T02:08:25.778Z,99.99
2017-09-27T02:09:25.742Z,99.99
2017-09-27T02:10:25.791Z,99.99
2017-09-27T02:11:25.841Z,99.99
2017-09-27T02:12:25.891Z,99.99
2017-09-27T02:13:26.011Z,99.99
2017-09-27T02:14:25.989Z,99.99
2017-09-27T02:15:26.039Z,99.99
2017-09-27T02:16:26.088Z,99.99
2017-09-27T02:17:26.131Z,99.99
2017-09-27T02:18:26.266Z,99.99
2017-09-27T02:19:26.231Z,99.99
2017-09-27T02:20:26.282Z,99.99
2017-09-27T02:21:26.337Z,99.99
2017-09-27T02:22:26.379Z,99.99
2017-09-27T02:23:26.501Z,99.99
2017-09-27T02:24:26.477Z,99.99
2017-09-27T02:25:26.532Z,99.99
2017-09-27T02:26:26.578Z,99.99
2017-09-27T02:27:26.628Z,99.99
2017-09-27T02:28:26.762Z,99.99
2017-09-27T02:29:26.730Z,99.99
2017-09-27T02:30:26.770Z,99.99
2017-09-27T02:31:26.823Z,99.99
2017-09-27T02:32:26.872Z,99.99
2017-09-27T02:33:26.985Z,99.99
2017-09-27T02:34:27.039Z,99.99
2017-09-27T02:35:27.020Z,99.99
2017-09-27T02:36:27.070Z,99.99
2017-09-27T02:37:27.113Z,99.99
2017-09-27T02:38:27.168Z,99.99
2017-09-27T02:39:27.282Z,99.99
2017-09-27T02:40:27.264Z,99.99
2017-09-27T02:41:27.313Z,99.99
2017-09-27T02:42:27.363Z,99.99
2017-09-27T02:43:27.414Z,99.99
2017-09-27T02:44:27.526Z,99.99
2017-09-27T02:45:27.510Z,99.99
2017-09-27T02:46:27.557Z,99.99
2017-09-27T02:47:27.609Z,99.99
2017-09-27T02:48:27.659Z,99.99
2017-09-27T02:49:27.769Z,99.99
2017-09-27T02:50:27.758Z,99.99
2017-09-27T02:51:27.806Z,99.99
2017-09-27T02:52:27.852Z,99.99
2017-09-27T02:53:27.902Z,99.99
2017-09-27T02:54:28.015Z,99.99
2017-09-27T02:55:28.001Z,99.99
2017-09-27T02:56:28.050Z,99.99
2017-09-27T02:57:28.100Z,99.99
2017-09-27T02:58:28.156Z,99.99
2017-09-27T02:59:28.262Z,99.99
2017-09-27T03:00:28.247Z,99.99
2017-09-27T03:01:28.301Z,99.99
2017-09-27T03:02:28.346Z,99.99
2017-09-27T03:03:28.393Z,99.99
2017-09-27T03:04:28.516Z,99.99
2017-09-27T03:05:28.492Z,99.99
2017-09-27T03:06:28.541Z,99.99
2017-09-27T03:07:28.590Z,99.99
2017-09-27T03:08:28.641Z,99.99
2017-09-27T03:09:28.752Z,99.99
2017-09-27T03:10:28.741Z,99.99
2017-09-27T03:11:28.785Z,99.99
2017-09-27T03:12:28.834Z,99.99
2017-09-27T03:13:28.883Z,99.99
2017-09-27T03:14:29.003Z,99.99
2017-09-27T03:15:29.046Z,99.99
2017-09-27T03:16:29.036Z,99.99
2017-09-27T03:17:29.080Z,99.99
2017-09-27T03:18:29.130Z,99.99
2017-09-27T03:19:29.179Z,99.99
2017-09-27T03:20:29.290Z,99.99
2017-09-27T03:21:29.281Z,99.99
2017-09-27T03:22:29.325Z,99.99
2017-09-27T03:23:29.374Z,99.99
2017-09-27T03:24:29.423Z,99.99
2017-09-27T03:25:29.533Z,99.99
2017-09-27T03:26:29.522Z,99.99
2017-09-27T03:27:29.571Z,99.99
2017-09-27T03:28:29.620Z,99.99
2017-09-27T03:29:29.692Z,99.99
2017-09-27T03:30:29.788Z,99.99
2017-09-27T03:31:29.766Z,99.99
2017-09-27T03:32:29.815Z,99.99
2017-09-27T03:33:29.866Z,99.99
2017-09-27T03:34:29.911Z,99.99
2017-09-27T03:35:30.031Z,99.99
2017-09-27T03:36:30.076Z,99.99
2017-09-27T03:37:30.060Z,99.99
2017-09-27T03:38:30.127Z,99.99
2017-09-27T03:39:30.157Z,99.99
2017-09-27T03:40:30.207Z,99.99
2017-09-27T03:41:30.317Z,99.99
2017-09-27T03:42:30.308Z,99.99
2017-09-27T03:43:30.355Z,99.99
2017-09-27T03:44:30.408Z,99.99
2017-09-27T03:45:30.467Z,99.99
2017-09-27T03:46:30.564Z,99.99
2017-09-27T03:47:30.550Z,99.99
2017-09-27T03:48:30.604Z,99.99
2017-09-27T03:49:30.648Z,99.99
2017-09-27T03:50:30.698Z,99.99
2017-09-27T03:51:30.808Z,99.99
2017-09-27T03:52:30.801Z,99.99
2017-09-27T03:53:30.841Z,99.99
2017-09-27T03:54:30.892Z,99.99
2017-09-27T03:55:30.948Z,99.99
2017-09-27T03:56:31.069Z,99.99
2017-09-27T03:57:31.040Z,99.99
2017-09-27T03:58:31.089Z,99.99
2017-09-27T03:59:31.137Z,99.99
2017-09-27T04:00:31.188Z,99.99
2017-09-27T04:01:31.299Z,99.99
2017-09-27T04:02:31.348Z,99.99
2017-09-27T04:03:31.339Z,99.99
2017-09-27T04:04:31.383Z,99.99
2017-09-27T04:05:31.432Z,99.99
2017-09-27T04:06:31.482Z,99.99
2017-09-27T04:07:31.603Z,99.99
2017-09-27T04:08:31.581Z,99.99
2017-09-27T04:09:31.627Z,99.99
2017-09-27T04:10:31.680Z,99.99
2017-09-27T04:11:31.723Z,99.99
2017-09-27T04:12:31.841Z,99.99
2017-09-27T04:13:31.825Z,99.99
2017-09-27T04:14:31.874Z,99.99
2017-09-27T04:15:31.924Z,99.99
2017-09-27T04:16:31.973Z,99.99
2017-09-27T04:17:32.084Z,99.99
2017-09-27T04:18:32.079Z,99.99
2017-09-27T04:19:32.121Z,99.99
2017-09-27T04:20:32.171Z,99.99
2017-09-27T04:21:32.216Z,99.99
2017-09-27T04:22:32.348Z,99.99
2017-09-27T04:23:32.315Z,99.99
2017-09-27T04:24:32.364Z,99.99
2017-09-27T04:25:32.414Z,99.99
2017-09-27T04:26:32.463Z,99.99
2017-09-27T04:27:32.584Z,99.99
2017-09-27T04:28:32.562Z,99.99
2017-09-27T04:29:32.608Z,99.99
2017-09-27T04:30:32.658Z,99.99
2017-09-27T04:31:32.717Z,99.99
2017-09-27T04:32:32.841Z,99.99
2017-09-27T04:33:32.806Z,99.99
2017-09-27T04:34:32.855Z,99.99
2017-09-27T04:35:32.907Z,99.99
2017-09-27T04:36:32.959Z,99.99
2017-09-27T04:37:33.069Z,99.99
2017-09-27T04:38:33.124Z,99.99
2017-09-27T04:39:33.099Z,99.99
2017-09-27T04:40:33.152Z,99.99
2017-09-27T04:41:33.197Z,99.99
2017-09-27T04:42:33.326Z,99.99
2017-09-27T04:43:33.296Z,99.99
2017-09-27T04:44:33.346Z,99.99
2017-09-27T04:45:33.392Z,99.99
2017-09-27T04:46:33.445Z,99.99
2017-09-27T04:47:33.571Z,99.99
2017-09-27T04:48:33.546Z,99.99
2017-09-27T04:49:33.592Z,99.99
2017-09-27T04:50:33.639Z,99.99
2017-09-27T04:51:33.688Z,99.99
2017-09-27T04:52:33.820Z,99.99
2017-09-27T04:53:33.784Z,99.99
2017-09-27T04:54:33.834Z,99.99
2017-09-27T04:55:33.883Z,99.99
2017-09-27T04:56:33.935Z,99.99
2017-09-27T04:57:34.053Z,99.99
2017-09-27T04:58:34.031Z,99.99
2017-09-27T04:59:34.081Z,99.99
2017-09-27T05:00:34.130Z,99.99
2017-09-27T05:01:34.177Z,99.99
2017-09-27T05:02:34.299Z,99.99
2017-09-27T05:03:34.338Z,99.99
2017-09-27T05:04:34.325Z,99.99
2017-09-27T05:05:34.376Z,99.99
2017-09-27T05:06:34.423Z,99.99
2017-09-27T05:07:34.472Z,99.99
2017-09-27T05:08:34.586Z,99.99
2017-09-27T05:09:34.570Z,99.99
2017-09-27T05:10:34.620Z,99.99
2017-09-27T05:11:34.678Z,99.99
2017-09-27T05:12:34.716Z,99.99
2017-09-27T05:13:34.829Z,99.99
2017-09-27T05:14:34.815Z,99.99
2017-09-27T05:15:34.865Z,99.99
2017-09-27T05:16:34.915Z,99.99
2017-09-27T05:17:34.961Z,99.99
2017-09-27T05:18:35.073Z,99.99
2017-09-27T05:19:35.060Z,99.99
2017-09-27T05:20:35.108Z,99.99
2017-09-27T05:21:35.160Z,99.99
2017-09-27T05:22:35.207Z,99.99
2017-09-27T05:23:35.318Z,99.99
2017-09-27T05:24:35.312Z,99.99
2017-09-27T05:25:35.353Z,99.99
2017-09-27T05:26:35.402Z,99.99
2017-09-27T05:27:35.451Z,99.99
2017-09-27T05:28:35.564Z,99.99
2017-09-27T05:29:35.557Z,99.99
2017-09-27T05:30:35.599Z,99.99
2017-09-27T05:31:35.649Z,99.99
2017-09-27T05:32:35.706Z,99.99
2017-09-27T05:33:35.812Z,99.99
2017-09-27T05:34:35.794Z,99.99
2017-09-27T05:35:35.843Z,99.99
2017-09-27T05:36:35.889Z,99.99
2017-09-27T05:37:35.945Z,99.99
2017-09-27T05:38:36.060Z,99.99
2017-09-27T05:39:36.045Z,99.99
2017-09-27T05:40:36.087Z,99.99
2017-09-27T05:41:36.137Z,99.99
2017-09-27T05:42:36.186Z,99.99
2017-09-27T05:43:36.317Z,99.99
2017-09-27T05:44:36.285Z,99.99
2017-09-27T05:45:36.332Z,99.99
2017-09-27T05:46:36.381Z,99.99
2017-09-27T05:47:36.430Z,99.99
2017-09-27T05:48:36.554Z,99.99
2017-09-27T05:49:36.531Z,99.99
2017-09-27T05:50:36.577Z,99.99
2017-09-27T05:51:36.627Z,99.99
2017-09-27T05:52:36.676Z,99.99
2017-09-27T05:53:36.803Z,99.99
2017-09-27T05:54:36.772Z,99.99
2017-09-27T05:55:36.840Z,99.99
2017-09-27T05:56:36.868Z,99.99
2017-09-27T05:57:36.915Z,99.99
2017-09-27T05:58:37.042Z,99.99
2017-09-27T05:59:37.019Z,99.99
2017-09-27T06:00:37.066Z,99.99
2017-09-27T06:01:37.116Z,99.99
2017-09-27T06:02:37.165Z,99.99
2017-09-27T06:03:37.297Z,99.99
2017-09-27T06:04:37.261Z,99.99
2017-09-27T06:05:37.310Z,99.99
2017-09-27T06:06:37.359Z,99.99
2017-09-27T06:07:37.408Z,99.99
2017-09-27T06:08:37.540Z,99.99
2017-09-27T06:09:37.506Z,99.99
2017-09-27T06:10:37.554Z,99.99
2017-09-27T06:11:37.603Z,99.99
2017-09-27T06:12:37.653Z,99.99
2017-09-27T06:13:37.785Z,99.99
2017-09-27T06:14:37.751Z,99.99
2017-09-27T06:15:37.802Z,99.99
2017-09-27T06:16:37.847Z,99.99
2017-09-27T06:17:37.898Z,99.99
2017-09-27T06:18:38.012Z,99.99
2017-09-27T06:19:38.064Z,99.99
2017-09-27T06:20:38.044Z,99.99
2017-09-27T06:21:38.097Z,99.99
2017-09-27T06:22:38.143Z,99.99
2017-09-27T06:23:38.191Z,99.99
2017-09-27T06:24:38.304Z,99.99
2017-09-27T06:25:38.289Z,99.99
2017-09-27T06:26:38.338Z,99.99
2017-09-27T06:27:38.388Z,99.99
2017-09-27T06:28:38.437Z,99.99
2017-09-27T06:29:38.547Z,99.99
2017-09-27T06:30:38.533Z,99.99
2017-09-27T06:31:39.560Z,99.99
2017-09-27T06:32:38.637Z,99.99
2017-09-27T06:33:38.678Z,99.99
2017-09-27T06:34:38.795Z,99.99
2017-09-27T06:35:38.780Z,99.99
2017-09-27T06:36:38.829Z,99.99
2017-09-27T06:37:38.884Z,99.99
2017-09-27T06:38:38.927Z,99.99
2017-09-27T06:39:39.089Z,99.99
2017-09-27T06:40:39.027Z,99.99
2017-09-27T06:41:39.075Z,99.99
2017-09-27T06:42:39.130Z,99.99
2017-09-27T06:43:39.175Z,99.99
2017-09-27T06:44:39.322Z,99.99
2017-09-27T06:45:39.273Z,99.99
2017-09-27T06:46:39.322Z,99.99
2017-09-27T06:47:39.371Z,99.99
2017-09-27T06:48:39.421Z,99.99
2017-09-27T06:49:39.553Z,99.99
2017-09-27T06:50:39.521Z,99.99
2017-09-27T06:51:39.569Z,99.99
2017-09-27T06:52:39.619Z,99.99
2017-09-27T06:53:39.668Z,99.99
2017-09-27T06:54:39.781Z,99.99
2017-09-27T06:55:39.825Z,99.99
2017-09-27T06:56:39.819Z,99.99
2017-09-27T06:57:39.871Z,99.99
2017-09-27T06:58:39.915Z,99.99
2017-09-27T06:59:39.967Z,99.99
2017-09-27T07:00:40.074Z,99.99
2017-09-27T07:01:40.063Z,99.99
2017-09-27T07:02:40.112Z,99.99
2017-09-27T07:03:40.161Z,99.99
2017-09-27T07:04:40.210Z,99.99
2017-09-27T07:05:40.320Z,99.99
2017-09-27T07:06:40.306Z,99.99
2017-09-27T07:07:40.359Z,99.99
2017-09-27T07:08:40.408Z,99.99
2017-09-27T07:09:40.454Z,99.99
2017-09-27T07:10:40.575Z,99.99
2017-09-27T07:11:40.556Z,99.99
2017-09-27T07:12:40.609Z,99.99
2017-09-27T07:13:40.655Z,99.99
2017-09-27T07:14:40.704Z,99.99
2017-09-27T07:15:40.827Z,99.99
2017-09-27T07:16:40.803Z,99.99
2017-09-27T07:17:40.852Z,99.99
2017-09-27T07:18:40.904Z,99.99
2017-09-27T07:19:40.953Z,99.99
2017-09-27T07:20:41.064Z,99.99
2017-09-27T07:21:41.113Z,99.99
2017-09-27T07:22:41.103Z,99.99
2017-09-27T07:23:41.151Z,99.99
2017-09-27T07:24:41.198Z,99.99
2017-09-27T07:25:41.247Z,99.99
2017-09-27T07:26:41.362Z,99.99
2017-09-27T07:27:41.348Z,99.99
2017-09-27T07:28:41.398Z,99.99
2017-09-27T07:29:41.447Z,99.99
2017-09-27T07:30:41.493Z,99.99
2017-09-27T07:31:41.609Z,99.99
2017-09-27T07:32:41.597Z,99.99
2017-09-27T07:33:41.647Z,99.99
2017-09-27T07:34:41.696Z,99.99
2017-09-27T07:35:41.746Z,99.99
2017-09-27T07:36:41.855Z,99.99
2017-09-27T07:37:41.846Z,99.99
2017-09-27T07:38:41.898Z,99.99
2017-09-27T07:39:41.952Z,99.99
2017-09-27T07:40:42.001Z,99.99
2017-09-27T07:41:42.105Z,99.99
2017-09-27T07:42:42.093Z,99.99
2017-09-27T07:43:42.143Z,99.99
2017-09-27T07:44:42.194Z,99.99
2017-09-27T07:45:42.244Z,99.99
2017-09-27T07:46:42.364Z,99.99
2017-09-27T07:47:42.348Z,99.99
2017-09-27T07:48:42.392Z,99.99
2017-09-27T07:49:42.444Z,99.99
2017-09-27T07:50:43.251Z,99.99
2017-09-27T07:51:42.684Z,99.99
2017-09-27T07:52:42.594Z,99.99
2017-09-27T07:53:42.645Z,99.99
2017-09-27T07:54:42.703Z,99.99
2017-09-27T07:55:42.742Z,99.99
2017-09-27T07:56:42.869Z,99.99
2017-09-27T07:57:42.841Z,99.99
2017-09-27T07:58:42.902Z,99.99
2017-09-27T07:59:42.942Z,99.99
2017-09-27T08:00:42.997Z,99.99
2017-09-27T08:01:43.123Z,99.99
2017-09-27T08:02:43.096Z,99.99
2017-09-27T08:03:43.146Z,99.99
2017-09-27T08:04:43.194Z,99.99
2017-09-27T08:05:43.244Z,99.99
2017-09-27T08:06:43.363Z,99.99
2017-09-27T08:07:43.406Z,99.99
2017-09-27T08:08:43.400Z,99.99
2017-09-27T08:09:43.449Z,99.99
2017-09-27T08:10:43.493Z,99.99
2017-09-27T08:11:43.550Z,99.99
2017-09-27T08:12:43.659Z,99.99
2017-09-27T08:13:43.646Z,99.99
2017-09-27T08:14:43.699Z,99.99
2017-09-27T08:15:43.761Z,99.99
2017-09-27T08:16:43.799Z,99.99
2017-09-27T08:17:43.916Z,99.99
2017-09-27T08:18:43.899Z,99.99
2017-09-27T08:19:43.953Z,99.99
2017-09-27T08:20:44.003Z,99.99
2017-09-27T08:21:44.050Z,99.99
2017-09-27T08:22:44.162Z,99.99
2017-09-27T08:23:44.151Z,99.99
2017-09-27T08:24:44.205Z,99.99
2017-09-27T08:25:44.253Z,99.99
2017-09-27T08:26:44.302Z,99.99
2017-09-27T08:27:44.419Z,99.99
2017-09-27T08:28:44.402Z,99.99
2017-09-27T08:29:44.455Z,99.99
2017-09-27T08:30:44.507Z,99.99
2017-09-27T08:31:44.556Z,99.99
2017-09-27T08:32:44.667Z,99.99
2017-09-27T08:33:44.655Z,99.99
2017-09-27T08:34:44.710Z,99.99
2017-09-27T08:35:44.754Z,99.99
2017-09-27T08:36:44.808Z,99.99
2017-09-27T08:37:44.940Z,99.99
2017-09-27T08:38:44.910Z,99.99
2017-09-27T08:39:44.959Z,99.25
2017-09-27T08:40:45.021Z,98.43
2017-09-27T08:41:45.059Z,96.99
2017-09-27T08:42:45.178Z,97.33
2017-09-27T08:43:45.230Z,97.38
2017-09-27T08:44:45.214Z,97.61
2017-09-27T08:45:45.262Z,97.61
2017-09-27T08:46:45.315Z,99.73
2017-09-27T08:47:45.366Z,98.00
2017-09-27T08:48:45.482Z,98.86
2017-09-27T08:49:45.465Z,97.42
2017-09-27T08:50:45.517Z,98.96
2017-09-27T08:51:45.569Z,99.99
2017-09-27T08:52:45.621Z,99.73
2017-09-27T08:53:45.737Z,99.99
2017-09-27T08:54:45.722Z,99.99
2017-09-27T08:55:45.775Z,99.99
2017-09-27T08:56:45.823Z,97.61
2017-09-27T08:57:45.873Z,96.85
2017-09-27T08:58:46.002Z,97.19
2017-09-27T08:59:45.977Z,97.38
2017-09-27T09:00:46.029Z,99.20
2017-09-27T09:01:46.078Z,99.99
2017-09-27T09:02:46.130Z,99.99
2017-09-27T09:03:46.267Z,99.96
2017-09-27T09:04:46.231Z,99.99
2017-09-27T09:05:46.284Z,99.99
2017-09-27T09:06:46.332Z,99.58
2017-09-27T09:07:46.385Z,99.99
2017-09-27T09:08:46.514Z,99.99
2017-09-27T09:09:46.486Z,99.99
2017-09-27T09:10:46.535Z,99.99
2017-09-27T09:11:46.590Z,99.99
2017-09-27T09:12:46.640Z,99.99
2017-09-27T09:13:46.753Z,99.99
2017-09-27T09:14:46.813Z,99.44
2017-09-27T09:15:46.793Z,99.25
2017-09-27T09:16:46.845Z,98.00
2017-09-27T09:17:46.895Z,98.29
2017-09-27T09:18:46.946Z,98.19
2017-09-27T09:19:47.062Z,98.86
2017-09-27T09:20:47.047Z,98.29
2017-09-27T09:21:47.100Z,99.63
2017-09-27T09:22:47.172Z,99.10
2017-09-27T09:23:47.201Z,98.05
2017-09-27T09:24:47.316Z,99.35
2017-09-27T09:25:47.302Z,98.29
2017-09-27T09:26:47.355Z,96.27
2017-09-27T09:27:47.409Z,95.94
2017-09-27T09:28:47.458Z,96.22
2017-09-27T09:29:47.584Z,91.99
2017-09-27T09:30:47.559Z,93.15
2017-09-27T09:31:47.612Z,92.96
2017-09-27T09:32:47.666Z,93.19
2017-09-27T09:33:47.713Z,94.26
2017-09-27T09:34:47.830Z,94.26
2017-09-27T09:35:47.877Z,95.03
2017-09-27T09:36:47.870Z,97.81
2017-09-27T09:37:47.918Z,96.13
2017-09-27T09:38:47.972Z,95.75
2017-09-27T09:39:48.028Z,94.88
2017-09-27T09:40:48.138Z,92.86
2017-09-27T09:41:48.126Z,94.68
2017-09-27T09:42:48.180Z,95.02
2017-09-27T09:43:48.259Z,89.15
2017-09-27T09:44:48.282Z,89.24
2017-09-27T09:45:48.397Z,87.12
2017-09-27T09:46:48.386Z,86.51
2017-09-27T09:47:48.438Z,88.00
2017-09-27T09:48:48.489Z,90.26
2017-09-27T09:49:48.544Z,92.62
2017-09-27T09:50:48.684Z,94.54
2017-09-27T09:51:48.654Z,94.64
2017-09-27T09:52:48.701Z,94.30
2017-09-27T09:53:48.752Z,92.96
2017-09-27T09:54:48.804Z,91.22
2017-09-27T09:55:48.935Z,93.34
2017-09-27T09:56:48.972Z,89.88
2017-09-27T09:57:48.963Z,90.07
2017-09-27T09:58:49.605Z,90.84
2017-09-27T09:59:49.069Z,89.64
2017-09-27T10:00:49.121Z,90.35
2017-09-27T10:01:49.234Z,89.72
2017-09-27T10:02:49.225Z,88.38
2017-09-27T10:03:49.282Z,87.60
2017-09-27T10:04:49.330Z,87.99
2017-09-27T10:05:49.389Z,87.22
2017-09-27T10:06:49.505Z,86.65
2017-09-27T10:07:49.495Z,89.53
2017-09-27T10:08:49.547Z,88.04
2017-09-27T10:09:49.596Z,88.43
2017-09-27T10:10:49.656Z,88.96
2017-09-27T10:11:49.767Z,89.59
2017-09-27T10:12:49.758Z,91.66
2017-09-27T10:13:49.809Z,93.82
2017-09-27T10:14:49.865Z,95.26
2017-09-27T10:15:49.917Z,95.41
2017-09-27T10:16:50.035Z,95.41
2017-09-27T10:17:50.023Z,96.99
2017-09-27T10:18:50.075Z,96.89
2017-09-27T10:19:50.130Z,94.69
2017-09-27T10:20:50.182Z,96.22
2017-09-27T10:21:50.298Z,95.07
2017-09-27T10:22:50.291Z,95.60
2017-09-27T10:23:50.338Z,97.04
2017-09-27T10:24:50.390Z,96.94
2017-09-27T10:25:50.439Z,96.80
2017-09-27T10:26:50.558Z,97.86
2017-09-27T10:27:50.554Z,96.99
2017-09-27T10:28:50.603Z,96.27
2017-09-27T10:29:50.650Z,96.37
2017-09-27T10:30:50.705Z,94.16
2017-09-27T10:31:50.831Z,92.86
2017-09-27T10:32:50.808Z,91.36
2017-09-27T10:33:50.861Z,90.79
2017-09-27T10:34:50.913Z,90.83
2017-09-27T10:35:50.964Z,88.04
2017-09-27T10:36:51.099Z,88.57
2017-09-27T10:37:51.079Z,87.84
2017-09-27T10:38:51.120Z,85.14
2017-09-27T10:39:51.175Z,85.34
2017-09-27T10:40:51.227Z,84.76
2017-09-27T10:41:51.361Z,84.38
2017-09-27T10:42:51.336Z,83.45
2017-09-27T10:43:51.386Z,82.93
2017-09-27T10:44:51.440Z,83.51
2017-09-27T10:45:51.495Z,83.99
2017-09-27T10:46:51.616Z,84.56
2017-09-27T10:47:51.602Z,84.80
2017-09-27T10:48:51.654Z,82.87
2017-09-27T10:49:51.711Z,82.35
2017-09-27T10:50:51.763Z,82.35
2017-09-27T10:51:51.914Z,82.97
2017-09-27T10:52:51.870Z,82.43
2017-09-27T10:53:51.929Z,82.34
2017-09-27T10:54:51.979Z,82.28
2017-09-27T10:55:52.036Z,79.16
2017-09-27T10:56:52.164Z,80.94
2017-09-27T10:57:52.142Z,81.33
2017-09-27T10:58:52.200Z,82.01
2017-09-27T10:59:52.254Z,83.07
2017-09-27T11:00:52.309Z,82.97
2017-09-27T11:01:52.425Z,82.29
2017-09-27T11:02:52.479Z,80.99
2017-09-27T11:03:52.473Z,79.24
2017-09-27T11:04:52.530Z,78.46
2017-09-27T11:05:52.584Z,76.24
2017-09-27T11:06:52.700Z,77.53
2017-09-27T11:07:52.762Z,75.82
2017-09-27T11:08:52.751Z,78.71
2017-09-27T11:09:52.806Z,79.58
2017-09-27T11:10:52.858Z,79.14
2017-09-27T11:11:52.918Z,77.30
2017-09-27T11:12:53.034Z,76.84
2017-09-27T11:13:53.030Z,77.07
2017-09-27T11:14:53.084Z,78.17
2017-09-27T11:15:53.142Z,77.17
2017-09-27T11:16:53.202Z,78.13
2017-09-27T11:17:53.328Z,77.84
2017-09-27T11:18:53.312Z,78.13
2017-09-27T11:19:53.368Z,78.52
2017-09-27T11:20:53.423Z,76.55
2017-09-27T11:21:53.480Z,78.38
2017-09-27T11:22:53.621Z,78.67
2017-09-27T11:23:53.592Z,78.00
2017-09-27T11:24:53.649Z,79.06
2017-09-27T11:25:53.704Z,77.13
2017-09-27T11:26:53.761Z,75.68
2017-09-27T11:27:53.895Z,75.59
2017-09-27T11:28:53.875Z,75.53
2017-09-27T11:29:53.930Z,75.49
2017-09-27T11:30:53.988Z,75.65
2017-09-27T11:31:54.045Z,77.53
2017-09-27T11:32:54.163Z,78.21
2017-09-27T11:33:54.215Z,80.52
2017-09-27T11:34:54.214Z,78.21
2017-09-27T11:35:54.271Z,78.44
2017-09-27T11:36:54.329Z,77.17
2017-09-27T11:37:54.455Z,74.76
2017-09-27T11:38:54.451Z,74.43
2017-09-27T11:39:54.496Z,74.05
2017-09-27T11:40:54.550Z,74.68
2017-09-27T11:41:54.615Z,76.92
2017-09-27T11:42:54.747Z,79.67
2017-09-27T11:43:54.735Z,80.92
2017-09-27T11:44:54.783Z,81.12
2017-09-27T11:45:54.833Z,81.21
2017-09-27T11:46:54.886Z,81.35
2017-09-27T11:47:55.014Z,80.38
2017-09-27T11:48:55.000Z,80.10
2017-09-27T11:49:55.055Z,80.43
2017-09-27T11:50:55.112Z,80.04
2017-09-27T11:51:55.170Z,79.11
2017-09-27T11:52:55.288Z,77.03
2017-09-27T11:53:55.342Z,76.55
2017-09-27T11:54:55.333Z,75.53
2017-09-27T11:55:55.394Z,76.80
2017-09-27T11:56:55.448Z,78.92
2017-09-27T11:57:55.505Z,78.00
2017-09-27T11:58:55.623Z,77.94
2017-09-27T11:59:55.614Z,75.34
2017-09-27T12:00:55.680Z,75.62
2017-09-27T12:01:55.729Z,75.95
2017-09-27T12:02:55.789Z,76.01
2017-09-27T12:03:55.905Z,75.59
2017-09-27T12:04:55.903Z,77.92
2017-09-27T12:05:55.955Z,79.71
2017-09-27T12:06:56.013Z,81.10
2017-09-27T12:07:56.072Z,81.39
2017-09-27T12:08:56.194Z,79.66
2017-09-27T12:09:56.185Z,79.08
2017-09-27T12:10:56.240Z,80.52
2017-09-27T12:11:56.301Z,80.43
2017-09-27T12:12:56.354Z,79.66
2017-09-27T12:13:56.469Z,79.50
2017-09-27T12:14:56.464Z,79.25
2017-09-27T12:15:56.521Z,79.25
2017-09-27T12:16:56.577Z,79.68
2017-09-27T12:17:56.632Z,78.33
2017-09-27T12:18:56.759Z,78.36
2017-09-27T12:19:56.746Z,76.92
2017-09-27T12:20:56.810Z,74.25
2017-09-27T12:21:56.861Z,73.71
2017-09-27T12:22:56.924Z,74.48
2017-09-27T12:23:57.040Z,72.77
2017-09-27T12:24:57.039Z,74.85
2017-09-27T12:25:57.091Z,76.59
2017-09-27T12:26:57.153Z,76.40
2017-09-27T12:27:57.203Z,75.57
2017-09-27T12:28:57.326Z,75.27
2017-09-27T12:29:57.317Z,75.02
2017-09-27T12:30:57.378Z,72.77
2017-09-27T12:31:57.439Z,75.14
2017-09-27T12:32:57.503Z,74.82
2017-09-27T12:33:57.637Z,77.09
2017-09-27T12:34:57.617Z,77.63
2017-09-27T12:35:57.667Z,77.83
2017-09-27T12:36:57.731Z,77.58
2017-09-27T12:37:57.786Z,77.58
2017-09-27T12:38:57.912Z,78.02
2017-09-27T12:39:57.900Z,79.31
2017-09-27T12:40:57.963Z,80.52
2017-09-27T12:41:58.018Z,78.50
2017-09-27T12:42:58.077Z,78.59
2017-09-27T12:43:58.196Z,79.56
2017-09-27T12:44:58.261Z,80.52
2017-09-27T12:45:58.253Z,80.46
2017-09-27T12:46:58.312Z,80.22
2017-09-27T12:47:58.367Z,78.86
2017-09-27T12:48:58.512Z,79.29
2017-09-27T12:49:58.486Z,78.09
2017-09-27T12:50:58.544Z,80.31
2017-09-27T12:51:58.606Z,79.54
2017-09-27T12:52:58.659Z,78.19