createdAt,value
2022-10-05T00:00:26.209Z,1.80
2022-10-05T00:01:26.315Z,1.60
2022-10-05T00:02:26.234Z,1.70
2022-10-05T00:03:26.249Z,1.70
2022-10-05T00:04:26.267Z,1.70
2022-10-05T00:05:26.293Z,1.80
2022-10-05T00:06:26.291Z,1.60
2022-10-05T00:07:26.304Z,1.60
2022-10-05T00:08:26.320Z,1.90
2022-10-05T00:09:26.332Z,1.70
2022-10-05T00:10:26.348Z,1.90
2022-10-05T00:11:26.363Z,1.60
2022-10-05T00:12:26.373Z,1.80
2022-10-05T00:13:26.387Z,1.80
2022-10-05T00:14:26.401Z,1.90
2022-10-05T00:15:26.437Z,1.70
2022-10-05T00:16:26.526Z,2.00
2022-10-05T00:17:26.442Z,1.80
2022-10-05T00:18:26.457Z,1.80
2022-10-05T00:19:26.474Z,1.70
2022-10-05T00:20:26.484Z,1.80
2022-10-05T00:21:26.499Z,1.80
2022-10-05T00:22:26.512Z,1.80
2022-10-05T00:23:26.528Z,1.80
2022-10-05T00:24:26.538Z,1.70
2022-10-05T00:25:26.554Z,1.80
2022-10-05T00:26:26.567Z,1.70
2022-10-05T00:27:26.581Z,1.80
2022-10-05T00:28:26.731Z,1.70
2022-10-05T00:29:26.606Z,1.80
2022-10-05T00:30:26.620Z,1.60
2022-10-05T00:31:26.767Z,1.70
2022-10-05T00:32:26.651Z,1.90
2022-10-05T00:33:26.663Z,1.70
2022-10-05T00:34:26.678Z,1.80
2022-10-05T00:35:26.694Z,1.70
2022-10-05T00:36:26.705Z,1.70
2022-10-05T00:37:26.719Z,1.70
2022-10-05T00:38:26.734Z,1.70
2022-10-05T00:39:26.747Z,1.60
2022-10-05T00:40:26.766Z,1.60
2022-10-05T00:41:26.773Z,1.80
2022-10-05T00:42:26.789Z,1.80
2022-10-05T00:43:26.801Z,1.70
2022-10-05T00:44:26.813Z,1.50
2022-10-05T00:45:26.869Z,1.70
2022-10-05T00:46:26.843Z,1.70
2022-10-05T00:47:26.877Z,1.80
2022-10-05T00:48:26.868Z,1.60
2022-10-05T00:49:26.883Z,1.60
2022-10-05T00:50:26.896Z,1.90
2022-10-05T00:51:26.910Z,1.50
2022-10-05T00:52:26.925Z,1.60
2022-10-05T00:53:26.939Z,1.80
2022-10-05T00:54:26.952Z,1.60
2022-10-05T00:55:26.967Z,1.70
2022-10-05T00:56:26.985Z,1.70
2022-10-05T00:57:26.993Z,1.60
2022-10-05T00:58:27.009Z,1.60
2022-10-05T00:59:27.021Z,1.70
2022-10-05T01:00:27.038Z,1.60
2022-10-05T01:01:27.075Z,1.60
2022-10-05T01:02:27.115Z,1.70
2022-10-05T01:03:27.093Z,1.70
2022-10-05T01:04:27.091Z,1.70
2022-10-05T01:05:27.103Z,1.70
2022-10-05T01:06:27.120Z,1.70
2022-10-05T01:07:27.132Z,1.60
2022-10-05T01:08:27.169Z,1.70
2022-10-05T01:09:27.159Z,1.60
2022-10-05T01:10:27.174Z,1.30
2022-10-05T01:11:27.188Z,1.60
2022-10-05T01:12:27.200Z,1.40
2022-10-05T01:13:27.213Z,1.50
2022-10-05T01:14:27.229Z,1.70
2022-10-05T01:15:27.241Z,1.60
2022-10-05T01:16:27.329Z,1.60
2022-10-05T01:17:27.268Z,1.30
2022-10-05T01:18:27.280Z,1.40
2022-10-05T01:19:27.314Z,1.60
2022-10-05T01:20:27.314Z,1.60
2022-10-05T01:21:27.324Z,1.30
2022-10-05T01:22:27.337Z,1.50
2022-10-05T01:23:27.350Z,1.50
2022-10-05T01:24:27.364Z,1.40
2022-10-05T01:25:27.377Z,1.50
2022-10-05T01:26:27.393Z,1.40
2022-10-05T01:27:27.405Z,1.40
2022-10-05T01:28:27.442Z,1.40
2022-10-05T01:29:27.431Z,1.50
2022-10-05T01:30:27.447Z,1.50
2022-10-05T01:31:27.536Z,1.50
2022-10-05T01:32:27.473Z,1.40
2022-10-05T01:33:27.487Z,1.20
2022-10-05T01:34:27.502Z,1.40
2022-10-05T01:35:27.534Z,1.50
2022-10-05T01:36:27.528Z,1.40
2022-10-05T01:37:27.540Z,1.40
2022-10-05T01:38:27.556Z,1.40
2022-10-05T01:39:27.571Z,1.30
2022-10-05T01:40:27.582Z,1.40
2022-10-05T01:41:27.595Z,1.30
2022-10-05T01:42:27.610Z,1.40
2022-10-05T01:43:27.635Z,1.30
2022-10-05T01:44:27.637Z,1.40
2022-10-05T01:45:27.679Z,1.30
2022-10-05T01:46:27.665Z,1.50
2022-10-05T01:47:27.677Z,1.40
2022-10-05T01:48:27.693Z,1.50
2022-10-05T01:49:27.707Z,1.30
2022-10-05T01:50:27.719Z,1.30
2022-10-05T01:51:27.790Z,1.50
2022-10-05T01:52:27.748Z,1.50
2022-10-05T01:53:27.766Z,1.40
2022-10-05T01:54:27.773Z,1.50
2022-10-05T01:55:27.787Z,1.40
2022-10-05T01:56:27.805Z,1.40
2022-10-05T01:57:27.821Z,1.20
2022-10-05T01:58:27.826Z,1.40
2022-10-05T01:59:27.850Z,1.40
2022-10-05T02:00:27.856Z,1.30
2022-10-05T02:01:27.974Z,1.40
2022-10-05T02:02:27.912Z,1.50
2022-10-05T02:03:27.898Z,1.20
2022-10-05T02:04:59.771Z,1.40
2022-10-05T02:05:27.925Z,1.40
2022-10-05T02:06:27.937Z,1.50
2022-10-05T02:07:27.969Z,1.40
2022-10-05T02:08:27.965Z,1.30
2022-10-05T02:09:27.979Z,1.40
2022-10-05T02:10:27.992Z,1.30
2022-10-05T02:11:28.005Z,1.40
2022-10-05T02:12:28.019Z,1.50
2022-10-05T02:13:28.035Z,1.30
2022-10-05T02:14:28.047Z,1.40
2022-10-05T02:15:28.059Z,1.40
2022-10-05T02:16:28.080Z,1.20
2022-10-05T02:17:28.087Z,1.40
2022-10-05T02:18:28.102Z,1.40
2022-10-05T02:19:28.121Z,1.60
2022-10-05T02:20:28.134Z,1.40
2022-10-05T02:21:28.142Z,1.30
2022-10-05T02:22:28.156Z,1.40
2022-10-05T02:23:28.190Z,1.20
2022-10-05T02:24:28.184Z,1.30
2022-10-05T02:25:28.198Z,1.30
2022-10-05T02:26:28.211Z,1.30
2022-10-05T02:27:28.224Z,1.20
2022-10-05T02:28:28.338Z,1.40
2022-10-05T02:29:28.252Z,1.30
2022-10-05T02:30:28.266Z,1.30
2022-10-05T02:31:28.362Z,1.40
2022-10-05T02:32:28.294Z,1.10
2022-10-05T02:33:28.305Z,1.40
2022-10-05T02:34:28.320Z,1.30
2022-10-05T02:35:28.358Z,1.30
2022-10-05T02:36:28.345Z,1.30
2022-10-05T02:37:28.366Z,1.40
2022-10-05T02:38:28.373Z,1.30
2022-10-05T02:39:28.404Z,1.30
2022-10-05T02:40:28.403Z,1.30
2022-10-05T02:41:28.415Z,1.40
2022-10-05T02:42:28.428Z,1.30
2022-10-05T02:43:28.442Z,1.30
2022-10-05T02:44:28.454Z,1.40
2022-10-05T02:45:28.469Z,1.40
2022-10-05T02:46:28.481Z,1.10
2022-10-05T02:47:28.527Z,1.30
2022-10-05T02:48:28.510Z,1.20
2022-10-05T02:49:28.524Z,1.50
2022-10-05T02:50:28.536Z,1.10
2022-10-05T02:51:28.552Z,1.30
2022-10-05T02:52:28.564Z,1.30
2022-10-05T02:53:28.580Z,1.30
2022-10-05T02:54:28.592Z,1.30
2022-10-05T02:55:28.622Z,1.20
2022-10-05T02:56:28.617Z,1.30
2022-10-05T02:57:28.631Z,1.10
2022-10-05T02:58:28.646Z,1.30
2022-10-05T02:59:28.659Z,1.20
2022-10-05T03:00:28.671Z,1.40
2022-10-05T03:01:28.744Z,1.10
2022-10-05T03:02:28.748Z,1.30
2022-10-05T03:03:28.712Z,1.30
2022-10-05T03:04:28.727Z,1.20
2022-10-05T03:05:28.741Z,1.10
2022-10-05T03:06:28.754Z,1.20
2022-10-05T03:07:28.767Z,1.10
2022-10-05T03:08:28.780Z,1.20
2022-10-05T03:09:28.793Z,1.10
2022-10-05T03:10:28.806Z,1.30
2022-10-05T03:11:28.839Z,1.10
2022-10-05T03:12:28.835Z,1.20
2022-10-05T03:13:28.849Z,1.10
2022-10-05T03:14:28.860Z,1.20
2022-10-05T03:15:28.882Z,1.20
2022-10-05T03:16:28.994Z,1.10
2022-10-05T03:17:28.901Z,1.30
2022-10-05T03:18:30.923Z,1.30
2022-10-05T03:19:28.930Z,1.20
2022-10-05T03:20:28.946Z,1.30
2022-10-05T03:21:28.960Z,1.20
2022-10-05T03:22:28.970Z,1.40
2022-10-05T03:23:28.983Z,1.30
2022-10-05T03:24:29.004Z,1.20
2022-10-05T03:25:29.009Z,1.20
2022-10-05T03:26:29.023Z,1.30
2022-10-05T03:27:29.056Z,1.20
2022-10-05T03:28:29.109Z,1.40
2022-10-05T03:29:29.067Z,1.10
2022-10-05T03:30:29.078Z,1.40
2022-10-05T03:31:29.170Z,1.50
2022-10-05T03:32:29.105Z,1.30
2022-10-05T03:33:29.116Z,1.40
2022-10-05T03:34:29.134Z,1.30
2022-10-05T03:35:29.148Z,1.30
2022-10-05T03:36:29.158Z,1.40
2022-10-05T03:37:29.171Z,1.30
2022-10-05T03:38:29.186Z,1.40
2022-10-05T03:39:29.201Z,1.30
2022-10-05T03:40:29.213Z,1.50
2022-10-05T03:41:29.235Z,1.50
2022-10-05T03:42:29.240Z,1.40
2022-10-05T03:43:29.273Z,1.50
2022-10-05T03:44:29.266Z,1.50
2022-10-05T03:45:29.280Z,1.30
2022-10-05T03:46:29.352Z,1.40
2022-10-05T03:47:29.307Z,1.30
2022-10-05T03:48:29.322Z,1.60
2022-10-05T03:49:29.334Z,1.50
2022-10-05T03:50:29.351Z,1.50
2022-10-05T03:51:29.361Z,1.50
2022-10-05T03:52:29.376Z,1.30
2022-10-05T03:53:29.388Z,1.50
2022-10-05T03:54:29.402Z,1.50
2022-10-05T03:55:29.415Z,1.40
2022-10-05T03:56:29.428Z,1.50
2022-10-05T03:57:29.442Z,1.30
2022-10-05T03:58:29.455Z,1.50
2022-10-05T03:59:32.638Z,1.30
2022-10-05T04:00:29.483Z,1.40
2022-10-05T04:01:29.575Z,1.40
2022-10-05T04:02:29.574Z,1.40
2022-10-05T04:03:29.523Z,1.40
2022-10-05T04:04:29.538Z,1.40
2022-10-05T04:05:29.549Z,1.50
2022-10-05T04:06:29.561Z,1.40
2022-10-05T04:07:29.577Z,1.60
2022-10-05T04:08:29.590Z,1.50
2022-10-05T04:09:29.604Z,1.40
2022-10-05T04:10:29.618Z,1.50
2022-10-05T04:11:29.629Z,1.30
2022-10-05T04:12:29.847Z,1.40
2022-10-05T04:13:29.657Z,1.40
2022-10-05T04:14:29.708Z,1.50
2022-10-05T04:15:29.724Z,1.50
2022-10-05T04:16:29.698Z,1.30
2022-10-05T04:17:29.812Z,1.40
2022-10-05T04:18:29.727Z,1.60
2022-10-05T04:19:29.737Z,1.60
2022-10-05T04:20:29.751Z,1.60
2022-10-05T04:21:29.763Z,1.60
2022-10-05T04:22:29.902Z,1.40
2022-10-05T04:23:29.794Z,1.50
2022-10-05T04:24:29.806Z,1.40
2022-10-05T04:25:29.819Z,1.60
2022-10-05T04:26:29.834Z,1.50
2022-10-05T04:27:29.845Z,1.40
2022-10-05T04:28:32.302Z,1.60
2022-10-05T04:29:29.872Z,1.60
2022-10-05T04:30:29.886Z,1.60
2022-10-05T04:31:29.994Z,1.50
2022-10-05T04:32:29.913Z,1.50
2022-10-05T04:33:29.927Z,1.40
2022-10-05T04:34:29.940Z,1.70
2022-10-05T04:35:29.957Z,1.60
2022-10-05T04:36:29.967Z,1.70
2022-10-05T04:37:30.093Z,1.40
2022-10-05T04:38:29.992Z,1.50
2022-10-05T04:39:30.006Z,1.60
2022-10-05T04:40:30.021Z,1.70
2022-10-05T04:41:30.034Z,1.60
2022-10-05T04:42:30.046Z,1.50
2022-10-05T04:43:30.060Z,1.70
2022-10-05T04:44:30.074Z,1.70
2022-10-05T04:45:30.089Z,1.60
2022-10-05T04:46:30.177Z,1.70
2022-10-05T04:47:30.134Z,1.90
2022-10-05T04:48:30.128Z,1.60
2022-10-05T04:49:30.141Z,1.60
2022-10-05T04:50:30.155Z,1.60
2022-10-05T04:51:30.168Z,1.60
2022-10-05T04:52:30.182Z,1.80
2022-10-05T04:53:30.202Z,1.60
2022-10-05T04:54:30.208Z,1.80
2022-10-05T04:55:30.222Z,1.70
2022-10-05T04:56:30.235Z,1.60
2022-10-05T04:57:30.252Z,1.80
2022-10-05T04:58:30.265Z,1.90
2022-10-05T04:59:30.275Z,1.80
2022-10-05T05:00:30.314Z,1.70
2022-10-05T05:01:30.301Z,1.90
2022-10-05T05:02:30.315Z,1.90
2022-10-05T05:03:30.380Z,2.00
2022-10-05T05:04:30.342Z,1.90
2022-10-05T05:05:30.355Z,1.90
2022-10-05T05:06:30.368Z,2.00
2022-10-05T05:07:30.406Z,2.10
2022-10-05T05:08:30.396Z,2.00
2022-10-05T05:09:30.409Z,2.10
2022-10-05T05:10:30.423Z,2.20
2022-10-05T05:11:30.435Z,2.00
2022-10-05T05:12:30.451Z,2.20
2022-10-05T05:13:30.463Z,2.00
2022-10-05T05:14:30.478Z,2.10
2022-10-05T05:15:30.491Z,2.10
2022-10-05T05:16:30.586Z,2.10
2022-10-05T05:17:30.517Z,2.30
2022-10-05T05:18:30.529Z,2.20
2022-10-05T05:19:30.562Z,2.30
2022-10-05T05:20:30.557Z,2.10
2022-10-05T05:21:30.570Z,2.20
2022-10-05T05:22:30.588Z,2.20
2022-10-05T05:23:30.599Z,2.20
2022-10-05T05:24:30.613Z,2.10
2022-10-05T05:25:30.624Z,2.30
2022-10-05T05:26:32.033Z,2.10
2022-10-05T05:27:30.651Z,2.10
2022-10-05T05:28:30.726Z,2.20
2022-10-05T05:29:30.678Z,2.00
2022-10-05T05:30:30.691Z,2.10
2022-10-05T05:31:30.844Z,2.20
2022-10-05T05:32:30.921Z,2.40
2022-10-05T05:33:30.733Z,2.10
2022-10-05T05:34:30.744Z,2.10
2022-10-05T05:35:30.776Z,2.20
2022-10-05T05:36:30.770Z,2.40
2022-10-05T05:37:30.785Z,2.50
2022-10-05T05:38:30.801Z,2.20
2022-10-05T05:39:30.812Z,2.30
2022-10-05T05:40:30.825Z,2.30
2022-10-05T05:41:30.836Z,2.40
2022-10-05T05:42:30.851Z,2.20
2022-10-05T05:43:30.866Z,2.20
2022-10-05T05:44:34.177Z,2.30
2022-10-05T05:45:30.891Z,2.40
2022-10-05T05:46:51.560Z,2.30
2022-10-05T05:47:30.957Z,2.50
2022-10-05T05:48:30.933Z,2.40
2022-10-05T05:49:30.946Z,2.40
2022-10-05T05:50:30.963Z,2.40
2022-10-05T05:51:31.078Z,2.30
2022-10-05T05:52:30.987Z,2.30
2022-10-05T05:53:30.999Z,2.40
2022-10-05T05:54:31.020Z,2.30
2022-10-05T05:55:31.041Z,2.20
2022-10-05T05:56:31.062Z,2.30
2022-10-05T05:57:31.072Z,2.30
2022-10-05T05:58:31.070Z,2.40
2022-10-05T05:59:31.080Z,2.30
2022-10-05T06:00:31.105Z,2.30
2022-10-05T06:01:33.620Z,2.30
2022-10-05T06:02:31.310Z,2.30
2022-10-05T06:03:31.133Z,2.40
2022-10-05T06:04:31.147Z,2.20
2022-10-05T06:05:31.193Z,2.20
2022-10-05T06:06:31.174Z,2.30
2022-10-05T06:07:31.210Z,2.30
2022-10-05T06:08:31.204Z,2.40
2022-10-05T06:09:31.213Z,2.20
2022-10-05T06:10:31.225Z,2.20
2022-10-05T06:11:31.241Z,2.10
2022-10-05T06:12:31.252Z,2.20
2022-10-05T06:13:31.266Z,2.20
2022-10-05T06:14:31.277Z,2.30
2022-10-05T06:15:31.291Z,2.30
2022-10-05T06:16:31.371Z,2.30
2022-10-05T06:17:31.318Z,2.10
2022-10-05T06:18:31.331Z,2.40
2022-10-05T06:19:31.345Z,2.20
2022-10-05T06:20:31.360Z,2.20
2022-10-05T06:21:31.383Z,2.30
2022-10-05T06:22:31.386Z,2.20
2022-10-05T06:23:31.417Z,2.20
2022-10-05T06:24:31.410Z,2.10
2022-10-05T06:25:31.424Z,2.30
2022-10-05T06:26:31.439Z,2.30
2022-10-05T06:27:31.454Z,2.40
2022-10-05T06:28:31.557Z,2.30
2022-10-05T06:29:31.477Z,2.30
2022-10-05T06:30:31.491Z,2.30
2022-10-05T06:31:31.610Z,2.10
2022-10-05T06:32:31.521Z,2.00
2022-10-05T06:33:31.532Z,2.20
2022-10-05T06:34:31.547Z,2.30
2022-10-05T06:35:31.599Z,2.20
2022-10-05T06:36:31.574Z,2.20
2022-10-05T06:37:31.586Z,2.10
2022-10-05T06:38:31.599Z,2.10
2022-10-05T06:39:31.632Z,2.10
2022-10-05T06:40:31.631Z,2.10
2022-10-05T06:41:31.636Z,2.10
2022-10-05T06:42:31.655Z,2.10
2022-10-05T06:43:31.665Z,2.20
2022-10-05T06:44:31.678Z,2.30
2022-10-05T06:45:31.790Z,2.20
2022-10-05T06:46:31.705Z,2.40
2022-10-05T06:47:31.718Z,2.30
2022-10-05T06:48:31.731Z,2.20
2022-10-05T06:49:31.744Z,2.10
2022-10-05T06:50:31.758Z,2.20
2022-10-05T06:51:31.775Z,2.20
2022-10-05T06:52:31.784Z,2.20
2022-10-05T06:53:31.799Z,2.30
2022-10-05T06:54:31.812Z,2.30
2022-10-05T06:55:31.849Z,2.50
2022-10-05T06:56:31.839Z,2.70
2022-10-05T06:57:31.852Z,2.40
2022-10-05T06:58:31.868Z,2.30
2022-10-05T06:59:31.877Z,2.40
2022-10-05T07:00:31.894Z,2.50
2022-10-05T07:01:31.970Z,2.60
2022-10-05T07:02:31.934Z,2.60
2022-10-05T07:03:31.932Z,2.20
2022-10-05T07:04:36.608Z,2.50
2022-10-05T07:05:31.957Z,2.40
2022-10-05T07:06:31.972Z,2.30
2022-10-05T07:07:31.984Z,2.50
2022-10-05T07:08:32.000Z,2.50
2022-10-05T07:09:32.010Z,2.40
2022-10-05T07:10:32.028Z,2.40
2022-10-05T07:11:32.174Z,2.30
2022-10-05T07:12:32.050Z,2.30
2022-10-05T07:13:32.063Z,2.60
2022-10-05T07:14:32.077Z,2.40
2022-10-05T07:15:32.090Z,2.70
2022-10-05T07:16:32.169Z,2.40
2022-10-05T07:17:32.115Z,2.50
2022-10-05T07:18:32.131Z,2.20
2022-10-05T07:19:32.142Z,2.40
2022-10-05T07:20:32.159Z,2.40
2022-10-05T07:21:32.170Z,2.60
2022-10-05T07:22:34.191Z,2.30
2022-10-05T07:23:32.198Z,2.40
2022-10-05T07:24:32.209Z,2.30
2022-10-05T07:25:32.223Z,2.70
2022-10-05T07:26:32.235Z,2.20
2022-10-05T07:27:32.267Z,2.80
2022-10-05T07:28:32.325Z,2.50
2022-10-05T07:29:32.274Z,2.40
2022-10-05T07:30:32.326Z,2.50
2022-10-05T07:31:32.302Z,2.60
2022-10-05T07:32:32.332Z,2.50
2022-10-05T07:33:32.327Z,2.60
2022-10-05T07:34:32.342Z,2.40
2022-10-05T07:35:32.356Z,2.60
2022-10-05T07:36:32.370Z,2.50
2022-10-05T07:37:32.380Z,2.50
2022-10-05T07:38:32.396Z,2.40
2022-10-05T07:39:55.435Z,2.20
2022-10-05T07:40:32.421Z,2.40
2022-10-05T07:41:32.433Z,2.50
2022-10-05T07:42:32.448Z,2.50
2022-10-05T07:43:51.451Z,2.30
2022-10-05T07:44:32.475Z,2.40
2022-10-05T07:45:32.552Z,2.40
2022-10-05T07:46:32.500Z,2.50
2022-10-05T07:47:32.513Z,2.40
2022-10-05T07:48:32.528Z,2.50
2022-10-05T07:49:32.557Z,2.30
2022-10-05T07:50:32.553Z,2.10
2022-10-05T07:51:32.569Z,2.30
2022-10-05T07:52:34.857Z,2.50
2022-10-05T07:53:32.595Z,2.50
2022-10-05T07:54:32.619Z,2.30
2022-10-05T07:55:32.621Z,2.50
2022-10-05T07:56:32.634Z,2.50
2022-10-05T07:57:32.646Z,2.30
2022-10-05T07:58:32.662Z,2.30
2022-10-05T07:59:32.692Z,2.20
2022-10-05T08:00:32.687Z,2.60
2022-10-05T08:01:32.729Z,2.50
2022-10-05T08:02:32.867Z,2.20
2022-10-05T08:03:32.727Z,2.00
2022-10-05T08:04:32.743Z,2.30
2022-10-05T08:05:32.755Z,2.30
2022-10-05T08:06:32.765Z,2.30
2022-10-05T08:07:32.781Z,2.50
2022-10-05T08:08:32.792Z,2.30
2022-10-05T08:09:32.805Z,2.30
2022-10-05T08:10:32.818Z,2.30
2022-10-05T08:11:32.833Z,2.50
2022-10-05T08:12:32.847Z,2.10
2022-10-05T08:13:32.858Z,2.30
2022-10-05T08:14:32.870Z,2.30
2022-10-05T08:15:33.013Z,2.20
2022-10-05T08:16:32.901Z,2.30
2022-10-05T08:17:32.909Z,2.20
2022-10-05T08:18:32.925Z,2.30
2022-10-05T08:19:32.940Z,2.50
2022-10-05T08:20:32.950Z,2.40
2022-10-05T08:21:32.965Z,2.30
2022-10-05T08:22:32.979Z,2.20
2022-10-05T08:23:32.993Z,2.20
2022-10-05T08:24:33.004Z,2.40
2022-10-05T08:25:33.016Z,2.30
2022-10-05T08:26:33.030Z,2.20
2022-10-05T08:27:33.043Z,2.40
2022-10-05T08:28:33.094Z,2.30
2022-10-05T08:29:33.070Z,2.30
2022-10-05T08:30:33.083Z,2.40
2022-10-05T08:31:33.152Z,2.20
2022-10-05T08:32:33.110Z,2.20
2022-10-05T08:33:33.129Z,2.40
2022-10-05T08:34:33.137Z,2.30
2022-10-05T08:35:33.147Z,2.20
2022-10-05T08:36:33.163Z,2.40
2022-10-05T08:37:33.175Z,2.30
2022-10-05T08:38:33.190Z,2.40
2022-10-05T08:39:33.203Z,2.20
2022-10-05T08:40:33.216Z,2.30
2022-10-05T08:41:33.229Z,2.50
2022-10-05T08:42:33.242Z,2.30
2022-10-05T08:43:35.418Z,2.40
2022-10-05T08:44:33.269Z,2.20
2022-10-05T08:45:33.283Z,2.60
2022-10-05T08:46:33.362Z,2.40
2022-10-05T08:47:33.326Z,2.60
2022-10-05T08:48:33.322Z,2.50
2022-10-05T08:49:35.334Z,2.50
2022-10-05T08:50:33.348Z,2.40
2022-10-05T08:51:33.361Z,2.30
2022-10-05T08:52:33.376Z,2.30
2022-10-05T08:53:33.386Z,2.30
2022-10-05T08:54:33.400Z,2.30
2022-10-05T08:55:33.415Z,2.40
2022-10-05T08:56:33.429Z,2.30
2022-10-05T08:57:33.440Z,2.50
2022-10-05T08:58:33.464Z,2.60
2022-10-05T08:59:33.466Z,2.60
2022-10-05T09:00:33.479Z,2.50
2022-10-05T09:01:33.500Z,2.50
2022-10-05T09:02:33.602Z,2.60
2022-10-05T09:03:34.541Z,2.50
2022-10-05T09:04:33.532Z,2.50
2022-10-05T09:05:33.543Z,2.50
2022-10-05T09:06:33.557Z,2.60
2022-10-05T09:07:36.605Z,2.80
2022-10-05T09:08:33.583Z,2.70
2022-10-05T09:09:33.597Z,2.80
2022-10-05T09:10:33.610Z,2.70
2022-10-05T09:11:33.625Z,2.70
2022-10-05T09:12:33.680Z,2.90
2022-10-05T09:13:33.651Z,3.10
2022-10-05T09:14:33.665Z,2.70
2022-10-05T09:15:33.766Z,3.10
2022-10-05T09:16:33.690Z,2.90
2022-10-05T09:17:38.523Z,3.00
2022-10-05T09:18:33.716Z,2.80
2022-10-05T09:19:33.747Z,3.10
2022-10-05T09:20:33.741Z,3.20
2022-10-05T09:21:33.757Z,3.00
2022-10-05T09:22:33.769Z,3.20
2022-10-05T09:23:33.782Z,3.00
2022-10-05T09:24:33.795Z,3.10
2022-10-05T09:25:33.823Z,3.10
2022-10-05T09:26:33.822Z,3.40
2022-10-05T09:27:33.833Z,3.20
2022-10-05T09:28:33.942Z,3.40
2022-10-05T09:29:33.859Z,3.10
2022-10-05T09:30:33.873Z,3.10
2022-10-05T09:31:33.923Z,3.10
2022-10-05T09:32:33.899Z,3.00
2022-10-05T09:33:33.913Z,3.50
2022-10-05T09:34:33.927Z,3.40
2022-10-05T09:35:33.959Z,3.40
2022-10-05T09:36:33.954Z,3.40
2022-10-05T09:37:33.964Z,3.30
2022-10-05T09:38:33.979Z,3.40
2022-10-05T09:39:33.992Z,3.50
2022-10-05T09:40:34.005Z,3.60
2022-10-05T09:41:34.017Z,3.60
2022-10-05T09:42:34.031Z,3.50
2022-10-05T09:43:34.045Z,3.70
2022-10-05T09:44:34.057Z,3.40
2022-10-05T09:45:34.069Z,3.50
2022-10-05T09:46:34.151Z,3.90
2022-10-05T09:47:34.097Z,3.50
2022-10-05T09:48:34.109Z,3.70
2022-10-05T09:49:34.124Z,3.90
2022-10-05T09:50:34.137Z,3.80
2022-10-05T09:51:34.227Z,3.80
2022-10-05T09:52:34.163Z,4.00
2022-10-05T09:53:34.175Z,3.70
2022-10-05T09:54:34.192Z,3.80
2022-10-05T09:55:34.204Z,3.60
2022-10-05T09:56:34.217Z,3.80
2022-10-05T09:57:34.229Z,3.60
2022-10-05T09:58:34.243Z,3.90
2022-10-05T09:59:34.255Z,3.80
2022-10-05T10:00:34.269Z,4.20
2022-10-05T10:01:44.677Z,3.90
2022-10-05T10:02:34.397Z,3.80
2022-10-05T10:03:34.469Z,3.80
2022-10-05T10:04:34.322Z,4.20
2022-10-05T10:05:34.335Z,4.20
2022-10-05T10:06:34.347Z,4.10
2022-10-05T10:07:34.381Z,4.20
2022-10-05T10:08:34.373Z,4.10
2022-10-05T10:09:38.487Z,4.10
2022-10-05T10:10:34.404Z,4.00
2022-10-05T10:11:34.416Z,4.20
2022-10-05T10:12:34.430Z,3.90
2022-10-05T10:13:34.439Z,4.20
2022-10-05T10:14:34.454Z,3.90
2022-10-05T10:15:34.475Z,4.10
2022-10-05T10:16:34.480Z,3.80
2022-10-05T10:17:34.494Z,4.40
2022-10-05T10:18:34.506Z,4.20
2022-10-05T10:19:34.520Z,4.10
2022-10-05T10:20:34.538Z,4.10
2022-10-05T10:21:34.545Z,4.40
2022-10-05T10:22:34.557Z,3.90
2022-10-05T10:23:34.591Z,4.00
2022-10-05T10:24:34.585Z,4.00
2022-10-05T10:25:34.601Z,4.00
2022-10-05T10:26:34.611Z,3.90
2022-10-05T10:27:34.626Z,4.00
2022-10-05T10:28:34.717Z,4.40
2022-10-05T10:29:34.653Z,4.10
2022-10-05T10:30:36.486Z,4.00
2022-10-05T10:31:34.681Z,4.10
2022-10-05T10:32:34.689Z,4.10
2022-10-05T10:33:34.702Z,3.90
2022-10-05T10:34:34.715Z,4.10
2022-10-05T10:35:34.738Z,4.50
2022-10-05T10:36:34.742Z,4.10
2022-10-05T10:37:34.757Z,4.20
2022-10-05T10:38:34.770Z,4.20
2022-10-05T10:39:34.802Z,4.00
2022-10-05T10:40:34.796Z,4.10
2022-10-05T10:41:34.805Z,4.10
2022-10-05T10:42:34.821Z,4.10
2022-10-05T10:43:34.834Z,4.10
2022-10-05T10:44:34.848Z,4.50
2022-10-05T10:45:34.859Z,4.10
2022-10-05T10:46:34.924Z,4.10
2022-10-05T10:47:34.889Z,4.20
2022-10-05T10:48:34.899Z,3.90
2022-10-05T10:49:34.910Z,4.20
2022-10-05T10:50:34.926Z,4.20
2022-10-05T10:51:34.939Z,4.00
2022-10-05T10:52:34.950Z,4.10
2022-10-05T10:53:34.963Z,4.10
2022-10-05T10:54:34.978Z,4.40
2022-10-05T10:55:35.017Z,4.20
2022-10-05T10:56:35.005Z,4.20
2022-10-05T10:57:35.016Z,4.20
2022-10-05T10:58:35.040Z,4.20
2022-10-05T10:59:35.043Z,4.20
2022-10-05T11:00:35.062Z,4.00
2022-10-05T11:01:35.134Z,4.00
2022-10-05T11:02:35.140Z,4.20
2022-10-05T11:03:35.105Z,3.80
2022-10-05T11:04:35.149Z,3.90
2022-10-05T11:05:35.121Z,4.00
2022-10-05T11:06:35.136Z,4.00
2022-10-05T11:07:35.148Z,4.00
2022-10-05T11:08:35.161Z,4.60
2022-10-05T11:09:35.174Z,3.90
2022-10-05T11:10:35.186Z,4.30
2022-10-05T11:11:35.221Z,4.10
2022-10-05T11:12:35.216Z,4.10
2022-10-05T11:13:35.227Z,4.40
2022-10-05T11:14:35.240Z,4.10
2022-10-05T11:15:35.363Z,4.00
2022-10-05T11:16:35.267Z,4.10
2022-10-05T11:17:35.277Z,3.90
2022-10-05T11:18:35.291Z,3.90
2022-10-05T11:19:46.267Z,4.20
2022-10-05T11:20:35.319Z,4.20
2022-10-05T11:21:35.536Z,4.30
2022-10-05T11:22:35.345Z,3.90
2022-10-05T11:23:38.914Z,4.10
2022-10-05T11:24:35.371Z,4.20
2022-10-05T11:25:35.385Z,4.00
2022-10-05T11:26:35.397Z,3.90
2022-10-05T11:27:35.596Z,3.90
2022-10-05T11:28:35.473Z,4.00
2022-10-05T11:29:35.435Z,4.10
2022-10-05T11:30:35.447Z,4.30
2022-10-05T11:31:35.579Z,4.10
2022-10-05T11:32:35.475Z,3.90
2022-10-05T11:33:35.488Z,4.00
2022-10-05T11:34:35.500Z,3.90
2022-10-05T11:35:35.515Z,4.00
2022-10-05T11:36:35.529Z,3.90
2022-10-05T11:37:35.539Z,4.40
2022-10-05T11:38:35.554Z,4.00
2022-10-05T11:39:35.568Z,3.80
2022-10-05T11:40:35.580Z,4.40
2022-10-05T11:41:35.593Z,3.90
2022-10-05T11:42:35.609Z,3.90
2022-10-05T11:43:35.642Z,3.80
2022-10-05T11:44:35.633Z,3.90
2022-10-05T11:45:35.643Z,3.90
2022-10-05T11:46:35.737Z,3.80
2022-10-05T11:47:35.672Z,3.90
2022-10-05T11:48:35.684Z,4.00
2022-10-05T11:49:35.699Z,4.10
2022-10-05T11:50:35.711Z,4.60
2022-10-05T11:51:35.727Z,4.30
2022-10-05T11:52:35.739Z,4.50
2022-10-05T11:53:35.751Z,4.10
2022-10-05T11:54:58.569Z,4.20
2022-10-05T11:55:35.778Z,4.10
2022-10-05T11:56:35.797Z,3.80
2022-10-05T11:57:35.806Z,4.00
2022-10-05T11:58:35.821Z,4.00
2022-10-05T11:59:35.848Z,3.90
2022-10-05T12:00:35.843Z,4.20
2022-10-05T12:01:35.856Z,4.20
2022-10-05T12:02:37.916Z,4.20
2022-10-05T12:03:36.008Z,4.20
2022-10-05T12:04:35.897Z,4.10
2022-10-05T12:05:35.940Z,4.20
2022-10-05T12:06:35.923Z,4.00
2022-10-05T12:07:35.934Z,4.30
2022-10-05T12:08:35.947Z,4.00
2022-10-05T12:09:35.961Z,4.30
2022-10-05T12:10:35.973Z,4.50
2022-10-05T12:11:35.987Z,4.30
2022-10-05T12:12:36.002Z,4.40
2022-10-05T12:13:36.013Z,4.30
2022-10-05T12:14:36.024Z,4.40
2022-10-05T12:15:36.059Z,4.30
2022-10-05T12:16:36.052Z,4.30
2022-10-05T12:17:36.064Z,4.30
2022-10-05T12:18:36.078Z,4.30
2022-10-05T12:19:36.092Z,4.10
2022-10-05T12:20:36.104Z,4.40
2022-10-05T12:21:36.119Z,4.20
2022-10-05T12:22:36.131Z,4.00
2022-10-05T12:23:36.150Z,4.50
2022-10-05T12:24:36.161Z,4.00
2022-10-05T12:25:36.170Z,4.40
2022-10-05T12:26:36.187Z,4.30
2022-10-05T12:27:36.197Z,4.30
2022-10-05T12:28:36.297Z,4.40
2022-10-05T12:29:36.223Z,4.40
2022-10-05T12:30:36.236Z,4.10
2022-10-05T12:31:36.321Z,4.10
2022-10-05T12:32:36.263Z,4.40
2022-10-05T12:33:36.277Z,4.10
2022-10-05T12:34:36.288Z,4.10
2022-10-05T12:35:47.944Z,4.20
2022-10-05T12:36:59.590Z,4.10
2022-10-05T12:37:36.328Z,4.20
2022-10-05T12:38:36.343Z,4.50
2022-10-05T12:39:36.355Z,4.50
2022-10-05T12:40:36.368Z,4.00
2022-10-05T12:41:36.624Z,4.50
2022-10-05T12:42:41.504Z,4.10
2022-10-05T12:43:36.414Z,3.90
2022-10-05T12:44:36.422Z,4.30
2022-10-05T12:45:36.484Z,4.10
2022-10-05T12:46:36.446Z,4.70
2022-10-05T12:47:36.485Z,4.10
2022-10-05T12:48:36.473Z,4.40
2022-10-05T12:49:36.486Z,4.20
2022-10-05T12:50:36.499Z,4.00
2022-10-05T12:51:36.513Z,4.10
2022-10-05T12:52:36.527Z,4.90
2022-10-05T12:53:36.541Z,4.40
2022-10-05T12:54:36.554Z,4.40
2022-10-05T12:55:37.804Z,4.50
2022-10-05T12:56:36.580Z,4.70
2022-10-05T12:57:36.590Z,4.30
2022-10-05T12:58:36.605Z,4.50
2022-10-05T12:59:36.624Z,4.40
2022-10-05T13:00:36.652Z,4.20
2022-10-05T13:01:36.705Z,4.40
2022-10-05T13:02:36.658Z,4.30
2022-10-05T13:03:36.690Z,4.30
2022-10-05T13:04:36.685Z,4.30
2022-10-05T13:05:36.696Z,4.10
2022-10-05T13:06:36.710Z,4.10
2022-10-05T13:07:36.726Z,4.30
2022-10-05T13:08:36.738Z,4.30
2022-10-05T13:09:36.750Z,4.30
2022-10-05T13:10:36.764Z,4.60
2022-10-05T13:11:36.777Z,4.20
2022-10-05T13:12:36.791Z,4.20
2022-10-05T13:13:36.819Z,4.30
2022-10-05T13:14:36.816Z,4.40
2022-10-05T13:15:36.830Z,4.00
2022-10-05T13:16:37.732Z,4.70
2022-10-05T13:17:36.974Z,4.90
2022-10-05T13:18:36.869Z,4.90