createdAt,value
2023-02-16T00:01:29.999Z,39.08
2023-02-16T00:04:29.254Z,39.95
2023-02-16T00:07:19.365Z,41.47
2023-02-16T00:10:12.688Z,40.80
2023-02-16T00:13:34.870Z,41.72
2023-02-16T00:16:25.118Z,41.30
2023-02-16T00:19:22.346Z,41.63
2023-02-16T00:22:12.735Z,39.40
2023-02-16T00:25:02.717Z,40.17
2023-02-16T00:27:53.084Z,39.97
2023-02-16T00:30:43.309Z,41.63
2023-02-16T00:33:33.274Z,39.42
2023-02-16T00:36:23.491Z,38.58
2023-02-16T00:39:13.599Z,39.05
2023-02-16T00:42:07.132Z,37.38
2023-02-16T00:44:58.688Z,40.22
2023-02-16T00:47:51.733Z,38.63
2023-02-16T00:50:41.929Z,38.77
2023-02-16T00:53:32.701Z,38.45
2023-02-16T00:56:22.745Z,38.20
2023-02-16T00:59:20.548Z,36.33
2023-02-16T01:02:11.290Z,35.70
2023-02-16T01:05:01.337Z,35.42
2023-02-16T01:08:09.954Z,36.25
2023-02-16T01:11:10.022Z,34.78
2023-02-16T01:14:00.219Z,35.95
2023-02-16T01:16:50.620Z,32.20
2023-02-16T01:19:41.229Z,33.63
2023-02-16T01:22:33.439Z,35.90
2023-02-16T01:25:23.790Z,34.38
2023-02-16T01:28:24.839Z,34.30
2023-02-16T01:31:16.220Z,33.63
2023-02-16T01:34:06.251Z,32.45
2023-02-16T01:36:56.704Z,34.60
2023-02-16T01:39:46.572Z,35.42
2023-02-16T01:43:00.690Z,37.38
2023-02-16T01:46:06.004Z,37.15
2023-02-16T01:48:56.055Z,34.85
2023-02-16T01:51:49.515Z,36.03
2023-02-16T01:54:58.025Z,36.08
2023-02-16T01:57:54.283Z,38.67
2023-02-16T02:00:53.253Z,38.85
2023-02-16T02:04:02.448Z,37.10
2023-02-16T02:06:52.612Z,36.90
2023-02-16T02:09:56.463Z,38.63
2023-02-16T02:13:04.218Z,38.80
2023-02-16T02:15:58.207Z,36.10
2023-02-16T02:18:49.676Z,35.90
2023-02-16T02:22:02.959Z,34.50
2023-02-16T02:25:04.571Z,34.13
2023-02-16T02:28:12.900Z,34.20
2023-02-16T02:31:10.661Z,34.15
2023-02-16T02:34:17.090Z,34.38
2023-02-16T02:37:19.052Z,36.45
2023-02-16T02:40:21.759Z,35.10
2023-02-16T02:43:21.057Z,33.67
2023-02-16T02:46:19.351Z,34.20
2023-02-16T02:49:10.110Z,35.53
2023-02-16T02:52:00.972Z,34.53
2023-02-16T02:55:10.119Z,37.97
2023-02-16T02:58:20.917Z,35.53
2023-02-16T03:01:13.509Z,36.33
2023-02-16T03:04:06.305Z,38.03
2023-02-16T03:06:58.967Z,38.85
2023-02-16T03:10:08.969Z,37.45
2023-02-16T03:13:01.567Z,37.30
2023-02-16T03:15:57.023Z,37.55
2023-02-16T03:19:06.494Z,35.85
2023-02-16T03:22:15.873Z,37.58
2023-02-16T03:25:25.005Z,36.17
2023-02-16T03:28:36.677Z,36.15
2023-02-16T03:31:32.864Z,36.55
2023-02-16T03:34:24.254Z,34.40
2023-02-16T03:37:15.062Z,35.22
2023-02-16T03:40:27.511Z,35.40
2023-02-16T03:43:18.013Z,36.17
2023-02-16T03:46:08.547Z,36.85
2023-02-16T03:48:58.702Z,37.35
2023-02-16T03:51:48.723Z,36.78
2023-02-16T03:54:39.002Z,36.22
2023-02-16T03:57:29.269Z,35.13
2023-02-16T04:00:19.865Z,35.38
2023-02-16T04:03:10.793Z,35.42
2023-02-16T04:06:01.135Z,35.50
2023-02-16T04:08:51.352Z,33.88
2023-02-16T04:12:00.371Z,33.92
2023-02-16T04:14:50.733Z,34.10
2023-02-16T04:17:40.971Z,35.08
2023-02-16T04:20:32.768Z,33.35
2023-02-16T04:23:23.149Z,33.88
2023-02-16T04:26:13.121Z,34.53
2023-02-16T04:29:03.625Z,32.88
2023-02-16T04:31:53.919Z,35.22
2023-02-16T04:34:43.974Z,35.33
2023-02-16T04:37:34.535Z,35.70
2023-02-16T04:40:25.069Z,30.80
2023-02-16T04:43:15.248Z,33.40
2023-02-16T04:46:05.501Z,33.83
2023-02-16T04:48:55.857Z,32.60
2023-02-16T04:51:46.069Z,34.13
2023-02-16T04:54:36.096Z,34.40
2023-02-16T04:57:26.663Z,33.33
2023-02-16T05:00:17.035Z,33.33
2023-02-16T05:03:07.347Z,33.63
2023-02-16T05:05:57.451Z,33.35
2023-02-16T05:08:47.749Z,37.17
2023-02-16T05:11:56.714Z,35.65
2023-02-16T05:14:46.840Z,36.63
2023-02-16T05:17:37.134Z,36.33
2023-02-16T05:20:47.771Z,35.88
2023-02-16T05:23:39.065Z,35.58
2023-02-16T05:26:29.364Z,35.58
2023-02-16T05:29:19.521Z,35.20
2023-02-16T05:32:09.802Z,36.05
2023-02-16T05:35:00.166Z,35.50
2023-02-16T05:37:50.396Z,34.92
2023-02-16T05:40:40.522Z,33.40
2023-02-16T05:43:30.710Z,35.55
2023-02-16T05:46:23.317Z,35.60
2023-02-16T05:49:14.950Z,31.40
2023-02-16T05:52:05.189Z,30.65
2023-02-16T05:54:55.378Z,33.13
2023-02-16T05:57:45.356Z,33.75
2023-02-16T06:00:36.604Z,32.83
2023-02-16T06:03:26.764Z,31.67
2023-02-16T06:06:16.973Z,33.15
2023-02-16T06:09:09.108Z,33.45
2023-02-16T06:11:59.239Z,31.80
2023-02-16T06:14:49.688Z,32.72
2023-02-16T06:17:40.202Z,30.20
2023-02-16T06:20:30.824Z,36.30
2023-02-16T06:23:21.311Z,38.53
2023-02-16T06:26:11.549Z,35.85
2023-02-16T06:29:01.684Z,35.70
2023-02-16T06:31:52.348Z,32.60
2023-02-16T06:34:42.366Z,32.05
2023-02-16T06:37:32.226Z,36.20
2023-02-16T06:40:22.588Z,36.83
2023-02-16T06:43:13.048Z,36.38
2023-02-16T06:46:03.440Z,35.03
2023-02-16T06:48:53.585Z,34.05
2023-02-16T06:51:44.332Z,34.03
2023-02-16T06:54:34.166Z,36.40
2023-02-16T06:57:25.565Z,37.92
2023-02-16T07:00:16.521Z,35.05
2023-02-16T07:03:06.751Z,33.80
2023-02-16T07:05:56.804Z,32.88
2023-02-16T07:08:47.092Z,34.55
2023-02-16T07:11:37.182Z,33.15
2023-02-16T07:14:27.582Z,31.27
2023-02-16T07:17:18.118Z,31.40
2023-02-16T07:20:08.763Z,32.83
2023-02-16T07:22:58.810Z,33.70
2023-02-16T07:25:48.756Z,31.38
2023-02-16T07:28:38.994Z,31.20
2023-02-16T07:31:29.145Z,32.53
2023-02-16T07:34:20.920Z,32.05
2023-02-16T07:37:13.197Z,31.70
2023-02-16T07:40:04.140Z,31.83
2023-02-16T07:42:54.966Z,31.95
2023-02-16T07:45:45.574Z,31.02
2023-02-16T07:48:36.169Z,31.80
2023-02-16T07:51:29.069Z,32.38
2023-02-16T07:54:19.525Z,32.63
2023-02-16T07:57:09.951Z,34.00
2023-02-16T08:00:00.180Z,33.05
2023-02-16T08:02:50.776Z,32.55
2023-02-16T08:05:41.121Z,32.60
2023-02-16T08:08:32.373Z,31.40
2023-02-16T08:11:25.316Z,31.27
2023-02-16T08:14:16.905Z,29.25
2023-02-16T08:17:08.163Z,26.98
2023-02-16T08:19:58.597Z,28.23
2023-02-16T08:22:49.846Z,28.48
2023-02-16T08:25:40.362Z,25.90
2023-02-16T08:28:30.512Z,23.55
2023-02-16T08:31:24.734Z,22.67
2023-02-16T08:34:17.506Z,21.15
2023-02-16T08:37:07.350Z,22.88
2023-02-16T08:40:00.705Z,19.05
2023-02-16T08:42:51.070Z,19.25
2023-02-16T08:45:47.601Z,20.92
2023-02-16T08:48:39.936Z,19.85
2023-02-16T08:51:32.677Z,18.50
2023-02-16T08:54:27.140Z,19.60
2023-02-16T08:57:18.664Z,17.60
2023-02-16T09:00:27.827Z,20.08
2023-02-16T09:03:19.185Z,21.48
2023-02-16T09:06:12.236Z,20.83
2023-02-16T09:09:02.673Z,20.20
2023-02-16T09:11:53.602Z,19.58
2023-02-16T09:14:44.045Z,17.58
2023-02-16T09:17:34.499Z,18.73
2023-02-16T09:20:24.623Z,17.75
2023-02-16T09:23:15.109Z,17.63
2023-02-16T09:26:09.668Z,17.40
2023-02-16T09:31:50.185Z,17.65
2023-02-16T09:34:40.233Z,17.45
2023-02-16T09:37:30.482Z,16.92
2023-02-16T09:40:21.624Z,16.05
2023-02-16T09:43:41.332Z,17.20
2023-02-16T09:46:33.777Z,16.83
2023-02-16T09:49:32.731Z,16.55
2023-02-16T09:52:37.795Z,16.45
2023-02-16T09:55:39.255Z,16.00
2023-02-16T09:58:40.931Z,16.75
2023-02-16T10:01:41.327Z,16.77
2023-02-16T10:05:08.291Z,16.10
2023-02-16T10:08:11.536Z,16.15
2023-02-16T10:11:35.778Z,17.23
2023-02-16T10:15:01.402Z,16.23
2023-02-16T10:18:05.858Z,16.70
2023-02-16T10:21:19.211Z,17.38
2023-02-16T10:24:12.593Z,17.33
2023-02-16T10:27:14.331Z,16.55
2023-02-16T10:30:12.462Z,16.88
2023-02-16T10:33:15.463Z,16.92
2023-02-16T10:36:23.841Z,16.98
2023-02-16T10:39:31.204Z,16.90
2023-02-16T10:42:28.207Z,17.90
2023-02-16T10:45:27.152Z,22.95
2023-02-16T10:48:17.889Z,17.98
2023-02-16T10:51:12.748Z,18.38
2023-02-16T10:54:17.659Z,17.95
2023-02-16T10:57:24.901Z,18.48
2023-02-16T11:00:23.141Z,17.45
2023-02-16T11:03:15.303Z,15.98
2023-02-16T11:06:22.885Z,16.23
2023-02-16T11:09:15.441Z,16.60
2023-02-16T11:12:16.862Z,15.05
2023-02-16T11:15:27.669Z,14.63
2023-02-16T11:18:58.976Z,13.90
2023-02-16T11:21:59.779Z,13.98
2023-02-16T11:24:50.061Z,14.00
2023-02-16T11:27:52.186Z,13.63
2023-02-16T11:30:43.270Z,12.82
2023-02-16T11:33:34.866Z,12.98
2023-02-16T11:36:46.201Z,12.82
2023-02-16T11:39:39.888Z,12.20
2023-02-16T11:42:35.156Z,12.82
2023-02-16T11:45:31.274Z,12.60
2023-02-16T11:48:28.570Z,11.93
2023-02-16T11:51:34.496Z,12.35
2023-02-16T11:54:24.698Z,12.43
2023-02-16T11:57:15.931Z,13.50
2023-02-16T12:00:22.177Z,13.63
2023-02-16T12:03:31.550Z,13.77
2023-02-16T12:06:43.846Z,13.05
2023-02-16T12:09:45.689Z,12.52
2023-02-16T12:12:57.311Z,11.95
2023-02-16T12:16:23.070Z,12.45
2023-02-16T12:19:45.496Z,12.50
2023-02-16T12:22:50.910Z,15.05
2023-02-16T12:26:07.692Z,12.43
2023-02-16T12:29:12.018Z,12.30
2023-02-16T12:32:25.700Z,12.48
2023-02-16T12:35:46.041Z,12.65
2023-02-16T12:39:11.534Z,11.05
2023-02-16T12:42:32.627Z,9.18
2023-02-16T12:45:26.923Z,11.70
2023-02-16T12:48:32.824Z,11.65
2023-02-16T12:51:28.627Z,8.55
2023-02-16T12:54:33.097Z,8.95
2023-02-16T12:57:31.462Z,9.43
2023-02-16T13:00:39.354Z,8.70
2023-02-16T13:03:42.903Z,9.27
2023-02-16T13:06:42.169Z,8.27
2023-02-16T13:09:44.152Z,8.95
2023-02-16T13:12:47.268Z,8.63
2023-02-16T13:16:00.530Z,10.17
2023-02-16T13:18:53.554Z,9.43
2023-02-16T13:22:01.627Z,9.10
2023-02-16T13:25:22.017Z,10.45
2023-02-16T13:28:45.999Z,9.90
2023-02-16T13:32:05.686Z,10.43
2023-02-16T13:35:14.747Z,9.20
2023-02-16T13:38:04.728Z,8.35
2023-02-16T13:41:30.162Z,8.70
2023-02-16T13:44:51.876Z,9.02
2023-02-16T13:47:42.405Z,8.85
2023-02-16T13:50:33.818Z,9.45
2023-02-16T13:53:24.669Z,8.15
2023-02-16T13:56:31.759Z,8.30
2023-02-16T13:59:22.322Z,8.85
2023-02-16T14:02:12.916Z,8.68
2023-02-16T14:05:10.030Z,8.10
2023-02-16T14:08:14.811Z,7.35
2023-02-16T14:13:56.884Z,6.90
2023-02-16T14:16:47.106Z,7.28
2023-02-16T14:19:37.146Z,6.97
2023-02-16T14:22:34.660Z,7.28
2023-02-16T14:25:32.730Z,7.32
2023-02-16T14:28:22.798Z,7.05
2023-02-16T14:31:18.127Z,7.53
2023-02-16T14:34:36.635Z,6.45
2023-02-16T14:37:30.620Z,6.38
2023-02-16T14:40:39.221Z,5.40
2023-02-16T14:43:41.188Z,5.88
2023-02-16T14:47:28.247Z,4.60
2023-02-16T14:50:30.777Z,5.28
2023-02-16T14:53:32.896Z,4.22
2023-02-16T14:56:38.511Z,3.60
2023-02-16T14:59:54.390Z,3.60
2023-02-16T15:03:15.145Z,4.28
2023-02-16T15:06:06.658Z,3.70
2023-02-16T15:08:59.759Z,3.80
2023-02-16T15:12:22.713Z,3.45
2023-02-16T15:15:20.322Z,3.72
2023-02-16T15:18:23.001Z,3.53
2023-02-16T15:21:22.529Z,3.00
2023-02-16T15:24:25.849Z,3.67
2023-02-16T15:27:23.487Z,3.53
2023-02-16T15:30:25.714Z,3.40
2023-02-16T15:33:23.044Z,3.83
2023-02-16T15:36:19.138Z,3.50
2023-02-16T15:39:45.248Z,3.50
2023-02-16T15:42:45.408Z,3.03
2023-02-16T15:45:38.103Z,3.70
2023-02-16T15:48:35.247Z,3.50
2023-02-16T15:51:34.800Z,3.00
2023-02-16T15:54:28.153Z,3.35
2023-02-16T15:57:31.974Z,3.73
2023-02-16T16:00:23.771Z,3.40
2023-02-16T16:03:17.369Z,3.17
2023-02-16T16:06:09.193Z,3.33
2023-02-16T16:08:59.915Z,2.97
2023-02-16T16:11:51.815Z,3.72
2023-02-16T16:14:48.239Z,4.25
2023-02-16T16:17:39.706Z,3.85
2023-02-16T16:20:37.998Z,4.10
2023-02-16T16:23:28.693Z,4.13
2023-02-16T16:26:21.678Z,3.75
2023-02-16T16:29:34.267Z,3.90
2023-02-16T16:32:28.819Z,4.47
2023-02-16T16:35:33.346Z,4.80
2023-02-16T16:41:27.716Z,5.38
2023-02-16T16:44:39.569Z,5.45
2023-02-16T16:47:38.092Z,5.30
2023-02-16T16:50:33.389Z,6.82
2023-02-16T16:53:29.571Z,6.93
2023-02-16T16:56:20.221Z,7.30
2023-02-16T16:59:10.294Z,7.28
2023-02-16T17:02:00.340Z,7.70
2023-02-16T17:04:50.706Z,8.13
2023-02-16T17:07:41.330Z,8.02
2023-02-16T17:10:31.677Z,7.45
2023-02-16T17:13:21.722Z,7.63
2023-02-16T17:16:20.721Z,7.75
2023-02-16T17:19:16.785Z,8.25
2023-02-16T17:22:15.591Z,7.78
2023-02-16T17:25:06.062Z,7.57
2023-02-16T17:27:57.397Z,7.93
2023-02-16T17:30:47.383Z,9.30
2023-02-16T17:33:37.529Z,8.30
2023-02-16T17:36:28.528Z,8.38
2023-02-16T17:39:18.936Z,8.63
2023-02-16T17:42:13.210Z,8.77
2023-02-16T17:45:03.387Z,9.07
2023-02-16T17:47:53.451Z,9.02
2023-02-16T17:50:44.067Z,9.75
2023-02-16T17:53:34.339Z,8.52
2023-02-16T17:56:25.091Z,9.95
2023-02-16T17:59:15.518Z,11.45
2023-02-16T18:02:08.776Z,11.95
2023-02-16T18:04:59.140Z,12.00
2023-02-16T18:07:49.380Z,11.23
2023-02-16T18:10:45.609Z,10.13
2023-02-16T18:13:35.943Z,8.25
2023-02-16T18:16:27.665Z,8.43
2023-02-16T18:19:19.374Z,7.50
2023-02-16T18:22:09.794Z,7.28
2023-02-16T18:24:59.857Z,5.57
2023-02-16T18:27:50.650Z,5.82
2023-02-16T18:30:41.383Z,4.88
2023-02-16T18:33:34.006Z,4.05
2023-02-16T18:36:24.884Z,4.55
2023-02-16T18:39:14.741Z,4.53
2023-02-16T18:42:05.465Z,3.83
2023-02-16T18:44:55.531Z,4.45
2023-02-16T18:48:02.916Z,4.50
2023-02-16T18:50:53.243Z,4.70
2023-02-16T18:53:43.782Z,5.03
2023-02-16T18:56:35.494Z,7.25
2023-02-16T18:59:25.826Z,7.28
2023-02-16T19:02:16.354Z,8.00
2023-02-16T19:05:08.072Z,8.10
2023-02-16T19:07:58.150Z,8.52
2023-02-16T19:10:48.625Z,8.98
2023-02-16T19:13:39.916Z,9.15
2023-02-16T19:16:34.000Z,9.02
2023-02-16T19:19:24.477Z,8.93
2023-02-16T19:22:14.927Z,8.85
2023-02-16T19:25:06.675Z,12.85
2023-02-16T19:27:57.067Z,14.90
2023-02-16T19:30:49.339Z,15.25
2023-02-16T19:33:41.438Z,18.33
2023-02-16T19:36:33.463Z,19.05
2023-02-16T19:39:24.179Z,15.63
2023-02-16T19:42:15.137Z,13.15
2023-02-16T19:45:06.115Z,14.98
2023-02-16T19:47:56.553Z,15.55
2023-02-16T19:50:46.590Z,17.10
2023-02-16T19:53:38.492Z,15.68
2023-02-16T19:56:28.800Z,14.00
2023-02-16T19:59:18.849Z,14.73
2023-02-16T20:02:11.422Z,13.45
2023-02-16T20:05:01.915Z,14.77
2023-02-16T20:07:51.818Z,14.88
2023-02-16T20:10:44.241Z,17.40
2023-02-16T20:13:35.922Z,15.23
2023-02-16T20:16:26.934Z,14.98
2023-02-16T20:19:17.596Z,14.05
2023-02-16T20:22:08.057Z,10.88
2023-02-16T20:24:59.394Z,10.30
2023-02-16T20:27:57.734Z,8.15
2023-02-16T20:30:49.323Z,6.78
2023-02-16T20:33:39.856Z,6.43
2023-02-16T20:36:31.584Z,6.38
2023-02-16T20:39:22.676Z,6.15
2023-02-16T20:42:12.563Z,5.45
2023-02-16T20:45:03.682Z,5.65
2023-02-16T20:47:53.878Z,5.75
2023-02-16T20:50:46.174Z,6.20
2023-02-16T20:53:36.278Z,5.40
2023-02-16T20:56:28.343Z,6.05
2023-02-16T20:59:18.230Z,5.53
2023-02-16T21:02:11.202Z,6.28
2023-02-16T21:05:01.533Z,5.80
2023-02-16T21:07:51.893Z,6.00
2023-02-16T21:10:41.848Z,6.43
2023-02-16T21:13:32.886Z,5.95
2023-02-16T21:16:23.353Z,5.75
2023-02-16T21:19:22.549Z,6.78
2023-02-16T21:22:13.180Z,6.80
2023-02-16T21:25:03.453Z,6.95
2023-02-16T21:27:53.419Z,7.10
2023-02-16T21:30:43.438Z,6.80
2023-02-16T21:33:34.094Z,5.90
2023-02-16T21:36:26.409Z,6.05
2023-02-16T21:39:16.441Z,6.25
2023-02-16T21:42:07.070Z,5.80
2023-02-16T21:45:12.494Z,6.65
2023-02-16T21:48:21.240Z,5.93
2023-02-16T21:51:13.306Z,6.20
2023-02-16T21:54:05.869Z,6.43
2023-02-16T21:56:55.830Z,6.47
2023-02-16T21:59:45.726Z,7.40
2023-02-16T22:02:36.131Z,7.03
2023-02-16T22:05:25.975Z,6.13
2023-02-16T22:08:15.870Z,6.60
2023-02-16T22:11:12.221Z,6.80
2023-02-16T22:14:04.047Z,5.38
2023-02-16T22:16:53.900Z,5.97
2023-02-16T22:19:44.408Z,4.75
2023-02-16T22:22:34.337Z,5.10
2023-02-16T22:25:24.538Z,4.38
2023-02-16T22:28:14.545Z,4.15
2023-02-16T22:31:09.130Z,4.63
2023-02-16T22:34:08.524Z,4.85
2023-02-16T22:36:58.756Z,4.28
2023-02-16T22:39:49.140Z,4.60
2023-02-16T22:42:39.599Z,4.18
2023-02-16T22:45:34.540Z,4.05
2023-02-16T22:48:26.150Z,4.10
2023-02-16T22:51:17.279Z,3.88
2023-02-16T22:54:07.863Z,4.80
2023-02-16T22:56:58.306Z,3.70
2023-02-16T22:59:48.285Z,3.88
2023-02-16T23:02:38.478Z,4.10
2023-02-16T23:05:30.340Z,3.78
2023-02-16T23:08:22.170Z,4.10
2023-02-16T23:11:13.075Z,4.07
2023-02-16T23:14:04.473Z,3.78
2023-02-16T23:16:54.953Z,3.78
2023-02-16T23:19:44.786Z,4.10
2023-02-16T23:22:34.608Z,4.20
2023-02-16T23:25:33.753Z,4.03
2023-02-16T23:28:23.633Z,4.50
2023-02-16T23:31:13.701Z,3.90
2023-02-16T23:34:05.386Z,4.70
2023-02-16T23:36:55.064Z,4.07
2023-02-16T23:39:44.999Z,3.72
2023-02-16T23:42:35.482Z,4.10
2023-02-16T23:45:25.515Z,4.07
2023-02-16T23:48:15.444Z,4.10
2023-02-16T23:51:05.733Z,4.03
2023-02-16T23:53:55.982Z,3.78
2023-02-16T23:56:45.788Z,3.90
2023-02-16T23:59:36.084Z,3.53
