createdAt,value
2022-10-17T00:01:13.569Z,4.05
2022-10-17T00:03:40.757Z,4.10
2022-10-17T00:06:12.621Z,4.10
2022-10-17T00:08:43.004Z,3.03
2022-10-17T00:11:16.564Z,3.75
2022-10-17T00:13:46.794Z,3.80
2022-10-17T00:16:14.191Z,3.78
2022-10-17T00:18:40.930Z,6.20
2022-10-17T00:21:20.420Z,4.80
2022-10-17T00:23:47.584Z,4.03
2022-10-17T00:26:20.835Z,4.30
2022-10-17T00:28:51.996Z,2.88
2022-10-17T00:31:20.474Z,2.25
2022-10-17T00:33:47.969Z,2.28
2022-10-17T00:36:18.311Z,2.47
2022-10-17T00:38:47.172Z,1.90
2022-10-17T00:41:19.108Z,2.13
2022-10-17T00:46:23.526Z,2.40
2022-10-17T00:48:52.525Z,3.08
2022-10-17T00:51:26.856Z,2.42
2022-10-17T00:53:53.681Z,1.63
2022-10-17T00:56:23.643Z,2.33
2022-10-17T00:58:52.682Z,2.55
2022-10-17T01:01:19.595Z,2.65
2022-10-17T01:03:46.531Z,2.30
2022-10-17T01:06:13.436Z,2.25
2022-10-17T01:08:40.464Z,3.03
2022-10-17T01:11:26.754Z,2.53
2022-10-17T01:14:15.187Z,2.63
2022-10-17T01:16:57.073Z,2.00
2022-10-17T01:19:28.672Z,2.55
2022-10-17T01:21:55.335Z,1.98
2022-10-17T01:24:30.014Z,1.92
2022-10-17T01:27:22.637Z,2.08
2022-10-17T01:30:15.002Z,2.33
2022-10-17T01:36:06.016Z,2.20
2022-10-17T01:38:46.899Z,1.67
2022-10-17T01:41:50.506Z,2.20
2022-10-17T01:44:34.565Z,5.38
2022-10-17T01:47:08.786Z,6.20
2022-10-17T01:49:40.837Z,4.03
2022-10-17T01:55:19.589Z,2.40
2022-10-17T01:57:57.667Z,2.57
2022-10-17T02:00:27.371Z,2.20
2022-10-17T02:03:01.950Z,2.20
2022-10-17T02:05:33.118Z,2.30
2022-10-17T02:08:01.894Z,2.17
2022-10-17T02:10:43.841Z,3.75
2022-10-17T02:13:50.479Z,4.22
2022-10-17T02:16:36.078Z,4.78
2022-10-17T02:19:17.534Z,2.58
2022-10-17T02:22:19.374Z,2.70
2022-10-17T02:25:16.803Z,1.70
2022-10-17T02:28:00.559Z,2.45
2022-10-17T02:30:40.409Z,2.58
2022-10-17T02:33:25.666Z,2.50
2022-10-17T02:35:58.384Z,2.45
2022-10-17T02:38:31.198Z,2.72
2022-10-17T02:41:01.256Z,3.90
2022-10-17T02:43:34.001Z,4.10
2022-10-17T02:46:03.065Z,2.85
2022-10-17T02:48:46.800Z,3.35
2022-10-17T02:51:30.425Z,2.58
2022-10-17T02:54:17.717Z,2.63
2022-10-17T02:56:55.002Z,2.67
2022-10-17T02:59:30.737Z,2.72
2022-10-17T03:01:57.529Z,2.58
2022-10-17T03:04:28.957Z,2.03
2022-10-17T03:06:57.898Z,2.80
2022-10-17T03:09:27.310Z,2.35
2022-10-17T03:11:58.713Z,2.20
2022-10-17T03:14:27.560Z,1.90
2022-10-17T03:16:56.523Z,1.65
2022-10-17T03:19:25.353Z,2.00
2022-10-17T03:21:52.037Z,2.65
2022-10-17T03:24:18.725Z,1.77
2022-10-17T03:26:50.275Z,4.90
2022-10-17T03:29:19.426Z,3.30
2022-10-17T03:31:46.124Z,3.33
2022-10-17T03:34:16.706Z,2.03
2022-10-17T03:36:43.689Z,3.45
2022-10-17T03:39:10.607Z,2.63
2022-10-17T03:41:39.952Z,2.95
2022-10-17T03:44:13.724Z,2.45
2022-10-17T03:46:42.628Z,3.60
2022-10-17T03:49:12.166Z,2.35
2022-10-17T03:51:38.909Z,3.08
2022-10-17T03:54:07.978Z,2.92
2022-10-17T03:56:34.716Z,3.22
2022-10-17T03:59:05.749Z,3.13
2022-10-17T04:01:32.534Z,2.83
2022-10-17T04:04:01.782Z,2.30
2022-10-17T04:06:30.618Z,2.35
2022-10-17T04:08:59.998Z,1.95
2022-10-17T04:11:29.018Z,2.88
2022-10-17T04:14:01.905Z,2.50
2022-10-17T04:16:28.935Z,1.90
2022-10-17T04:18:59.266Z,2.30
2022-10-17T04:21:29.696Z,2.28
2022-10-17T04:24:00.635Z,3.03
2022-10-17T04:26:29.934Z,3.22
2022-10-17T04:28:56.623Z,2.70
2022-10-17T04:31:23.546Z,2.00
2022-10-17T04:33:50.927Z,1.90
2022-10-17T04:36:23.329Z,1.60
2022-10-17T04:38:52.410Z,2.20
2022-10-17T04:41:21.895Z,1.77
2022-10-17T04:43:51.417Z,2.75
2022-10-17T04:46:21.034Z,1.60
2022-10-17T04:48:49.917Z,2.03
2022-10-17T04:51:23.329Z,2.55
2022-10-17T04:53:52.704Z,2.00
2022-10-17T04:56:21.886Z,2.15
2022-10-17T04:58:50.353Z,2.08
2022-10-17T05:01:19.633Z,2.38
2022-10-17T05:03:47.098Z,2.13
2022-10-17T05:06:16.518Z,2.88
2022-10-17T05:08:48.173Z,2.28
2022-10-17T05:11:28.910Z,3.67
2022-10-17T05:14:03.148Z,2.63
2022-10-17T05:16:30.228Z,3.03
2022-10-17T05:18:58.810Z,3.00
2022-10-17T05:21:29.142Z,2.75
2022-10-17T05:23:56.265Z,2.03
2022-10-17T05:26:23.416Z,2.03
2022-10-17T05:28:54.908Z,2.40
2022-10-17T05:31:21.788Z,2.10
2022-10-17T05:33:50.842Z,2.20
2022-10-17T05:36:17.555Z,2.10
2022-10-17T05:38:44.233Z,2.50
2022-10-17T05:41:11.140Z,3.05
2022-10-17T05:43:40.003Z,2.13
2022-10-17T05:46:06.979Z,2.20
2022-10-17T05:48:34.727Z,2.70
2022-10-17T05:51:06.121Z,2.65
2022-10-17T05:53:34.636Z,2.58
2022-10-17T05:56:04.006Z,2.25
2022-10-17T05:58:52.292Z,2.53
2022-10-17T06:01:22.527Z,2.60
2022-10-17T06:03:49.257Z,3.70
2022-10-17T06:06:18.043Z,3.22
2022-10-17T06:08:47.448Z,3.40
2022-10-17T06:11:14.376Z,3.33
2022-10-17T06:13:41.208Z,3.15
2022-10-17T06:16:12.786Z,3.80
2022-10-17T06:18:42.347Z,2.83
2022-10-17T06:21:11.515Z,3.35
2022-10-17T06:23:38.659Z,3.92
2022-10-17T06:26:06.749Z,3.08
2022-10-17T06:28:36.763Z,2.67
2022-10-17T06:31:17.848Z,3.03
2022-10-17T06:33:44.615Z,3.08
2022-10-17T06:36:13.589Z,5.03
2022-10-17T06:38:44.768Z,3.50
2022-10-17T06:41:15.726Z,2.73
2022-10-17T06:43:49.640Z,2.53
2022-10-17T06:46:18.072Z,2.70
2022-10-17T06:48:45.383Z,3.08
2022-10-17T06:51:12.723Z,2.25
2022-10-17T06:53:43.770Z,2.13
2022-10-17T06:56:13.078Z,2.28
2022-10-17T06:58:44.329Z,1.90
2022-10-17T07:01:13.210Z,2.80
2022-10-17T07:03:43.631Z,2.60
2022-10-17T07:06:13.595Z,3.95
2022-10-17T07:08:46.671Z,3.78
2022-10-17T07:11:18.703Z,3.47
2022-10-17T07:16:15.930Z,2.88
2022-10-17T07:18:43.163Z,2.88
2022-10-17T07:21:14.661Z,2.58
2022-10-17T07:23:41.552Z,2.05
2022-10-17T07:26:15.840Z,1.95
2022-10-17T07:28:47.014Z,2.50
2022-10-17T07:31:16.685Z,2.72
2022-10-17T07:36:18.651Z,2.70
2022-10-17T07:38:50.067Z,2.90
2022-10-17T07:41:19.477Z,2.75
2022-10-17T07:43:50.916Z,2.90
2022-10-17T07:46:17.655Z,2.42
2022-10-17T07:48:44.364Z,2.28
2022-10-17T07:51:13.183Z,2.30
2022-10-17T07:53:46.365Z,2.40
2022-10-17T07:56:18.121Z,2.55
2022-10-17T07:58:48.334Z,2.33
2022-10-17T08:01:15.929Z,2.63
2022-10-17T08:03:45.076Z,2.22
2022-10-17T08:06:15.024Z,2.35
2022-10-17T08:08:44.335Z,2.70
2022-10-17T08:11:15.475Z,2.92
2022-10-17T08:13:42.470Z,2.07
2022-10-17T08:16:12.192Z,2.60
2022-10-17T08:18:41.396Z,2.95
2022-10-17T08:21:09.234Z,2.65
2022-10-17T08:23:40.506Z,2.40
2022-10-17T08:26:13.296Z,2.40
2022-10-17T08:28:40.982Z,2.50
2022-10-17T08:31:13.344Z,3.10
2022-10-17T08:33:43.159Z,2.35
2022-10-17T08:36:13.603Z,2.53
2022-10-17T08:38:52.645Z,3.10
2022-10-17T08:41:19.714Z,2.47
2022-10-17T08:44:13.304Z,1.90
2022-10-17T08:46:43.691Z,2.60
2022-10-17T08:49:37.905Z,1.92
2022-10-17T08:52:15.539Z,2.00
2022-10-17T08:54:46.126Z,2.53
2022-10-17T08:57:20.561Z,2.25
2022-10-17T08:59:53.588Z,2.05
2022-10-17T09:03:09.472Z,2.80
2022-10-17T09:06:24.441Z,1.80
2022-10-17T09:08:51.135Z,2.40
2022-10-17T09:11:23.615Z,2.63
2022-10-17T09:14:19.319Z,2.92
2022-10-17T09:16:59.721Z,2.15
2022-10-17T09:19:32.175Z,2.40
2022-10-17T09:22:23.701Z,2.13
2022-10-17T09:24:58.265Z,2.05
2022-10-17T09:27:41.092Z,2.05
2022-10-17T09:30:44.056Z,1.92
2022-10-17T09:33:28.376Z,1.95
2022-10-17T09:36:08.876Z,1.83
2022-10-17T09:38:44.464Z,1.30
2022-10-17T09:41:43.466Z,1.48
2022-10-17T09:44:34.610Z,1.80
2022-10-17T09:47:22.373Z,1.33
2022-10-17T09:49:49.991Z,1.10
2022-10-17T09:52:32.042Z,1.23
2022-10-17T09:55:17.797Z,1.52
2022-10-17T09:58:02.201Z,1.02
2022-10-17T10:00:35.053Z,1.40
2022-10-17T10:03:14.507Z,1.20
2022-10-17T10:05:59.638Z,1.60
2022-10-17T10:08:32.936Z,1.40
2022-10-17T10:11:13.370Z,1.40
2022-10-17T10:13:40.855Z,1.50
2022-10-17T10:16:23.116Z,1.40
2022-10-17T10:18:51.240Z,1.55
2022-10-17T10:21:23.678Z,1.70
2022-10-17T10:24:13.296Z,1.23
2022-10-17T10:26:53.447Z,1.58
2022-10-17T10:29:30.806Z,1.35
2022-10-17T10:32:22.669Z,1.30
2022-10-17T10:34:58.258Z,1.50
2022-10-17T10:37:36.906Z,1.88
2022-10-17T10:40:25.486Z,1.80
2022-10-17T10:43:04.908Z,1.40
2022-10-17T10:45:53.325Z,1.35
2022-10-17T10:48:25.870Z,1.70
2022-10-17T10:50:55.635Z,1.50
2022-10-17T10:53:37.086Z,1.40
2022-10-17T10:56:21.061Z,1.35
2022-10-17T10:59:11.039Z,1.25
2022-10-17T11:01:58.784Z,1.38
2022-10-17T11:04:36.568Z,1.33
2022-10-17T11:07:32.058Z,1.30
2022-10-17T11:10:22.141Z,1.10
2022-10-17T11:12:59.160Z,1.63
2022-10-17T11:15:49.304Z,1.15
2022-10-17T11:18:24.380Z,1.10
2022-10-17T11:21:05.512Z,1.30
2022-10-17T11:24:06.874Z,1.02
2022-10-17T11:26:42.116Z,1.48
2022-10-17T11:29:13.286Z,1.50
2022-10-17T11:31:48.676Z,1.30
2022-10-17T11:34:21.869Z,1.30
2022-10-17T11:36:56.634Z,1.60
2022-10-17T11:39:30.895Z,1.20
2022-10-17T11:42:09.294Z,1.50
2022-10-17T11:44:42.946Z,1.30
2022-10-17T11:47:48.955Z,1.50
2022-10-17T11:53:31.041Z,1.20
2022-10-17T11:56:02.072Z,0.95
2022-10-17T11:58:50.303Z,1.00
2022-10-17T12:01:51.507Z,1.30
2022-10-17T12:04:30.410Z,1.10
2022-10-17T12:07:09.240Z,1.30
2022-10-17T12:09:51.109Z,1.10
2022-10-17T12:12:33.470Z,1.02
2022-10-17T12:15:25.353Z,1.35
2022-10-17T12:18:03.830Z,1.52
2022-10-17T12:20:40.508Z,1.30
2022-10-17T12:23:13.242Z,1.00
2022-10-17T12:26:04.640Z,1.20
2022-10-17T12:28:33.240Z,0.88
2022-10-17T12:31:05.749Z,0.90
2022-10-17T12:33:34.807Z,0.88
2022-10-17T12:36:22.760Z,0.80
2022-10-17T12:39:13.382Z,1.20
2022-10-17T12:41:40.225Z,0.90
2022-10-17T12:44:13.226Z,1.08
2022-10-17T12:46:45.687Z,0.70
2022-10-17T12:49:23.948Z,1.27
2022-10-17T12:52:06.113Z,1.63
2022-10-17T12:57:35.004Z,1.10
2022-10-17T13:00:14.777Z,1.05
2022-10-17T13:02:41.974Z,0.90
2022-10-17T13:05:34.706Z,1.20
2022-10-17T13:08:04.822Z,1.10
2022-10-17T13:10:34.984Z,0.98
2022-10-17T13:13:21.273Z,1.05
2022-10-17T13:15:58.558Z,1.45
2022-10-17T13:18:29.540Z,1.20
2022-10-17T13:21:05.697Z,1.43
2022-10-17T13:23:37.461Z,1.02
2022-10-17T13:26:16.143Z,1.35
2022-10-17T13:28:45.172Z,1.17
2022-10-17T13:31:32.198Z,1.27
2022-10-17T13:34:01.827Z,1.30
2022-10-17T13:36:30.181Z,1.00
2022-10-17T13:39:12.167Z,1.23
2022-10-17T13:41:44.543Z,1.23
2022-10-17T13:44:19.018Z,0.85
2022-10-17T13:46:46.025Z,0.90
2022-10-17T13:49:28.117Z,0.90
2022-10-17T13:51:56.090Z,1.45
2022-10-17T13:54:44.843Z,1.52
2022-10-17T13:57:26.007Z,1.30
2022-10-17T13:59:57.063Z,1.00
2022-10-17T14:02:36.147Z,1.10
2022-10-17T14:05:17.109Z,1.00
2022-10-17T14:10:43.217Z,1.73
2022-10-17T14:13:33.758Z,1.30
2022-10-17T14:16:03.101Z,1.20
2022-10-17T14:18:37.253Z,1.17
2022-10-17T14:24:34.879Z,0.90
2022-10-17T14:27:01.697Z,1.20
2022-10-17T14:29:34.613Z,1.35
2022-10-17T14:32:06.074Z,1.35
2022-10-17T14:34:38.869Z,1.38
2022-10-17T14:37:22.493Z,1.30
2022-10-17T14:39:51.011Z,1.08
2022-10-17T14:42:22.703Z,1.50
2022-10-17T14:44:53.101Z,1.60
2022-10-17T14:50:12.852Z,1.35
2022-10-17T14:52:43.111Z,1.20
2022-10-17T14:55:25.696Z,1.40
2022-10-17T14:57:52.358Z,1.50
2022-10-17T15:00:20.582Z,1.80
2022-10-17T15:02:50.564Z,1.40
2022-10-17T15:05:18.143Z,1.45
2022-10-17T15:07:44.861Z,1.45
2022-10-17T15:10:32.089Z,1.40
2022-10-17T15:13:26.213Z,1.52
2022-10-17T15:15:51.814Z,1.63
2022-10-17T15:18:20.770Z,1.40
2022-10-17T15:20:55.442Z,1.90
2022-10-17T15:23:33.970Z,2.35
2022-10-17T15:26:01.377Z,1.60
2022-10-17T15:28:28.151Z,1.80
2022-10-17T15:30:57.032Z,1.40
2022-10-17T15:33:25.889Z,2.17
2022-10-17T15:35:55.098Z,1.98
2022-10-17T15:38:21.830Z,1.60
2022-10-17T15:40:53.215Z,1.92
2022-10-17T15:43:24.613Z,1.92
2022-10-17T15:45:51.347Z,1.67
2022-10-17T15:48:24.913Z,1.95
2022-10-17T15:50:51.630Z,1.70
2022-10-17T15:53:20.642Z,2.10
2022-10-17T15:55:51.012Z,2.38
2022-10-17T15:58:18.919Z,1.70
2022-10-17T16:00:46.230Z,2.17
2022-10-17T16:03:14.153Z,1.70
2022-10-17T16:05:43.307Z,1.88
2022-10-17T16:08:09.979Z,2.92
2022-10-17T16:10:40.405Z,2.63
2022-10-17T16:13:10.021Z,1.75
2022-10-17T16:15:36.757Z,2.50
2022-10-17T16:18:07.329Z,2.55
2022-10-17T16:20:35.712Z,2.22
2022-10-17T16:23:08.357Z,2.33
2022-10-17T16:25:40.240Z,2.30
2022-10-17T16:30:42.417Z,2.00
2022-10-17T16:33:10.376Z,2.20
2022-10-17T16:35:39.456Z,2.47
2022-10-17T16:38:07.337Z,2.15
2022-10-17T16:40:39.327Z,1.70
2022-10-17T16:43:06.501Z,2.38
2022-10-17T16:45:33.263Z,2.05
2022-10-17T16:48:02.305Z,2.15
2022-10-17T16:50:31.169Z,2.00
2022-10-17T16:53:00.378Z,2.10
2022-10-17T16:55:32.019Z,2.35
2022-10-17T16:58:01.495Z,4.13
2022-10-17T17:00:30.747Z,2.90
2022-10-17T17:02:59.601Z,3.33
2022-10-17T17:05:32.220Z,2.72
2022-10-17T17:08:03.444Z,2.47
2022-10-17T17:10:32.382Z,2.50
2022-10-17T17:13:01.046Z,2.70
2022-10-17T17:15:30.110Z,4.60
2022-10-17T17:17:58.006Z,4.53
2022-10-17T17:20:26.322Z,4.57
2022-10-17T17:22:53.030Z,2.92
2022-10-17T17:25:19.712Z,3.80
2022-10-17T17:27:46.385Z,2.72
2022-10-17T17:30:18.619Z,2.70
2022-10-17T17:32:45.309Z,2.92
2022-10-17T17:35:12.100Z,5.70
2022-10-17T17:37:38.790Z,5.72
2022-10-17T17:40:06.166Z,3.47
2022-10-17T17:42:37.311Z,3.40
2022-10-17T17:45:07.426Z,3.07
2022-10-17T17:47:34.182Z,3.10
2022-10-17T17:50:01.010Z,10.25
2022-10-17T17:52:30.541Z,22.17
2022-10-17T17:54:59.581Z,20.00
2022-10-17T17:57:28.749Z,7.43
2022-10-17T17:59:59.927Z,5.63
2022-10-17T18:02:26.823Z,3.50
2022-10-17T18:04:53.551Z,4.30
2022-10-17T18:07:20.368Z,5.78
2022-10-17T18:09:48.036Z,4.95
2022-10-17T18:12:17.185Z,5.63
2022-10-17T18:14:44.032Z,7.20
2022-10-17T18:17:10.815Z,4.53
2022-10-17T18:19:37.617Z,4.22
2022-10-17T18:22:06.638Z,3.40
2022-10-17T18:24:36.047Z,4.38
2022-10-17T18:27:03.047Z,3.50
2022-10-17T18:29:31.173Z,4.00
2022-10-17T18:32:01.578Z,3.38
2022-10-17T18:34:28.474Z,3.40
2022-10-17T18:36:55.347Z,3.03
2022-10-17T18:39:24.505Z,3.92
2022-10-17T18:41:53.663Z,4.28
2022-10-17T18:44:23.545Z,4.85
2022-10-17T18:46:50.951Z,4.00
2022-10-17T18:49:19.457Z,4.68
2022-10-17T18:51:46.997Z,4.20
2022-10-17T18:54:17.149Z,4.97
2022-10-17T18:56:48.638Z,3.75
2022-10-17T18:59:15.486Z,3.85
2022-10-17T19:01:43.583Z,3.28
2022-10-17T19:04:12.863Z,3.65
2022-10-17T19:06:39.953Z,3.20
2022-10-17T19:09:08.745Z,3.20
2022-10-17T19:11:40.058Z,3.63
2022-10-17T19:14:12.829Z,3.58
2022-10-17T19:16:48.572Z,3.40
2022-10-17T19:19:26.313Z,3.47
2022-10-17T19:21:53.652Z,3.78
2022-10-17T19:24:26.082Z,3.85
2022-10-17T19:26:55.566Z,4.63
2022-10-17T19:29:31.376Z,4.00
2022-10-17T19:32:01.221Z,3.92
2022-10-17T19:34:30.252Z,4.05
2022-10-17T19:36:56.989Z,4.45
2022-10-17T19:39:26.722Z,4.45
2022-10-17T19:41:53.657Z,3.80
2022-10-17T19:44:20.568Z,3.97
2022-10-17T19:46:49.136Z,2.85
2022-10-17T19:49:16.648Z,3.53
2022-10-17T19:51:46.700Z,4.80
2022-10-17T19:54:18.567Z,3.67
2022-10-17T19:56:48.281Z,4.97
2022-10-17T19:59:16.518Z,4.30
2022-10-17T20:01:48.029Z,3.10
2022-10-17T20:04:14.857Z,3.50
2022-10-17T20:06:41.878Z,3.78
2022-10-17T20:09:13.873Z,3.33
2022-10-17T20:11:46.158Z,3.67
2022-10-17T20:14:13.216Z,3.75
2022-10-17T20:16:40.093Z,3.95
2022-10-17T20:19:10.551Z,4.07
2022-10-17T20:21:39.529Z,5.35
2022-10-17T20:24:11.401Z,5.25
2022-10-17T20:26:39.378Z,4.32
2022-10-17T20:29:15.400Z,3.33
2022-10-17T20:31:44.249Z,4.32
2022-10-17T20:34:14.079Z,3.20
2022-10-17T20:36:41.156Z,4.32
2022-10-17T20:39:12.656Z,3.85
2022-10-17T20:41:39.584Z,4.35
2022-10-17T20:44:09.353Z,4.18
2022-10-17T20:46:48.809Z,3.20
2022-10-17T20:49:26.899Z,4.25
2022-10-17T20:51:53.763Z,3.90
2022-10-17T20:54:23.098Z,4.90
2022-10-17T20:56:49.986Z,4.20
2022-10-17T20:59:19.709Z,4.18
2022-10-17T21:01:49.098Z,4.30
2022-10-17T21:04:45.441Z,4.00
2022-10-17T21:07:07.255Z,4.13
2022-10-17T21:09:34.080Z,3.78
2022-10-17T21:12:05.518Z,4.53
2022-10-17T21:14:33.369Z,4.35
2022-10-17T21:17:04.969Z,4.15
2022-10-17T21:19:34.704Z,4.00
2022-10-17T21:22:01.658Z,3.50
2022-10-17T21:24:28.374Z,5.13
2022-10-17T21:26:57.543Z,4.97
2022-10-17T21:29:26.719Z,4.57
2022-10-17T21:31:56.120Z,4.25
2022-10-17T21:34:25.818Z,5.00
2022-10-17T21:36:53.290Z,3.75
2022-10-17T21:39:24.724Z,3.95
2022-10-17T21:41:54.665Z,4.40
2022-10-17T21:44:24.743Z,4.45
2022-10-17T21:46:52.526Z,4.80
2022-10-17T21:49:24.221Z,4.13
2022-10-17T21:51:52.312Z,3.90
2022-10-17T21:54:20.501Z,4.93
2022-10-17T21:56:52.091Z,3.88
2022-10-17T21:59:21.075Z,5.45
2022-10-17T22:01:47.886Z,4.13
2022-10-17T22:04:17.754Z,5.18
2022-10-17T22:06:46.211Z,4.68
2022-10-17T22:09:21.461Z,5.13
2022-10-17T22:11:52.735Z,4.63
2022-10-17T22:14:24.120Z,4.53
2022-10-17T22:16:53.807Z,5.60
2022-10-17T22:19:25.667Z,6.05
2022-10-17T22:21:57.557Z,5.53
2022-10-17T22:24:24.402Z,5.55
2022-10-17T22:26:53.742Z,5.95
2022-10-17T22:29:20.853Z,5.82
2022-10-17T22:31:52.057Z,5.47
2022-10-17T22:34:21.474Z,5.03
2022-10-17T22:36:50.389Z,5.38
2022-10-17T22:39:17.209Z,5.28
2022-10-17T22:41:46.115Z,5.30
2022-10-17T22:44:20.046Z,5.63
2022-10-17T22:46:46.751Z,4.57
2022-10-17T22:49:17.860Z,4.28
2022-10-17T22:51:46.659Z,4.50
2022-10-17T22:54:13.348Z,4.07
2022-10-17T22:56:42.402Z,4.90
2022-10-17T22:59:09.090Z,4.40
2022-10-17T23:01:38.297Z,5.13
2022-10-17T23:04:07.581Z,4.82
2022-10-17T23:06:34.255Z,4.85
2022-10-17T23:09:01.158Z,4.85
2022-10-17T23:11:30.050Z,4.38
2022-10-17T23:13:56.791Z,4.22
2022-10-17T23:16:25.626Z,5.00
2022-10-17T23:18:54.418Z,4.97
2022-10-17T23:21:21.093Z,4.90
2022-10-17T23:23:50.002Z,5.00
2022-10-17T23:26:16.741Z,5.10
2022-10-17T23:28:46.123Z,5.25
2022-10-17T23:31:14.379Z,4.60
2022-10-17T23:33:41.681Z,3.88
2022-10-17T23:36:10.530Z,4.32
2022-10-17T23:38:37.734Z,5.00
2022-10-17T23:41:11.359Z,3.38
2022-10-17T23:43:40.217Z,4.63
2022-10-17T23:46:12.058Z,4.55
2022-10-17T23:48:41.550Z,4.70
2022-10-17T23:51:09.786Z,4.53
2022-10-17T23:53:37.729Z,4.57
2022-10-17T23:56:05.506Z,4.63
2022-10-17T23:58:34.949Z,4.90
