createdAt,value
2022-09-07T00:02:07.841Z,100.00
2022-09-07T00:07:11.642Z,100.00
2022-09-07T00:12:15.418Z,100.00
2022-09-07T00:17:20.524Z,100.00
2022-09-07T00:22:24.273Z,100.00
2022-09-07T00:27:28.031Z,100.00
2022-09-07T00:32:33.184Z,100.00
2022-09-07T00:37:36.880Z,100.00
2022-09-07T00:42:40.672Z,100.00
2022-09-07T00:47:52.788Z,100.00
2022-09-07T00:53:02.719Z,100.00
2022-09-07T00:58:08.143Z,100.00
2022-09-07T01:03:15.484Z,100.00
2022-09-07T01:08:19.665Z,100.00
2022-09-07T01:13:23.594Z,100.00
2022-09-07T01:18:34.508Z,100.00
2022-09-07T01:24:12.253Z,100.00
2022-09-07T01:29:24.846Z,100.00
2022-09-07T01:34:28.624Z,100.00
2022-09-07T01:39:41.556Z,100.00
2022-09-07T01:44:51.345Z,100.00
2022-09-07T01:50:00.752Z,100.00
2022-09-07T01:55:11.679Z,100.00
2022-09-07T02:00:20.098Z,100.00
2022-09-07T02:05:29.127Z,100.00
2022-09-07T02:10:39.831Z,100.00
2022-09-07T02:15:50.544Z,100.00
2022-09-07T02:20:58.740Z,100.00
2022-09-07T02:26:04.705Z,100.00
2022-09-07T02:31:09.911Z,100.00
2022-09-07T02:36:16.664Z,100.00
2022-09-07T02:41:32.365Z,100.00
2022-09-07T02:46:56.471Z,100.00
2022-09-07T02:52:08.036Z,100.00
2022-09-07T02:57:24.032Z,100.00
2022-09-07T03:02:36.729Z,100.00
2022-09-07T03:07:46.197Z,100.00
2022-09-07T03:12:51.684Z,100.00
2022-09-07T03:17:56.827Z,100.00
2022-09-07T03:23:00.517Z,100.00
2022-09-07T03:28:04.667Z,100.00
2022-09-07T03:33:09.687Z,100.00
2022-09-07T03:38:13.726Z,100.00
2022-09-07T03:43:17.682Z,100.00
2022-09-07T03:48:22.815Z,100.00
2022-09-07T03:53:26.738Z,100.00
2022-09-07T03:58:32.203Z,100.00
2022-09-07T04:03:38.007Z,100.00
2022-09-07T04:08:43.129Z,100.00
2022-09-07T04:13:47.740Z,100.00
2022-09-07T04:18:54.715Z,100.00
2022-09-07T04:23:58.984Z,100.00
2022-09-07T04:29:04.053Z,100.00
2022-09-07T04:34:09.309Z,100.00
2022-09-07T04:39:13.217Z,100.00
2022-09-07T04:44:17.296Z,100.00
2022-09-07T04:49:22.436Z,100.00
2022-09-07T04:54:26.478Z,100.00
2022-09-07T04:59:30.284Z,100.00
2022-09-07T05:04:37.564Z,100.00
2022-09-07T05:09:41.275Z,100.00
2022-09-07T05:14:45.101Z,100.00
2022-09-07T05:19:50.429Z,100.00
2022-09-07T05:24:54.160Z,100.00
2022-09-07T05:35:06.346Z,100.00
2022-09-07T05:40:11.401Z,100.00
2022-09-07T05:45:15.875Z,100.00
2022-09-07T05:50:20.995Z,100.00
2022-09-07T05:55:31.663Z,100.00
2022-09-07T06:00:35.352Z,100.00
2022-09-07T06:05:40.399Z,100.00
2022-09-07T06:10:44.692Z,100.00
2022-09-07T06:15:48.765Z,100.00
2022-09-07T06:20:53.835Z,100.00
2022-09-07T06:25:57.556Z,100.00
2022-09-07T06:31:01.927Z,100.00
2022-09-07T06:36:09.581Z,100.00
2022-09-07T06:52:04.510Z,100.00
2022-09-07T06:57:09.512Z,100.00
2022-09-07T07:02:14.990Z,100.00
2022-09-07T07:07:20.123Z,100.00
2022-09-07T07:17:27.263Z,100.00
2022-09-07T07:22:47.660Z,100.00
2022-09-07T07:27:51.544Z,100.00
2022-09-07T07:33:15.060Z,100.00
2022-09-07T07:43:44.066Z,100.00
2022-09-07T07:48:49.470Z,100.00
2022-09-07T07:53:54.985Z,100.00
2022-09-07T07:58:58.947Z,100.00
2022-09-07T08:04:03.005Z,100.00
2022-09-07T08:09:08.048Z,100.00
2022-09-07T08:14:11.720Z,100.00
2022-09-07T08:19:15.485Z,100.00
2022-09-07T08:24:20.947Z,100.00
2022-09-07T08:29:24.840Z,100.00
2022-09-07T08:34:28.517Z,100.00
2022-09-07T08:39:33.655Z,100.00
2022-09-07T08:44:42.997Z,100.00
2022-09-07T08:49:52.204Z,100.00
2022-09-07T08:55:02.700Z,100.00
2022-09-07T09:00:09.239Z,100.00
2022-09-07T09:05:28.718Z,100.00
2022-09-07T09:10:46.881Z,100.00
2022-09-07T09:15:59.005Z,100.00
2022-09-07T09:21:02.938Z,100.00
2022-09-07T09:26:13.488Z,100.00
2022-09-07T09:31:20.233Z,100.00
2022-09-07T09:36:26.569Z,100.00
2022-09-07T09:41:37.940Z,100.00
2022-09-07T09:46:41.667Z,100.00
2022-09-07T09:57:18.826Z,100.00
2022-09-07T10:07:55.270Z,100.00
2022-09-07T10:13:00.789Z,100.00
2022-09-07T10:18:09.602Z,100.00
2022-09-07T10:23:23.627Z,100.00
2022-09-07T10:29:06.388Z,100.00
2022-09-07T10:39:27.094Z,88.77
2022-09-07T10:44:47.211Z,84.89
2022-09-07T10:55:26.438Z,68.94
2022-09-07T11:00:39.360Z,65.66
2022-09-07T11:05:56.434Z,63.75
2022-09-07T11:11:10.772Z,59.16
2022-09-07T11:22:02.581Z,55.98
2022-09-07T11:27:12.104Z,52.31
2022-09-07T11:32:22.843Z,49.49
2022-09-07T11:37:31.709Z,48.76
2022-09-07T11:42:43.880Z,51.08
2022-09-07T11:47:54.396Z,49.25
2022-09-07T11:53:00.810Z,45.38
2022-09-07T11:58:29.139Z,45.55
2022-09-07T12:04:06.044Z,44.40
2022-09-07T12:09:32.008Z,43.28
2022-09-07T12:14:45.338Z,44.77
2022-09-07T12:20:11.132Z,46.17
2022-09-07T12:25:19.637Z,44.66
2022-09-07T12:30:57.832Z,41.65
2022-09-07T12:36:23.599Z,43.15
2022-09-07T12:41:42.595Z,43.03
2022-09-07T12:46:49.797Z,41.46
2022-09-07T12:52:11.290Z,40.90
2022-09-07T12:57:31.915Z,39.63
2022-09-07T13:02:57.828Z,39.67
2022-09-07T13:08:42.124Z,40.43
2022-09-07T13:14:06.228Z,39.69
2022-09-07T13:19:14.989Z,37.66
2022-09-07T13:24:55.214Z,39.52
2022-09-07T13:30:04.131Z,39.62
2022-09-07T13:35:16.545Z,41.18
2022-09-07T13:40:27.040Z,42.18
2022-09-07T13:45:35.592Z,42.78
2022-09-07T13:50:46.601Z,42.29
2022-09-07T13:56:00.892Z,40.28
2022-09-07T14:01:08.243Z,39.19
2022-09-07T14:06:16.664Z,41.95
2022-09-07T14:11:25.045Z,43.13
2022-09-07T14:16:28.806Z,43.48
2022-09-07T14:21:32.673Z,43.37
2022-09-07T14:26:47.879Z,43.49
2022-09-07T14:31:52.605Z,42.14
2022-09-07T14:37:01.698Z,42.27
2022-09-07T14:42:08.075Z,42.03
2022-09-07T14:47:24.907Z,43.87
2022-09-07T14:52:38.019Z,43.82
2022-09-07T14:57:45.716Z,44.34
2022-09-07T15:02:49.465Z,45.35
2022-09-07T15:07:55.639Z,44.83
2022-09-07T15:13:02.120Z,45.28
2022-09-07T15:18:09.107Z,46.43
2022-09-07T15:23:14.961Z,45.10
2022-09-07T15:33:49.249Z,45.76
2022-09-07T15:39:00.611Z,44.24
2022-09-07T15:44:06.235Z,44.80
2022-09-07T15:49:10.320Z,46.00
2022-09-07T15:54:17.380Z,44.85
2022-09-07T15:59:22.612Z,44.00
2022-09-07T16:04:26.363Z,42.91
2022-09-07T16:09:30.127Z,45.12
2022-09-07T16:14:35.308Z,44.77
2022-09-07T16:19:40.911Z,45.38
2022-09-07T16:24:45.016Z,44.85
2022-09-07T16:29:50.916Z,46.15
2022-09-07T16:34:54.697Z,45.52
2022-09-07T16:39:58.487Z,46.82
2022-09-07T16:50:27.363Z,46.60
2022-09-07T16:55:31.308Z,46.95
2022-09-07T17:00:37.931Z,48.60
2022-09-07T17:05:42.944Z,48.29
2022-09-07T17:10:46.616Z,48.05
2022-09-07T17:15:51.646Z,49.66
2022-09-07T17:20:56.679Z,50.22
2022-09-07T17:26:06.379Z,54.79
2022-09-07T17:32:24.052Z,60.33
2022-09-07T17:36:36.782Z,60.81
2022-09-07T17:41:40.499Z,64.34
2022-09-07T17:46:45.603Z,68.45
2022-09-07T17:51:49.282Z,74.14
2022-09-07T17:56:53.015Z,76.54
2022-09-07T18:01:58.058Z,79.16
2022-09-07T18:07:01.784Z,81.11
2022-09-07T18:12:06.053Z,77.08
2022-09-07T18:17:11.209Z,79.90
2022-09-07T18:22:15.283Z,80.75
2022-09-07T18:27:21.079Z,86.65
2022-09-07T18:32:26.127Z,88.54
2022-09-07T18:37:31.787Z,89.27
2022-09-07T18:42:35.586Z,91.89
2022-09-07T18:47:40.783Z,93.34
2022-09-07T18:52:52.558Z,96.70
2022-09-07T18:57:56.890Z,99.36
2022-09-07T19:03:01.976Z,95.86
2022-09-07T19:08:05.666Z,98.26
2022-09-07T19:13:09.383Z,99.64
2022-09-07T19:18:14.722Z,90.69
2022-09-07T19:23:18.386Z,90.52
2022-09-07T19:28:22.184Z,88.04
2022-09-07T19:33:27.379Z,91.32
2022-09-07T19:38:31.204Z,92.71
2022-09-07T19:43:35.402Z,88.70
2022-09-07T19:48:40.751Z,92.25
2022-09-07T19:53:46.972Z,93.43
2022-09-07T19:58:51.184Z,92.58
2022-09-07T20:03:59.645Z,94.60
2022-09-07T20:09:03.403Z,95.51
2022-09-07T20:14:07.559Z,99.25
2022-09-07T20:19:15.036Z,100.00
2022-09-07T20:24:22.241Z,100.00
2022-09-07T20:29:28.568Z,100.00
2022-09-07T20:34:34.208Z,100.00
2022-09-07T20:39:39.540Z,100.00
2022-09-07T20:44:43.514Z,100.00
2022-09-07T20:49:48.639Z,100.00
2022-09-07T20:54:52.453Z,100.00
2022-09-07T20:59:56.202Z,100.00
2022-09-07T21:05:01.342Z,100.00
2022-09-07T21:10:06.914Z,100.00
2022-09-07T21:15:11.216Z,100.00
2022-09-07T21:20:16.500Z,100.00
2022-09-07T21:25:20.155Z,100.00
2022-09-07T21:30:24.079Z,100.00
2022-09-07T21:35:29.068Z,100.00
2022-09-07T21:40:32.740Z,100.00
2022-09-07T21:45:36.381Z,100.00
2022-09-07T21:50:41.493Z,100.00
2022-09-07T21:55:45.420Z,100.00
2022-09-07T22:00:49.174Z,100.00
2022-09-07T22:05:54.350Z,100.00
2022-09-07T22:11:05.090Z,100.00
2022-09-07T22:16:09.650Z,100.00
2022-09-07T22:21:17.469Z,100.00
2022-09-07T22:26:22.752Z,100.00
2022-09-07T22:31:28.585Z,100.00
2022-09-07T22:36:35.832Z,100.00
2022-09-07T22:41:40.478Z,100.00
2022-09-07T22:46:46.008Z,100.00
2022-09-07T22:51:51.330Z,100.00
2022-09-07T22:56:54.983Z,100.00
2022-09-07T23:01:58.669Z,100.00
2022-09-07T23:07:06.567Z,100.00
2022-09-07T23:12:10.243Z,100.00
2022-09-07T23:17:13.890Z,100.00
2022-09-07T23:22:18.909Z,100.00
2022-09-07T23:27:22.568Z,100.00
2022-09-07T23:32:26.238Z,100.00
2022-09-07T23:37:31.269Z,100.00
2022-09-07T23:42:34.923Z,100.00
2022-09-07T23:47:38.593Z,100.00
2022-09-07T23:52:43.735Z,100.00
2022-09-07T23:57:48.559Z,100.00
