createdAt,value
2019-04-04T00:00:50.158Z,7.65
2019-04-04T00:03:21.180Z,7.53
2019-04-04T00:05:50.117Z,6.33
2019-04-04T00:08:20.154Z,7.28
2019-04-04T00:10:48.962Z,7.17
2019-04-04T00:13:17.378Z,8.38
2019-04-04T00:15:46.080Z,9.53
2019-04-04T00:18:14.620Z,8.35
2019-04-04T00:20:43.885Z,9.78
2019-04-04T00:23:12.309Z,9.63
2019-04-04T00:25:40.929Z,9.05
2019-04-04T00:28:14.898Z,9.43
2019-04-04T00:30:43.602Z,9.38
2019-04-04T00:33:13.685Z,10.18
2019-04-04T00:35:43.751Z,11.65
2019-04-04T00:38:12.166Z,11.40
2019-04-04T00:40:41.983Z,11.30
2019-04-04T00:43:13.371Z,10.82
2019-04-04T00:45:41.798Z,11.97
2019-04-04T00:48:10.206Z,11.18
2019-04-04T00:50:40.157Z,11.97
2019-04-04T00:53:09.906Z,11.63
2019-04-04T00:55:38.777Z,12.75
2019-04-04T00:58:08.938Z,11.80
2019-04-04T01:00:37.535Z,11.75
2019-04-04T01:03:06.053Z,11.97
2019-04-04T01:05:34.451Z,11.93
2019-04-04T01:08:02.881Z,12.07
2019-04-04T01:10:31.283Z,11.28
2019-04-04T01:12:59.741Z,11.48
2019-04-04T01:15:29.048Z,11.55
2019-04-04T01:17:58.365Z,10.20
2019-04-04T01:20:26.773Z,11.12
2019-04-04T01:22:56.156Z,11.50
2019-04-04T01:25:25.266Z,11.38
2019-04-04T01:27:53.701Z,11.73
2019-04-04T01:30:22.133Z,12.70
2019-04-04T01:32:50.573Z,11.97
2019-04-04T01:35:18.990Z,13.15
2019-04-04T01:37:47.437Z,13.00
2019-04-04T01:40:16.015Z,13.50
2019-04-04T01:42:44.483Z,14.10
2019-04-04T01:45:13.728Z,13.38
2019-04-04T01:47:42.304Z,14.85
2019-04-04T01:50:11.287Z,15.00
2019-04-04T01:52:39.714Z,13.35
2019-04-04T01:55:08.280Z,13.08
2019-04-04T01:57:38.533Z,13.58
2019-04-04T02:00:08.783Z,13.53
2019-04-04T02:02:37.226Z,13.55
2019-04-04T02:05:06.307Z,13.55
2019-04-04T02:07:34.789Z,13.65
2019-04-04T02:10:05.475Z,13.35
2019-04-04T02:12:33.854Z,13.55
2019-04-04T02:15:02.343Z,12.98
2019-04-04T02:17:30.756Z,13.03
2019-04-04T02:19:59.187Z,13.30
2019-04-04T02:22:30.732Z,13.03
2019-04-04T02:24:57.785Z,13.00
2019-04-04T02:27:26.221Z,13.20
2019-04-04T02:29:54.684Z,13.03
2019-04-04T02:32:26.872Z,13.15
2019-04-04T02:34:54.828Z,13.72
2019-04-04T02:37:23.248Z,13.40
2019-04-04T02:39:51.686Z,14.50
2019-04-04T02:42:22.201Z,14.45
2019-04-04T02:44:50.343Z,13.55
2019-04-04T02:47:18.817Z,14.73
2019-04-04T02:49:47.259Z,14.93
2019-04-04T02:52:15.692Z,14.90
2019-04-04T02:54:44.138Z,13.53
2019-04-04T02:57:12.536Z,13.65
2019-04-04T02:59:40.984Z,13.65
2019-04-04T03:02:09.393Z,14.93
2019-04-04T03:04:37.940Z,15.00
2019-04-04T03:07:06.497Z,16.00
2019-04-04T03:09:35.410Z,15.03
2019-04-04T03:12:03.905Z,13.55
2019-04-04T03:14:36.324Z,14.00
2019-04-04T03:17:15.706Z,14.38
2019-04-04T03:19:44.671Z,14.47
2019-04-04T03:22:13.321Z,12.82
2019-04-04T03:24:44.734Z,12.88
2019-04-04T03:27:11.983Z,12.70
2019-04-04T03:29:40.411Z,13.80
2019-04-04T03:32:13.243Z,13.90
2019-04-04T03:34:39.018Z,13.35
2019-04-04T03:37:11.982Z,14.85
2019-04-04T03:39:37.657Z,13.70
2019-04-04T03:42:08.122Z,13.32
2019-04-04T03:44:36.246Z,13.68
2019-04-04T03:47:04.736Z,14.50
2019-04-04T03:49:33.181Z,13.53
2019-04-04T03:52:01.624Z,13.62
2019-04-04T03:54:30.061Z,14.45
2019-04-04T03:56:58.490Z,13.48
2019-04-04T03:59:26.925Z,13.32
2019-04-04T04:01:55.359Z,13.70
2019-04-04T04:04:26.824Z,12.33
2019-04-04T04:06:53.936Z,11.53
2019-04-04T04:09:23.484Z,11.25
2019-04-04T04:11:52.508Z,11.30
2019-04-04T04:14:25.536Z,11.90
2019-04-04T04:16:53.972Z,12.30
2019-04-04T04:19:24.385Z,11.88
2019-04-04T04:21:52.583Z,12.30
2019-04-04T04:24:22.658Z,12.98
2019-04-04T04:26:51.080Z,13.05
2019-04-04T04:29:19.504Z,11.65
2019-04-04T04:31:49.605Z,11.38
2019-04-04T04:34:18.073Z,12.15
2019-04-04T04:36:48.055Z,12.00
2019-04-04T04:39:19.442Z,10.43
2019-04-04T04:41:47.870Z,11.85
2019-04-04T04:44:16.293Z,11.85
2019-04-04T04:46:44.738Z,11.18
2019-04-04T04:49:13.159Z,11.28
2019-04-04T04:51:44.150Z,10.50
2019-04-04T04:54:11.749Z,10.75
2019-04-04T04:56:40.232Z,10.32
2019-04-04T04:59:08.686Z,11.18
2019-04-04T05:01:37.126Z,11.73
2019-04-04T05:04:05.557Z,11.25
2019-04-04T05:06:35.725Z,10.35
2019-04-04T05:09:05.772Z,12.33
2019-04-04T05:11:34.217Z,11.80
2019-04-04T05:14:02.640Z,11.90
2019-04-04T05:16:31.076Z,13.45
2019-04-04T05:18:59.606Z,13.48
2019-04-04T05:21:28.932Z,13.93
2019-04-04T05:23:57.740Z,14.00
2019-04-04T05:26:26.140Z,13.48
2019-04-04T05:28:56.965Z,13.58
2019-04-04T05:31:24.730Z,13.53
2019-04-04T05:33:53.236Z,12.35
2019-04-04T05:36:21.697Z,12.65
2019-04-04T05:38:50.194Z,13.28
2019-04-04T05:41:20.164Z,13.78
2019-04-04T05:43:48.591Z,12.68
2019-04-04T05:46:19.015Z,12.98
2019-04-04T05:48:47.177Z,13.98
2019-04-04T05:51:21.671Z,14.47
2019-04-04T05:53:50.128Z,14.07
2019-04-04T05:56:18.554Z,13.48
2019-04-04T05:58:47.000Z,14.40
2019-04-04T06:01:19.754Z,14.10
2019-04-04T06:06:18.270Z,13.10
2019-04-04T06:08:46.686Z,14.47
2019-04-04T06:11:15.118Z,14.98
2019-04-04T06:13:43.561Z,14.78
2019-04-04T06:16:12.000Z,16.23
2019-04-04T06:18:41.003Z,15.30
2019-04-04T06:21:10.645Z,13.18
2019-04-04T06:23:39.145Z,15.48
2019-04-04T06:26:10.538Z,15.78
2019-04-04T06:28:38.957Z,16.52
2019-04-04T06:31:08.931Z,16.52
2019-04-04T06:33:37.484Z,14.85
2019-04-04T06:36:05.920Z,16.15
2019-04-04T06:38:34.344Z,17.90
2019-04-04T06:41:02.946Z,17.40
2019-04-04T06:43:31.360Z,16.17
2019-04-04T06:45:59.776Z,16.42
2019-04-04T06:48:29.360Z,16.50
2019-04-04T06:50:58.424Z,16.85
2019-04-04T06:53:26.867Z,15.83
2019-04-04T06:55:55.298Z,17.52
2019-04-04T06:58:23.722Z,17.73
2019-04-04T07:00:52.183Z,17.30
2019-04-04T07:03:22.242Z,16.57
2019-04-04T07:05:50.679Z,17.85
2019-04-04T07:08:19.106Z,18.20
2019-04-04T07:10:57.316Z,16.90
2019-04-04T07:13:22.279Z,17.05
2019-04-04T07:16:03.458Z,17.30
2019-04-04T07:18:18.004Z,17.48
2019-04-04T07:20:48.288Z,17.57
2019-04-04T07:23:18.372Z,17.15
2019-04-04T07:25:46.813Z,17.85
2019-04-04T07:28:16.843Z,15.88
2019-04-04T07:30:46.939Z,13.70
2019-04-04T07:33:15.393Z,11.05
2019-04-04T07:35:43.818Z,9.55
2019-04-04T07:38:12.256Z,7.85
2019-04-04T07:40:40.664Z,6.70
2019-04-04T07:43:09.178Z,7.25
2019-04-04T07:45:37.591Z,6.37
2019-04-04T07:48:06.037Z,6.47
2019-04-04T07:50:34.463Z,6.17
2019-04-04T07:53:04.974Z,5.97
2019-04-04T07:55:33.165Z,5.05
2019-04-04T07:58:01.601Z,5.28
2019-04-04T08:00:30.136Z,4.87
2019-04-04T08:02:58.561Z,5.80
2019-04-04T08:05:31.545Z,5.35
2019-04-04T08:08:00.341Z,4.85
2019-04-04T08:10:30.469Z,4.75
2019-04-04T08:12:58.899Z,4.90
2019-04-04T08:15:27.465Z,4.97
2019-04-04T08:17:55.885Z,4.92
2019-04-04T08:20:24.315Z,5.62
2019-04-04T08:22:52.742Z,5.90
2019-04-04T08:25:21.178Z,6.12
2019-04-04T08:27:49.603Z,6.90
2019-04-04T08:30:20.994Z,7.00
2019-04-04T08:32:49.409Z,7.15
2019-04-04T08:35:17.842Z,7.03
2019-04-04T08:37:46.270Z,6.47
2019-04-04T08:40:14.773Z,6.45
2019-04-04T08:42:43.177Z,6.05
2019-04-04T08:45:11.983Z,6.65
2019-04-04T08:47:40.393Z,7.35
2019-04-04T08:50:08.977Z,6.97
2019-04-04T08:52:37.409Z,6.40
2019-04-04T08:55:07.009Z,6.97
2019-04-04T08:57:35.460Z,7.22
2019-04-04T09:00:07.962Z,6.78
2019-04-04T09:02:36.372Z,8.23
2019-04-04T09:05:12.165Z,6.05
2019-04-04T09:07:36.776Z,5.67
2019-04-04T09:10:07.473Z,6.03
2019-04-04T09:12:35.902Z,5.17
2019-04-04T09:15:06.665Z,6.00
2019-04-04T09:17:35.092Z,5.75
2019-04-04T09:20:09.970Z,4.90
2019-04-04T09:22:40.807Z,5.20
2019-04-04T09:25:10.631Z,5.90
2019-04-04T09:27:39.309Z,5.62
2019-04-04T09:30:09.537Z,4.40
2019-04-04T09:32:37.992Z,5.17
2019-04-04T09:35:07.548Z,5.70
2019-04-04T09:37:35.965Z,4.60
2019-04-04T09:40:06.736Z,4.83
2019-04-04T09:42:35.178Z,3.42
2019-04-04T09:45:05.517Z,3.62
2019-04-04T09:47:33.952Z,4.37
2019-04-04T09:50:02.438Z,4.03
2019-04-04T09:52:30.877Z,3.75
2019-04-04T09:54:59.300Z,3.65
2019-04-04T09:57:27.733Z,3.62
2019-04-04T09:59:56.153Z,4.00
2019-04-04T10:02:24.637Z,3.45
2019-04-04T10:04:53.044Z,3.90
2019-04-04T10:07:21.488Z,4.22
2019-04-04T10:09:49.972Z,3.33
2019-04-04T10:12:18.399Z,3.87
2019-04-04T10:14:46.816Z,3.55
2019-04-04T10:17:15.259Z,3.47
2019-04-04T10:19:43.681Z,3.60
2019-04-04T10:22:12.085Z,2.80
2019-04-04T10:24:40.528Z,2.90
2019-04-04T10:27:08.942Z,3.22
2019-04-04T10:29:37.378Z,3.65
2019-04-04T10:32:05.862Z,3.47
2019-04-04T10:34:34.289Z,3.10
2019-04-04T10:37:02.785Z,2.90
2019-04-04T10:39:32.759Z,3.10
2019-04-04T10:42:01.491Z,3.30
2019-04-04T10:44:29.951Z,2.80
2019-04-04T10:46:58.352Z,2.83
2019-04-04T10:49:26.782Z,2.42
2019-04-04T10:51:55.261Z,2.77
2019-04-04T10:54:23.785Z,3.42
2019-04-04T10:56:52.188Z,3.83
2019-04-04T10:59:20.632Z,4.30
2019-04-04T11:01:49.117Z,3.20
2019-04-04T11:04:17.540Z,3.17
2019-04-04T11:06:46.334Z,2.90
2019-04-04T11:09:14.798Z,2.47
2019-04-04T11:11:43.207Z,2.20
2019-04-04T11:14:11.628Z,2.50
2019-04-04T11:16:40.047Z,2.40
2019-04-04T11:19:09.801Z,2.65
2019-04-04T11:21:38.340Z,2.58
2019-04-04T11:24:06.768Z,2.02
2019-04-04T11:26:35.248Z,2.60
2019-04-04T11:29:03.704Z,3.55
2019-04-04T11:31:32.105Z,2.50
2019-04-04T11:34:00.551Z,1.60
2019-04-04T11:36:28.985Z,1.70
2019-04-04T11:38:57.406Z,1.80
2019-04-04T11:41:25.863Z,1.20
2019-04-04T11:43:54.268Z,1.50
2019-04-04T11:46:22.692Z,1.40
2019-04-04T11:48:51.116Z,1.50
2019-04-04T11:51:19.561Z,1.15
2019-04-04T11:53:47.986Z,1.12
2019-04-04T11:56:16.408Z,1.30
2019-04-04T11:58:44.832Z,1.10
2019-04-04T12:01:14.913Z,1.10
2019-04-04T12:03:43.324Z,0.90
2019-04-04T12:06:11.795Z,0.75
2019-04-04T12:08:40.194Z,1.02
2019-04-04T12:11:08.718Z,1.00
2019-04-04T12:13:37.168Z,1.00
2019-04-04T12:16:05.741Z,1.05
2019-04-04T12:18:34.144Z,0.78
2019-04-04T12:21:02.577Z,0.90
2019-04-04T12:23:30.994Z,0.68
2019-04-04T12:26:03.646Z,0.80
2019-04-04T12:28:32.048Z,1.00
2019-04-04T12:31:00.484Z,0.60
2019-04-04T12:33:28.897Z,0.60
2019-04-04T12:35:57.339Z,0.80
2019-04-04T12:38:25.768Z,0.72
2019-04-04T12:40:54.214Z,0.80
2019-04-04T12:43:22.637Z,0.90
2019-04-04T12:45:51.066Z,1.07
2019-04-04T12:48:19.486Z,4.53
2019-04-04T12:50:48.568Z,5.35
2019-04-04T12:53:17.109Z,2.90
2019-04-04T12:55:45.529Z,3.45
2019-04-04T12:58:13.968Z,1.20
2019-04-04T13:00:42.374Z,4.22
2019-04-04T13:03:10.823Z,8.60
2019-04-04T13:05:39.506Z,14.28
2019-04-04T13:08:07.996Z,5.67
2019-04-04T13:10:36.490Z,4.50
2019-04-04T13:13:04.922Z,1.67
2019-04-04T13:15:33.335Z,2.20
2019-04-04T13:18:01.865Z,1.75
2019-04-04T13:20:30.413Z,1.87
2019-04-04T13:22:58.864Z,6.42
2019-04-04T13:25:27.350Z,4.45
2019-04-04T13:27:55.762Z,0.98
2019-04-04T13:30:24.247Z,0.60
2019-04-04T13:32:52.666Z,1.12
2019-04-04T13:35:21.072Z,0.50
2019-04-04T13:37:49.530Z,0.75
2019-04-04T13:40:19.068Z,1.00
2019-04-04T13:42:47.601Z,0.72
2019-04-04T13:45:16.169Z,0.65
2019-04-04T13:47:45.276Z,0.60
2019-04-04T13:50:14.053Z,0.72
2019-04-04T13:52:42.471Z,0.72
2019-04-04T13:55:10.974Z,0.70
2019-04-04T13:57:39.643Z,0.72
2019-04-04T14:00:09.409Z,0.85
2019-04-04T14:02:37.910Z,1.00
2019-04-04T14:05:11.494Z,1.02
2019-04-04T14:07:38.675Z,1.10
2019-04-04T14:10:07.671Z,1.00
2019-04-04T14:12:37.838Z,1.20
2019-04-04T14:15:10.700Z,1.20
2019-04-04T14:17:39.121Z,1.70
2019-04-04T14:20:09.005Z,1.52
2019-04-04T14:22:39.057Z,1.90
2019-04-04T14:25:13.366Z,1.30
2019-04-04T14:27:41.776Z,1.77
2019-04-04T14:30:11.049Z,1.20
2019-04-04T14:32:39.453Z,1.52
2019-04-04T14:35:08.872Z,1.55
2019-04-04T14:37:37.305Z,2.17
2019-04-04T14:40:09.424Z,1.90
2019-04-04T14:42:37.829Z,1.80
2019-04-04T14:45:10.421Z,1.50
2019-04-04T14:47:40.231Z,1.65
2019-04-04T14:50:08.841Z,1.57
2019-04-04T14:52:39.423Z,2.25
2019-04-04T14:55:07.564Z,2.80
2019-04-04T14:57:36.006Z,1.50
2019-04-04T15:00:08.301Z,1.30
2019-04-04T15:02:36.754Z,0.72
2019-04-04T15:05:06.250Z,1.27
2019-04-04T15:07:34.680Z,1.02
2019-04-04T15:10:03.437Z,1.45
2019-04-04T15:12:31.865Z,0.93
2019-04-04T15:15:01.929Z,1.10
2019-04-04T15:17:31.905Z,0.60
2019-04-04T15:20:00.328Z,0.82
2019-04-04T15:22:31.655Z,0.55
2019-04-04T15:24:58.909Z,0.50
2019-04-04T15:27:27.343Z,0.60
2019-04-04T15:29:55.767Z,1.60
2019-04-04T15:32:24.219Z,2.47
2019-04-04T15:34:54.358Z,2.85
2019-04-04T15:37:22.893Z,4.20
2019-04-04T15:39:52.849Z,1.77
2019-04-04T15:42:23.549Z,1.37
2019-04-04T15:44:51.424Z,1.10
2019-04-04T15:47:19.876Z,2.45
2019-04-04T15:49:48.327Z,1.12
2019-04-04T15:52:16.797Z,1.92
2019-04-04T15:54:45.301Z,1.80
2019-04-04T15:57:13.728Z,1.30
2019-04-04T15:59:42.168Z,1.62
2019-04-04T16:02:13.360Z,2.10
2019-04-04T16:04:41.814Z,2.20
2019-04-04T16:07:10.471Z,1.52
2019-04-04T16:09:38.994Z,2.10
2019-04-04T16:12:07.408Z,1.65
2019-04-04T16:14:35.857Z,2.60
2019-04-04T16:17:04.344Z,1.87
2019-04-04T16:19:32.802Z,2.17
2019-04-04T16:22:01.216Z,1.70
2019-04-04T16:24:29.655Z,2.00
2019-04-04T16:26:58.053Z,2.95
2019-04-04T16:29:26.489Z,2.08
2019-04-04T16:31:54.893Z,2.22
2019-04-04T16:34:23.341Z,3.27
2019-04-04T16:36:51.771Z,2.55
2019-04-04T16:39:20.205Z,2.60
2019-04-04T16:42:01.279Z,2.27
2019-04-04T16:44:21.764Z,2.10
2019-04-04T16:46:50.184Z,2.90
2019-04-04T16:49:18.647Z,2.47
2019-04-04T16:51:47.048Z,2.20
2019-04-04T16:54:15.492Z,2.95
2019-04-04T16:56:43.925Z,2.40
2019-04-04T16:59:12.429Z,2.58
2019-04-04T17:01:40.845Z,3.10
2019-04-04T17:04:09.276Z,4.87
2019-04-04T17:06:37.717Z,2.70
2019-04-04T17:09:07.665Z,2.92
2019-04-04T17:11:36.167Z,3.08
2019-04-04T17:14:04.731Z,2.72
2019-04-04T17:16:36.169Z,4.10
2019-04-04T17:19:06.284Z,3.87
2019-04-04T17:21:37.787Z,3.02
2019-04-04T17:24:06.549Z,3.77
2019-04-04T17:26:34.973Z,4.53
2019-04-04T17:29:03.562Z,4.20
2019-04-04T17:31:31.991Z,4.00
2019-04-04T17:34:00.866Z,3.95
2019-04-04T17:36:31.610Z,4.70
2019-04-04T17:39:00.974Z,6.50
2019-04-04T17:41:29.889Z,4.83
2019-04-04T17:43:58.887Z,4.45
2019-04-04T17:46:27.480Z,4.17
2019-04-04T17:48:56.393Z,6.92
2019-04-04T17:51:25.080Z,3.67
2019-04-04T17:53:55.535Z,5.33
2019-04-04T17:56:24.229Z,3.67
2019-04-04T17:58:52.632Z,4.33
2019-04-04T18:01:21.098Z,4.03
2019-04-04T18:03:51.733Z,4.08
2019-04-04T18:06:19.926Z,4.85
2019-04-04T18:08:51.666Z,7.45
2019-04-04T18:11:20.080Z,7.00
2019-04-04T18:13:48.520Z,4.95
2019-04-04T18:16:16.998Z,4.60
2019-04-04T18:18:45.445Z,4.30
2019-04-04T18:21:15.503Z,4.22
2019-04-04T18:23:43.941Z,4.58
2019-04-04T18:26:12.345Z,8.60
2019-04-04T18:28:43.363Z,8.50
2019-04-04T18:31:11.817Z,9.73
2019-04-04T18:33:42.622Z,17.35
2019-04-04T18:36:12.904Z,10.20
2019-04-04T18:38:43.766Z,17.23
2019-04-04T18:41:11.652Z,19.35
2019-04-04T18:43:40.118Z,18.92
2019-04-04T18:46:10.939Z,14.70
2019-04-04T18:48:39.404Z,16.93
2019-04-04T18:51:07.893Z,12.00
2019-04-04T18:53:36.415Z,9.20
2019-04-04T18:56:05.249Z,14.13
2019-04-04T18:58:33.699Z,19.25
2019-04-04T19:01:02.112Z,10.78
2019-04-04T19:03:30.553Z,8.50
2019-04-04T19:06:06.292Z,7.87
2019-04-04T19:08:34.818Z,12.82
2019-04-04T19:11:08.156Z,16.55
2019-04-04T19:13:44.126Z,13.10
2019-04-04T19:16:09.931Z,10.88
2019-04-04T19:18:41.477Z,8.08
2019-04-04T19:21:10.053Z,6.80
2019-04-04T19:23:49.162Z,17.07
2019-04-04T19:26:11.471Z,8.10
2019-04-04T19:28:42.690Z,6.65
2019-04-04T19:31:14.036Z,6.92
2019-04-04T19:33:42.444Z,6.15
2019-04-04T19:36:13.389Z,6.20
2019-04-04T19:38:44.242Z,7.80
2019-04-04T19:41:12.761Z,7.20
2019-04-04T19:43:41.204Z,7.78
2019-04-04T19:46:11.231Z,9.05
2019-04-04T19:48:40.677Z,12.63
2019-04-04T19:51:10.699Z,9.68
2019-04-04T19:53:44.740Z,14.55
2019-04-04T19:56:13.212Z,23.57
2019-04-04T19:58:41.628Z,16.60
2019-04-04T20:01:10.305Z,12.63
2019-04-04T20:03:40.412Z,10.70
2019-04-04T20:06:11.593Z,9.15
2019-04-04T20:08:40.042Z,10.88
2019-04-04T20:11:17.650Z,7.40
2019-04-04T20:13:46.073Z,7.58
2019-04-04T20:16:14.517Z,7.67
2019-04-04T20:18:45.407Z,7.80
2019-04-04T20:21:15.410Z,7.58
2019-04-04T20:23:46.779Z,6.37
2019-04-04T20:26:17.978Z,7.35
2019-04-04T20:28:46.568Z,7.87
2019-04-04T20:31:15.075Z,7.25
2019-04-04T20:33:43.534Z,7.00
2019-04-04T20:36:14.868Z,7.55
2019-04-04T20:38:44.934Z,7.03
2019-04-04T20:41:16.263Z,6.50
2019-04-04T20:43:43.830Z,6.62
2019-04-04T20:46:12.342Z,6.62
2019-04-04T20:48:43.890Z,5.83
2019-04-04T20:51:12.314Z,6.28
2019-04-04T20:53:40.761Z,5.95
2019-04-04T20:56:09.229Z,6.70
2019-04-04T20:58:40.484Z,6.40
2019-04-04T21:01:10.543Z,5.85
2019-04-04T21:03:39.054Z,5.92
2019-04-04T21:06:07.524Z,6.12
2019-04-04T21:08:36.831Z,6.53
2019-04-04T21:11:06.989Z,6.42
2019-04-04T21:13:35.473Z,6.97
2019-04-04T21:16:03.957Z,7.35
2019-04-04T21:18:32.393Z,11.85
2019-04-04T21:21:02.560Z,9.83
2019-04-04T21:23:35.080Z,10.13
2019-04-04T21:26:06.364Z,8.70
2019-04-04T21:28:34.892Z,9.05
2019-04-04T21:31:07.177Z,7.87
2019-04-04T21:33:35.633Z,8.95
2019-04-04T21:36:04.058Z,9.03
2019-04-04T21:38:37.033Z,9.73
2019-04-04T21:41:05.432Z,9.68
2019-04-04T21:43:33.872Z,9.10
2019-04-04T21:46:03.941Z,10.25
2019-04-04T21:48:35.448Z,9.93
2019-04-04T21:51:03.898Z,9.10
2019-04-04T21:53:32.326Z,9.05
2019-04-04T21:56:00.781Z,9.63
2019-04-04T21:58:31.500Z,8.53
2019-04-04T22:01:00.073Z,9.05
2019-04-04T22:03:28.554Z,8.30
2019-04-04T22:05:57.061Z,8.68
2019-04-04T22:08:27.034Z,10.38
2019-04-04T22:10:57.119Z,9.08
2019-04-04T22:13:28.353Z,7.90
2019-04-04T22:15:56.783Z,8.13
2019-04-04T22:18:25.276Z,7.85
2019-04-04T22:20:56.522Z,7.75
2019-04-04T22:23:24.954Z,7.53
2019-04-04T22:25:58.046Z,8.63
2019-04-04T22:28:29.686Z,8.18
2019-04-04T22:31:00.869Z,8.60
2019-04-04T22:33:30.317Z,9.03
2019-04-04T22:35:58.795Z,9.13
2019-04-04T22:38:27.228Z,9.58
2019-04-04T22:40:55.661Z,9.83
2019-04-04T22:43:24.087Z,9.28
2019-04-04T22:45:54.183Z,9.55
2019-04-04T22:48:22.619Z,9.60
2019-04-04T22:50:51.018Z,9.43
2019-04-04T22:53:19.454Z,10.48
2019-04-04T22:55:52.338Z,10.75
2019-04-04T22:58:28.269Z,9.85
2019-04-04T23:00:52.513Z,9.20
2019-04-04T23:03:24.287Z,9.83
2019-04-04T23:05:52.743Z,9.27
2019-04-04T23:08:21.192Z,8.88
2019-04-04T23:10:49.629Z,8.70
2019-04-04T23:13:18.057Z,9.05
2019-04-04T23:15:46.471Z,9.68
2019-04-04T23:18:14.911Z,8.13
2019-04-04T23:20:45.995Z,8.98
2019-04-04T23:23:14.588Z,8.85
2019-04-04T23:25:43.011Z,9.45
2019-04-04T23:28:23.037Z,10.03
2019-04-04T23:30:51.472Z,8.73
2019-04-04T23:33:21.429Z,9.55
2019-04-04T23:35:50.019Z,10.30
2019-04-04T23:38:20.091Z,11.70
2019-04-04T23:40:51.344Z,10.32
2019-04-04T23:43:20.287Z,10.43
2019-04-04T23:45:48.689Z,12.33
2019-04-04T23:48:17.156Z,10.80
2019-04-04T23:50:45.628Z,10.40
2019-04-04T23:53:16.070Z,10.00
2019-04-04T23:55:44.242Z,10.43
2019-04-04T23:58:12.679Z,11.35
