createdAt,value
2023-01-11T00:00:35.155Z,24.20
2023-01-11T01:09:02.172Z,24.20
2023-01-11T01:12:45.954Z,24.20
2023-01-11T01:16:14.249Z,24.20
2023-01-11T01:19:44.261Z,24.20
2023-01-11T01:23:14.300Z,24.10
2023-01-11T01:26:33.432Z,24.10
2023-01-11T01:30:02.351Z,24.10
2023-01-11T01:33:26.376Z,24.10
2023-01-11T02:00:56.329Z,24.20
2023-01-11T02:04:20.337Z,24.20
2023-01-11T02:07:45.047Z,24.20
2023-01-11T02:11:03.808Z,24.20
2023-01-11T02:14:32.439Z,24.20
2023-01-11T02:18:02.474Z,24.20
2023-01-11T02:21:32.506Z,24.20
2023-01-11T02:25:17.745Z,24.20
2023-01-11T02:28:56.583Z,24.10
2023-01-11T02:32:22.008Z,24.10
2023-01-11T02:35:56.654Z,24.20
2023-01-11T02:39:22.080Z,24.20
2023-01-11T02:42:52.025Z,24.20
2023-01-11T02:46:10.186Z,24.20
2023-01-11T02:49:15.863Z,24.20
2023-01-11T02:52:22.204Z,24.20
2023-01-11T02:55:27.878Z,24.20
2023-01-11T02:58:36.676Z,24.20
2023-01-11T03:01:45.958Z,24.20
2023-01-11T03:04:57.959Z,24.20
2023-01-11T03:08:15.978Z,24.20
2023-01-11T03:11:46.019Z,24.20
2023-01-11T03:14:58.412Z,24.20
2023-01-11T03:18:28.076Z,24.20
2023-01-11T03:21:46.455Z,24.20
2023-01-11T03:25:04.117Z,24.20
2023-01-11T03:28:16.155Z,24.20
2023-01-11T03:31:28.177Z,24.20
2023-01-11T03:34:46.197Z,24.20
2023-01-11T03:37:52.228Z,24.20
2023-01-11T03:40:58.249Z,24.20
2023-01-11T03:44:04.286Z,24.20
2023-01-11T03:47:16.303Z,24.20
2023-01-11T03:50:28.337Z,24.20
2023-01-11T03:53:34.375Z,24.20
2023-01-11T03:56:46.406Z,24.20
2023-01-11T03:59:58.785Z,24.10
2023-01-11T04:03:10.807Z,24.10
2023-01-11T04:06:28.543Z,24.10
2023-01-11T04:09:40.860Z,24.10
2023-01-11T04:12:52.554Z,24.10
2023-01-11T04:16:04.940Z,24.10
2023-01-11T04:19:16.624Z,24.10
2023-01-11T04:22:28.651Z,24.10
2023-01-11T04:25:40.679Z,24.20
2023-01-11T04:28:54.317Z,24.10
2023-01-11T04:31:46.764Z,24.10
2023-01-11T04:35:09.758Z,24.10
2023-01-11T04:38:22.498Z,24.10
2023-01-11T04:41:41.138Z,24.10
2023-01-11T04:44:52.864Z,24.10
2023-01-11T04:48:05.204Z,24.10
2023-01-11T04:51:22.705Z,24.10
2023-01-11T04:54:41.393Z,24.10
2023-01-11T04:57:58.989Z,24.10
2023-01-11T05:01:11.363Z,24.10
2023-01-11T05:04:35.055Z,24.10
2023-01-11T05:08:16.080Z,24.10
2023-01-11T05:11:55.935Z,24.10
2023-01-11T05:14:53.177Z,24.10
2023-01-11T05:18:23.202Z,24.10
2023-01-11T05:21:59.244Z,24.10
2023-01-11T05:25:23.271Z,24.00
2023-01-11T05:28:59.316Z,24.10
2023-01-11T05:32:23.338Z,24.10
2023-01-11T05:35:24.615Z,24.10
2023-01-11T05:38:34.351Z,24.10
2023-01-11T05:41:41.842Z,24.10
2023-01-11T05:45:17.484Z,24.10
2023-01-11T05:48:29.417Z,24.10
2023-01-11T05:51:35.219Z,24.10
2023-01-11T05:54:59.554Z,24.10
2023-01-11T06:02:59.700Z,24.10
2023-01-11T06:06:11.287Z,24.10
2023-01-11T06:09:06.343Z,24.10
2023-01-11T06:12:12.240Z,24.10
2023-01-11T06:23:05.064Z,24.10
2023-01-11T07:36:21.131Z,24.60
2023-01-11T07:40:06.110Z,24.60
2023-01-11T07:43:29.822Z,24.70
2023-01-11T07:46:10.517Z,24.70
2023-01-11T07:55:44.262Z,24.70
2023-01-11T07:58:21.720Z,24.80
2023-01-11T08:01:10.766Z,24.80
2023-01-11T08:04:46.165Z,24.80
2023-01-11T08:37:34.568Z,25.10
2023-01-11T08:41:22.730Z,25.10
2023-01-11T09:40:02.184Z,25.10
2023-01-11T12:58:56.303Z,25.20
2023-01-11T13:02:19.240Z,25.20
2023-01-11T14:09:39.210Z,25.50
2023-01-11T14:12:40.367Z,25.50
2023-01-11T14:15:44.505Z,25.50
2023-01-11T14:18:34.417Z,25.40
2023-01-11T14:21:30.151Z,25.40
2023-01-11T14:24:18.246Z,25.50
2023-01-11T14:27:30.043Z,25.40
2023-01-11T14:30:26.054Z,25.40
2023-01-11T14:33:38.489Z,25.40
2023-01-11T14:37:01.805Z,25.40
2023-01-11T14:40:12.154Z,25.40
2023-01-11T14:43:28.240Z,25.40
2023-01-11T14:46:45.541Z,25.40
2023-01-11T14:49:43.605Z,25.40
2023-01-11T14:52:39.118Z,25.40
2023-01-11T14:55:40.591Z,25.40
2023-01-11T14:58:42.542Z,25.40
2023-01-11T15:01:22.178Z,25.40
2023-01-11T15:04:06.901Z,25.40
2023-01-11T15:07:03.692Z,25.40
2023-01-11T15:09:52.257Z,25.40
2023-01-11T15:12:36.139Z,25.40
2023-01-11T15:15:47.281Z,25.50
2023-01-11T15:18:23.725Z,25.50
2023-01-11T15:21:12.530Z,25.40
2023-01-11T15:24:01.079Z,25.50
2023-01-11T15:27:04.216Z,25.50
2023-01-11T15:29:47.771Z,25.50
2023-01-11T15:32:38.596Z,25.50
2023-01-11T15:35:49.184Z,25.60
2023-01-11T15:38:37.512Z,25.60
2023-01-11T15:41:56.040Z,25.60
2023-01-11T15:45:43.271Z,25.60
2023-01-11T15:49:02.106Z,25.70
2023-01-11T15:52:13.055Z,25.70
2023-01-11T15:55:55.860Z,25.80
2023-01-11T16:08:00.568Z,25.90
2023-01-11T16:12:01.690Z,25.80
2023-01-11T16:15:08.355Z,25.80
2023-01-11T16:18:54.884Z,25.70
2023-01-11T16:21:50.439Z,25.70
2023-01-11T16:24:44.473Z,25.60
2023-01-11T16:28:05.793Z,25.60
2023-01-11T16:31:06.886Z,25.60
2023-01-11T16:34:33.763Z,25.50
2023-01-11T16:58:51.939Z,25.30
2023-01-11T17:01:30.644Z,25.30
2023-01-11T17:04:19.450Z,25.30
2023-01-11T17:11:59.404Z,25.20
2023-01-11T17:26:05.091Z,25.10
2023-01-11T17:29:28.359Z,25.10
2023-01-11T17:32:33.979Z,25.10
2023-01-11T17:36:06.148Z,25.00
2023-01-11T18:01:21.751Z,24.90
2023-01-11T18:08:52.605Z,24.80
2023-01-11T18:12:16.631Z,24.80
2023-01-11T18:15:29.947Z,24.80
2023-01-11T18:19:10.694Z,24.80
2023-01-11T18:22:35.778Z,24.80
2023-01-11T18:25:58.747Z,24.80
2023-01-11T18:29:19.259Z,24.80
2023-01-11T18:32:40.806Z,24.80
2023-01-11T18:35:53.904Z,24.80
2023-01-11T18:39:16.869Z,24.70
2023-01-11T18:42:46.892Z,24.70
2023-01-11T18:46:04.968Z,24.70
2023-01-11T18:49:25.477Z,24.70
2023-01-11T18:52:46.985Z,24.70
2023-01-11T18:56:00.112Z,24.70
2023-01-11T18:59:35.033Z,24.60
2023-01-11T19:03:06.159Z,24.70
2023-01-11T19:06:30.928Z,24.70
2023-01-11T19:09:59.115Z,24.70
2023-01-11T19:13:12.235Z,24.70
2023-01-11T19:19:54.312Z,24.70
2023-01-11T19:23:12.329Z,24.70
2023-01-11T19:26:36.509Z,24.70
2023-01-11T19:33:23.331Z,24.70
2023-01-11T19:36:42.437Z,24.70
2023-01-11T19:39:54.463Z,24.70
2023-01-11T19:42:59.390Z,24.80
2023-01-11T19:46:06.572Z,24.80
2023-01-11T19:49:17.133Z,24.80
2023-01-11T19:52:18.602Z,24.80
2023-01-11T19:55:29.493Z,24.80
2023-01-11T19:58:30.644Z,24.80
2023-01-11T20:01:40.649Z,24.80
2023-01-11T20:04:54.721Z,24.80
2023-01-11T20:07:59.593Z,24.80
2023-01-11T20:11:04.713Z,24.80
2023-01-11T20:14:24.781Z,24.80
2023-01-11T20:17:42.815Z,24.80
2023-01-11T20:21:10.799Z,24.80
2023-01-11T20:24:34.448Z,24.80
2023-01-11T20:27:54.895Z,24.80
2023-01-11T20:31:22.890Z,24.70
2023-01-11T20:34:40.924Z,24.70
2023-01-11T20:38:10.948Z,24.70
2023-01-11T20:41:52.157Z,24.70
2023-01-11T20:45:29.015Z,24.70
2023-01-11T20:48:47.038Z,24.70
2023-01-11T20:52:07.092Z,24.70
2023-01-11T20:55:35.591Z,24.70
2023-01-11T20:58:59.133Z,24.70
2023-01-11T21:02:41.217Z,24.70
2023-01-11T21:05:59.197Z,24.70
2023-01-11T21:09:27.029Z,24.70
2023-01-11T21:12:31.272Z,24.70
2023-01-11T21:15:49.303Z,24.70
2023-01-11T21:19:10.510Z,24.70
2023-01-11T21:22:35.350Z,24.70
2023-01-11T21:33:47.448Z,24.70
2023-01-11T21:46:17.602Z,24.70
2023-01-11T22:06:05.729Z,24.60
2023-01-11T22:50:16.109Z,24.60
2023-01-11T22:53:42.155Z,24.60
2023-01-11T22:57:04.450Z,24.60
2023-01-11T23:00:18.208Z,24.60
2023-01-11T23:03:46.284Z,24.60
2023-01-11T23:07:10.255Z,24.50
2023-01-11T23:10:40.097Z,24.50
2023-01-11T23:14:00.329Z,24.50
2023-01-11T23:17:14.703Z,24.50
2023-01-11T23:20:40.360Z,24.50
2023-01-11T23:24:04.391Z,24.50
2023-01-11T23:27:40.423Z,24.50
2023-01-11T23:31:04.457Z,24.50
2023-01-11T23:34:12.517Z,24.50
2023-01-11T23:45:52.648Z,24.50
