createdAt,value
2018-02-08T00:02:10.623Z,101511.02
2018-02-08T00:07:05.881Z,101513.16
2018-02-08T00:12:01.201Z,101507.08
2018-02-08T00:16:56.459Z,101508.77
2018-02-08T00:21:50.858Z,101509.14
2018-02-08T00:26:45.267Z,101508.66
2018-02-08T00:31:39.669Z,101504.28
2018-02-08T00:36:33.965Z,101504.71
2018-02-08T00:41:28.288Z,101502.08
2018-02-08T00:46:22.576Z,101495.16
2018-02-08T00:51:16.867Z,101507.16
2018-02-08T00:56:11.321Z,101505.41
2018-02-08T01:01:05.573Z,101504.97
2018-02-08T01:05:59.871Z,101509.66
2018-02-08T01:10:54.196Z,101506.17
2018-02-08T01:15:48.501Z,101506.58
2018-02-08T01:20:42.776Z,101517.30
2018-02-08T01:25:37.204Z,101515.53
2018-02-08T01:30:31.512Z,101517.67
2018-02-08T01:35:25.823Z,101514.20
2018-02-08T01:40:20.202Z,101513.31
2018-02-08T01:45:14.694Z,101516.30
2018-02-08T01:50:09.040Z,101514.54
2018-02-08T01:55:03.322Z,101511.89
2018-02-08T01:59:57.588Z,101519.62
2018-02-08T02:04:51.934Z,101517.87
2018-02-08T02:09:46.217Z,101520.05
2018-02-08T02:14:40.506Z,101519.56
2018-02-08T02:19:34.601Z,101516.53
2018-02-08T02:24:28.999Z,101512.16
2018-02-08T02:29:23.290Z,101516.47
2018-02-08T02:34:17.589Z,101514.28
2018-02-08T02:39:11.863Z,101503.01
2018-02-08T02:44:07.065Z,101505.98
2018-02-08T02:49:01.354Z,101511.14
2018-02-08T02:53:55.644Z,101507.66
2018-02-08T02:58:49.924Z,101518.82
2018-02-08T03:03:44.203Z,101519.23
2018-02-08T03:08:38.480Z,101520.09
2018-02-08T03:13:33.542Z,101516.61
2018-02-08T03:18:27.968Z,101521.72
2018-02-08T03:23:22.244Z,101520.36
2018-02-08T03:28:16.533Z,101538.87
2018-02-08T03:33:10.629Z,101536.66
2018-02-08T03:38:05.169Z,101541.81
2018-02-08T03:42:59.466Z,101543.94
2018-02-08T03:47:53.765Z,101546.94
2018-02-08T03:52:48.053Z,101549.94
2018-02-08T03:57:42.642Z,101555.55
2018-02-08T04:02:36.930Z,101554.68
2018-02-08T04:07:31.244Z,101553.75
2018-02-08T04:12:25.746Z,101555.89
2018-02-08T04:17:20.024Z,101554.55
2018-02-08T04:22:15.346Z,101563.53
2018-02-08T04:27:10.395Z,101567.81
2018-02-08T04:32:04.697Z,101570.78
2018-02-08T04:36:58.979Z,101574.17
2018-02-08T04:48:08.680Z,101574.16
2018-02-08T04:53:02.864Z,101573.33
2018-02-08T04:57:57.917Z,101570.69
2018-02-08T05:02:54.167Z,101577.06
2018-02-08T05:07:49.285Z,101574.82
2018-02-08T05:12:43.689Z,101571.34
2018-02-08T05:17:38.153Z,101572.17
2018-02-08T05:22:33.206Z,101571.27
2018-02-08T05:27:27.595Z,101574.66
2018-02-08T05:32:21.882Z,101574.16
2018-02-08T05:37:16.952Z,101574.91
2018-02-08T05:42:11.366Z,101577.83
2018-02-08T05:47:05.646Z,101587.20
2018-02-08T05:51:59.925Z,101584.49
2018-02-08T05:56:54.451Z,101588.76
2018-02-08T06:01:48.750Z,101593.89
2018-02-08T06:06:43.088Z,101598.59
2018-02-08T06:11:37.520Z,101612.41
2018-02-08T06:16:32.568Z,101621.94
2018-02-08T06:21:34.192Z,101619.30
2018-02-08T06:26:29.056Z,101626.53
2018-02-08T06:31:23.358Z,101631.14
2018-02-08T06:36:17.651Z,101628.45
2018-02-08T06:41:12.326Z,101631.45
2018-02-08T06:46:07.375Z,101628.33
2018-02-08T06:51:01.678Z,101630.48
2018-02-08T06:55:56.033Z,101634.81
2018-02-08T07:00:50.491Z,101630.63
2018-02-08T07:05:44.899Z,101636.39
2018-02-08T07:10:39.187Z,101650.31
2018-02-08T07:15:33.954Z,101652.66
2018-02-08T07:20:29.030Z,101664.05
2018-02-08T07:25:23.086Z,101670.74
2018-02-08T07:30:18.654Z,101678.78
2018-02-08T07:35:12.945Z,101681.70
2018-02-08T07:40:07.244Z,101685.14
2018-02-08T07:45:01.626Z,101680.38
2018-02-08T07:49:56.683Z,101680.38
2018-02-08T07:54:51.029Z,101676.97
2018-02-08T07:59:46.132Z,101677.19
2018-02-08T08:04:40.760Z,101671.25
2018-02-08T08:09:35.730Z,101664.41
2018-02-08T08:14:30.097Z,101664.55
2018-02-08T08:19:24.360Z,101666.93
2018-02-08T08:24:18.660Z,101663.68
2018-02-08T08:29:14.590Z,101675.41
2018-02-08T08:34:09.443Z,101672.23
2018-02-08T08:39:03.730Z,101679.50
2018-02-08T08:43:59.117Z,101676.35
2018-02-08T08:48:53.408Z,101681.66
2018-02-08T08:53:47.702Z,101690.56
2018-02-08T08:58:42.018Z,101686.83
2018-02-08T09:03:36.301Z,101685.25
2018-02-08T09:08:30.595Z,101686.94
2018-02-08T09:13:24.902Z,101685.66
2018-02-08T09:18:19.207Z,101684.51
2018-02-08T09:23:13.537Z,101690.23
2018-02-08T09:28:07.826Z,101690.85
2018-02-08T09:33:02.114Z,101676.94
2018-02-08T09:37:56.410Z,101680.70
2018-02-08T09:42:50.699Z,101677.95
2018-02-08T09:47:45.026Z,101680.05
2018-02-08T09:52:39.319Z,101678.59
2018-02-08T09:57:33.778Z,101680.61
2018-02-08T10:02:28.837Z,101684.48
2018-02-08T10:07:23.146Z,101688.94
2018-02-08T10:12:17.438Z,101693.14
2018-02-08T10:17:11.712Z,101706.27
2018-02-08T10:22:05.984Z,101692.45
2018-02-08T10:27:01.029Z,101695.78
2018-02-08T10:31:55.566Z,101694.63
2018-02-08T10:36:50.191Z,101688.17
2018-02-08T10:41:44.401Z,101687.36
2018-02-08T10:46:38.804Z,101689.41
2018-02-08T10:51:34.580Z,101686.54
2018-02-08T10:56:28.891Z,101680.41
2018-02-08T11:01:23.177Z,101679.97
2018-02-08T11:06:17.457Z,101687.19
2018-02-08T11:11:12.680Z,101680.84
2018-02-08T11:16:07.724Z,101672.70
2018-02-08T11:21:02.146Z,101673.28
2018-02-08T11:25:56.538Z,101672.04
2018-02-08T11:30:50.839Z,101666.80
2018-02-08T11:35:45.139Z,101663.33
2018-02-08T11:40:42.400Z,101669.85
2018-02-08T11:45:37.346Z,101667.23
2018-02-08T11:50:31.621Z,101664.64
2018-02-08T11:55:25.893Z,101665.47
2018-02-08T12:00:20.979Z,101660.25
2018-02-08T12:05:15.243Z,101655.89
2018-02-08T12:10:09.988Z,101650.25
2018-02-08T12:15:04.260Z,101653.75
2018-02-08T12:19:58.908Z,101652.44
2018-02-08T12:24:53.205Z,101648.18
2018-02-08T12:29:47.470Z,101642.44
2018-02-08T12:34:41.773Z,101635.42
2018-02-08T12:39:36.808Z,101634.04
2018-02-08T12:44:31.142Z,101629.11
2018-02-08T12:49:25.729Z,101633.36
2018-02-08T12:54:20.015Z,101619.35
2018-02-08T12:59:14.417Z,101624.03
2018-02-08T13:04:09.630Z,101619.23
2018-02-08T13:09:03.482Z,101613.11
2018-02-08T13:13:58.531Z,101614.00
2018-02-08T13:18:52.945Z,101613.52
2018-02-08T13:23:47.229Z,101610.48
2018-02-08T13:28:41.562Z,101613.13
2018-02-08T13:33:36.042Z,101608.40
2018-02-08T13:38:30.130Z,101601.80
2018-02-08T13:43:24.884Z,101600.57
2018-02-08T13:48:20.924Z,101595.75
2018-02-08T13:53:19.040Z,101596.14
2018-02-08T13:58:14.821Z,101596.55
2018-02-08T14:03:08.919Z,101593.11
2018-02-08T14:08:03.619Z,101594.86
2018-02-08T14:12:57.999Z,101591.83
2018-02-08T14:17:53.276Z,101584.50
2018-02-08T14:22:47.645Z,101590.22
2018-02-08T14:27:42.042Z,101590.33
2018-02-08T14:32:36.460Z,101579.98
2018-02-08T14:37:30.882Z,101576.99
2018-02-08T14:42:26.702Z,101571.83
2018-02-08T14:47:21.093Z,101569.31
2018-02-08T14:52:15.628Z,101558.95
2018-02-08T14:57:09.938Z,101556.03
2018-02-08T15:02:04.937Z,101551.28
2018-02-08T15:06:59.264Z,101547.42
2018-02-08T15:11:53.625Z,101550.59
2018-02-08T15:16:48.039Z,101556.34
2018-02-08T15:21:42.440Z,101550.77
2018-02-08T15:26:36.777Z,101552.16
2018-02-08T15:31:32.836Z,101542.26
2018-02-08T15:36:27.966Z,101535.40
2018-02-08T15:41:23.199Z,101539.44
2018-02-08T15:46:18.339Z,101537.36
2018-02-08T15:51:12.707Z,101539.20
2018-02-08T15:56:07.752Z,101534.95
2018-02-08T16:01:02.043Z,101527.66
2018-02-08T16:05:56.325Z,101525.59
2018-02-08T16:10:51.364Z,101522.20
2018-02-08T16:15:45.780Z,101517.08
2018-02-08T16:20:40.232Z,101520.23
2018-02-08T16:25:34.504Z,101528.11
2018-02-08T16:30:28.940Z,101523.84
2018-02-08T16:35:23.617Z,101523.00
2018-02-08T16:40:18.385Z,101538.27
2018-02-08T16:45:13.529Z,101533.58
2018-02-08T16:50:08.039Z,101536.67
2018-02-08T16:55:02.712Z,101529.77
2018-02-08T16:59:57.059Z,101531.53
2018-02-08T17:04:51.143Z,101535.91
2018-02-08T17:09:45.229Z,101545.48
2018-02-08T17:14:40.181Z,101544.20
2018-02-08T17:19:35.416Z,101545.52
2018-02-08T17:24:30.686Z,101545.52
2018-02-08T17:29:24.964Z,101549.42
2018-02-08T17:34:19.258Z,101544.23
2018-02-08T17:39:13.615Z,101548.13
2018-02-08T17:44:07.975Z,101549.84
2018-02-08T17:49:02.293Z,101551.15
2018-02-08T17:53:56.703Z,101540.77
2018-02-08T17:58:51.002Z,101533.81
2018-02-08T18:03:45.294Z,101531.23
2018-02-08T18:08:39.993Z,101539.91
2018-02-08T18:13:35.411Z,101534.25
2018-02-08T18:18:29.747Z,101528.63
2018-02-08T18:23:24.335Z,101531.23
2018-02-08T18:28:18.680Z,101531.65
2018-02-08T18:33:13.781Z,101532.09
2018-02-08T18:38:08.069Z,101523.00
2018-02-08T18:43:02.361Z,101525.58
2018-02-08T18:47:56.677Z,101523.42
2018-02-08T18:52:51.225Z,101525.14
2018-02-08T18:57:45.542Z,101527.74
2018-02-08T19:02:40.770Z,101531.23
2018-02-08T19:07:35.073Z,101536.44
2018-02-08T19:12:29.416Z,101537.30
2018-02-08T19:17:24.615Z,101541.63
2018-02-08T19:22:18.942Z,101536.42
2018-02-08T19:27:13.424Z,101535.11
2018-02-08T19:32:14.866Z,101544.67
2018-02-08T19:37:09.331Z,101539.89
2018-02-08T19:42:03.724Z,101541.21
2018-02-08T19:46:58.259Z,101525.16
2018-02-08T19:51:52.599Z,101525.59
2018-02-08T19:56:46.717Z,101512.14
2018-02-08T20:01:41.242Z,101519.96
2018-02-08T20:06:35.553Z,101515.19
2018-02-08T20:11:30.839Z,101512.16
2018-02-08T20:16:26.136Z,101508.25
2018-02-08T20:21:20.658Z,101501.75
2018-02-08T20:26:15.280Z,101503.05
2018-02-08T20:31:20.609Z,101502.19
2018-02-08T20:36:15.170Z,101502.16
2018-02-08T20:41:09.482Z,101499.98
2018-02-08T20:46:04.709Z,101505.63
2018-02-08T20:50:59.869Z,101504.30
2018-02-08T20:55:54.169Z,101503.00
2018-02-08T21:00:48.647Z,101508.66
2018-02-08T21:05:42.951Z,101495.20
2018-02-08T21:10:37.256Z,101498.69
2018-02-08T21:15:31.654Z,101496.50
2018-02-08T21:20:25.970Z,101499.11
2018-02-08T21:25:20.349Z,101496.05
2018-02-08T21:30:15.421Z,101489.97
2018-02-08T21:35:09.738Z,101485.22
2018-02-08T21:40:05.368Z,101476.53
2018-02-08T21:44:59.663Z,101474.37
2018-02-08T21:49:53.978Z,101467.44
2018-02-08T21:54:48.346Z,101457.05
2018-02-08T21:59:42.632Z,101465.70
2018-02-08T22:04:36.962Z,101452.72
2018-02-08T22:09:31.280Z,101444.05
2018-02-08T22:14:25.880Z,101445.77
2018-02-08T22:19:20.375Z,101443.17
2018-02-08T22:24:14.682Z,101449.63
2018-02-08T22:29:08.958Z,101442.69
2018-02-08T22:34:03.270Z,101437.50
2018-02-08T22:38:57.564Z,101438.78
2018-02-08T22:43:51.892Z,101434.88
2018-02-08T22:48:46.374Z,101442.19
2018-02-08T22:53:40.674Z,101447.80
2018-02-08T22:58:34.982Z,101446.50
2018-02-08T23:03:29.299Z,101439.14
2018-02-08T23:08:23.569Z,101444.31
2018-02-08T23:13:17.870Z,101437.81
2018-02-08T23:18:12.275Z,101436.11
2018-02-08T23:23:06.564Z,101433.94
2018-02-08T23:28:00.997Z,101428.33
2018-02-08T23:32:55.367Z,101426.98
2018-02-08T23:37:49.669Z,101433.47
2018-02-08T23:42:44.071Z,101420.50
2018-02-08T23:47:38.400Z,101411.42
2018-02-08T23:52:32.708Z,101411.86
2018-02-08T23:57:27.008Z,101412.24
