createdAt,value
2023-02-14T00:00:19.584Z,81.93
2023-02-14T00:02:22.937Z,82.14
2023-02-14T00:04:26.444Z,82.98
2023-02-14T00:06:32.792Z,83.46
2023-02-14T00:08:36.737Z,83.72
2023-02-14T00:10:40.132Z,83.85
2023-02-14T00:12:43.377Z,84.04
2023-02-14T00:15:05.409Z,83.62
2023-02-14T00:17:08.668Z,83.29
2023-02-14T00:19:14.513Z,83.34
2023-02-14T00:21:17.899Z,83.57
2023-02-14T00:23:21.101Z,83.65
2023-02-14T00:25:24.479Z,83.70
2023-02-14T00:27:27.802Z,83.56
2023-02-14T00:29:32.953Z,82.75
2023-02-14T00:31:39.819Z,82.49
2023-02-14T00:33:42.966Z,82.35
2023-02-14T00:35:46.211Z,82.00
2023-02-14T00:37:50.995Z,81.03
2023-02-14T00:39:55.882Z,80.69
2023-02-14T00:41:59.240Z,80.60
2023-02-14T00:44:02.817Z,80.42
2023-02-14T00:46:06.430Z,80.83
2023-02-14T00:48:11.782Z,80.88
2023-02-14T00:50:15.042Z,80.80
2023-02-14T00:52:18.414Z,81.30
2023-02-14T00:54:21.652Z,81.58
2023-02-14T00:56:25.116Z,81.63
2023-02-14T00:58:28.686Z,81.97
2023-02-14T01:00:32.056Z,82.39
2023-02-14T01:02:35.586Z,83.03
2023-02-14T01:04:40.241Z,83.20
2023-02-14T01:06:43.641Z,83.65
2023-02-14T01:08:46.845Z,84.53
2023-02-14T01:10:50.076Z,85.18
2023-02-14T01:12:53.309Z,85.62
2023-02-14T01:14:56.861Z,85.64
2023-02-14T01:17:00.313Z,85.62
2023-02-14T01:19:03.701Z,85.82
2023-02-14T01:21:20.240Z,85.51
2023-02-14T01:23:25.092Z,85.43
2023-02-14T01:25:28.707Z,84.98
2023-02-14T01:27:32.161Z,84.90
2023-02-14T01:29:35.432Z,84.82
2023-02-14T01:31:39.430Z,85.45
2023-02-14T01:33:44.456Z,85.35
2023-02-14T01:35:47.603Z,85.41
2023-02-14T01:37:52.545Z,85.93
2023-02-14T01:39:55.940Z,86.31
2023-02-14T01:41:59.223Z,86.30
2023-02-14T01:44:04.366Z,86.77
2023-02-14T01:46:07.678Z,86.93
2023-02-14T01:48:11.555Z,87.30
2023-02-14T01:50:22.650Z,88.30
2023-02-14T01:52:30.209Z,89.16
2023-02-14T01:54:39.619Z,89.92
2023-02-14T01:56:49.791Z,90.06
2023-02-14T01:58:59.041Z,90.34
2023-02-14T02:01:03.085Z,90.56
2023-02-14T02:03:10.257Z,90.96
2023-02-14T02:05:14.815Z,91.03
2023-02-14T02:07:22.765Z,91.01
2023-02-14T02:09:32.457Z,91.03
2023-02-14T02:11:37.957Z,91.12
2023-02-14T02:13:41.221Z,91.47
2023-02-14T02:15:57.938Z,91.36
2023-02-14T02:18:10.968Z,92.28
2023-02-14T02:20:46.415Z,92.49
2023-02-14T02:23:30.560Z,92.79
2023-02-14T02:25:56.584Z,93.91
2023-02-14T02:28:42.607Z,94.24
2023-02-14T02:31:17.363Z,94.17
2023-02-14T02:34:08.093Z,93.71
2023-02-14T02:36:35.505Z,93.63
2023-02-14T02:38:48.786Z,94.06
2023-02-14T02:41:04.217Z,94.63
2023-02-14T02:43:16.618Z,95.76
2023-02-14T02:45:28.291Z,96.07
2023-02-14T02:47:34.990Z,96.56
2023-02-14T02:50:04.306Z,96.00
2023-02-14T02:52:33.546Z,96.49
2023-02-14T02:54:43.272Z,96.03
2023-02-14T02:56:51.282Z,95.78
2023-02-14T02:58:58.778Z,96.04
2023-02-14T03:01:08.351Z,95.32
2023-02-14T03:03:39.508Z,94.97
2023-02-14T03:05:43.894Z,94.36
2023-02-14T03:07:50.355Z,94.24
2023-02-14T03:09:57.936Z,93.94
2023-02-14T03:12:12.222Z,94.03
2023-02-14T03:14:21.344Z,93.75
2023-02-14T03:16:47.742Z,93.69
2023-02-14T03:19:09.565Z,93.79
2023-02-14T03:21:26.316Z,94.03
2023-02-14T03:23:33.892Z,94.44
2023-02-14T03:25:48.015Z,94.92
2023-02-14T03:28:00.141Z,94.49
2023-02-14T03:30:12.239Z,94.21
2023-02-14T03:32:20.590Z,94.15
2023-02-14T03:34:32.320Z,94.09
2023-02-14T03:36:41.956Z,94.66
2023-02-14T03:38:52.059Z,95.60
2023-02-14T03:41:00.081Z,96.74
2023-02-14T03:43:09.752Z,97.08
2023-02-14T03:45:20.407Z,96.81
2023-02-14T03:47:27.052Z,97.40
2023-02-14T03:49:36.005Z,98.27
2023-02-14T03:51:40.523Z,98.94
2023-02-14T03:53:50.285Z,98.92
2023-02-14T03:56:01.209Z,98.47
2023-02-14T03:58:11.876Z,98.39
2023-02-14T04:00:18.406Z,99.15
2023-02-14T04:02:26.406Z,99.42
2023-02-14T04:04:35.894Z,99.51
2023-02-14T04:06:39.214Z,99.87
2023-02-14T04:08:42.639Z,100.00
2023-02-14T04:10:47.534Z,100.00
2023-02-14T04:12:50.894Z,100.00
2023-02-14T04:14:54.137Z,100.00
2023-02-14T04:17:14.893Z,100.00
2023-02-14T04:19:24.062Z,99.79
2023-02-14T04:21:27.384Z,99.59
2023-02-14T04:23:30.793Z,99.95
2023-02-14T04:25:34.116Z,99.61
2023-02-14T04:27:38.729Z,98.92
2023-02-14T04:29:44.773Z,98.50
2023-02-14T04:31:48.146Z,98.85
2023-02-14T04:33:51.509Z,99.31
2023-02-14T04:35:54.722Z,99.45
2023-02-14T04:37:57.941Z,99.85
2023-02-14T04:40:01.149Z,99.92
2023-02-14T04:42:05.160Z,99.09
2023-02-14T04:44:09.817Z,98.79
2023-02-14T04:46:13.046Z,98.89
2023-02-14T04:48:16.339Z,98.84
2023-02-14T04:50:19.575Z,98.76
2023-02-14T04:52:22.789Z,98.87
2023-02-14T04:54:26.244Z,98.49
2023-02-14T04:56:29.474Z,98.34
2023-02-14T04:58:32.833Z,98.67
2023-02-14T05:00:37.678Z,98.59
2023-02-14T05:02:40.962Z,98.20
2023-02-14T05:04:44.292Z,98.05
2023-02-14T05:06:47.909Z,98.24
2023-02-14T05:08:51.184Z,98.16
2023-02-14T05:10:56.001Z,98.44
2023-02-14T05:12:59.406Z,98.69
2023-02-14T05:15:02.687Z,98.71
2023-02-14T05:17:07.347Z,99.51
2023-02-14T05:19:10.644Z,99.41
2023-02-14T05:21:14.041Z,99.91
2023-02-14T05:23:17.316Z,100.00
2023-02-14T05:25:20.632Z,100.00
2023-02-14T05:27:23.928Z,100.00
2023-02-14T05:29:27.177Z,100.00
2023-02-14T05:31:30.546Z,100.00
2023-02-14T05:33:35.253Z,100.00
2023-02-14T05:35:38.472Z,100.00
2023-02-14T05:37:41.759Z,100.00
2023-02-14T05:39:44.975Z,100.00
2023-02-14T05:41:48.244Z,100.00
2023-02-14T05:43:51.590Z,100.00
2023-02-14T05:45:55.450Z,100.00
2023-02-14T05:47:58.897Z,100.00
2023-02-14T05:50:03.616Z,100.00
2023-02-14T05:52:07.458Z,100.00
2023-02-14T05:54:11.146Z,100.00
2023-02-14T05:56:14.523Z,100.00
2023-02-14T05:58:17.740Z,100.00
2023-02-14T06:00:22.426Z,100.00
2023-02-14T06:02:25.793Z,100.00
2023-02-14T06:04:29.102Z,100.00
2023-02-14T06:06:36.279Z,100.00
2023-02-14T06:08:40.125Z,100.00
2023-02-14T06:10:43.413Z,100.00
2023-02-14T06:12:46.933Z,100.00
2023-02-14T06:14:50.196Z,100.00
2023-02-14T06:16:53.461Z,100.00
2023-02-14T06:18:56.744Z,100.00
2023-02-14T06:21:00.277Z,100.00
2023-02-14T06:23:05.389Z,100.00
2023-02-14T06:25:09.002Z,100.00
2023-02-14T06:27:13.184Z,100.00
2023-02-14T06:29:18.320Z,100.00
2023-02-14T06:31:21.381Z,100.00
2023-02-14T06:33:24.730Z,100.00
2023-02-14T06:35:27.984Z,100.00
2023-02-14T06:37:31.232Z,100.00
2023-02-14T06:39:36.197Z,100.00
2023-02-14T06:41:39.431Z,100.00
2023-02-14T06:43:42.764Z,100.00
2023-02-14T06:45:48.088Z,100.00
2023-02-14T06:47:51.358Z,100.00
2023-02-14T06:49:54.720Z,100.00
2023-02-14T06:51:57.993Z,100.00
2023-02-14T06:54:01.303Z,100.00
2023-02-14T06:56:06.939Z,100.00
2023-02-14T06:58:10.177Z,100.00
2023-02-14T07:00:14.925Z,100.00
2023-02-14T07:02:18.479Z,100.00
2023-02-14T07:04:21.817Z,100.00
2023-02-14T07:06:25.130Z,100.00
2023-02-14T07:08:28.364Z,100.00
2023-02-14T07:10:31.698Z,100.00
2023-02-14T07:12:36.312Z,100.00
2023-02-14T07:14:39.607Z,100.00
2023-02-14T07:16:43.143Z,100.00
2023-02-14T07:18:46.493Z,100.00
2023-02-14T07:20:50.925Z,100.00
2023-02-14T07:22:55.130Z,100.00
2023-02-14T07:24:58.357Z,100.00
2023-02-14T07:27:01.752Z,100.00
2023-02-14T07:29:06.440Z,100.00
2023-02-14T07:31:09.808Z,100.00
2023-02-14T07:33:13.513Z,100.00
2023-02-14T07:35:17.107Z,100.00
2023-02-14T07:37:20.656Z,100.00
2023-02-14T07:39:24.024Z,100.00
2023-02-14T07:41:27.404Z,100.00
2023-02-14T07:43:30.888Z,100.00
2023-02-14T07:45:35.648Z,100.00
2023-02-14T07:47:38.893Z,100.00
2023-02-14T07:49:42.188Z,100.00
2023-02-14T07:51:45.627Z,100.00
2023-02-14T07:53:48.984Z,100.00
2023-02-14T07:55:53.306Z,100.00
2023-02-14T07:57:56.653Z,100.00
2023-02-14T08:00:00.012Z,100.00
2023-02-14T08:02:05.001Z,100.00
2023-02-14T08:04:08.250Z,100.00
2023-02-14T08:06:11.593Z,100.00
2023-02-14T08:08:14.865Z,100.00
2023-02-14T08:10:18.602Z,100.00
2023-02-14T08:12:39.594Z,100.00
2023-02-14T08:14:43.629Z,100.00
2023-02-14T08:16:46.914Z,100.00
2023-02-14T08:18:51.651Z,100.00
2023-02-14T08:20:54.916Z,100.00
2023-02-14T08:22:58.312Z,100.00
2023-02-14T08:25:01.505Z,100.00
2023-02-14T08:27:05.080Z,100.00
2023-02-14T08:29:08.309Z,100.00
2023-02-14T08:31:12.568Z,100.00
2023-02-14T08:33:16.169Z,100.00
2023-02-14T08:35:20.853Z,100.00
2023-02-14T08:37:24.133Z,100.00
2023-02-14T08:39:27.385Z,100.00
2023-02-14T08:41:30.634Z,100.00
2023-02-14T08:43:34.486Z,100.00
2023-02-14T08:45:37.913Z,100.00
2023-02-14T08:47:41.262Z,100.00
2023-02-14T08:49:44.817Z,100.00
2023-02-14T08:51:49.485Z,100.00
2023-02-14T08:53:53.792Z,100.00
2023-02-14T08:55:57.121Z,100.00
2023-02-14T08:58:00.781Z,100.00
2023-02-14T09:00:05.356Z,100.00
2023-02-14T09:02:08.739Z,100.00
2023-02-14T09:04:12.127Z,100.00
2023-02-14T09:06:17.910Z,100.00
2023-02-14T09:08:23.010Z,100.00
2023-02-14T09:10:28.478Z,100.00
2023-02-14T09:12:32.059Z,100.00
2023-02-14T09:14:37.123Z,100.00
2023-02-14T09:16:41.074Z,100.00
2023-02-14T09:18:45.220Z,100.00
2023-02-14T09:20:48.688Z,100.00
2023-02-14T09:22:52.424Z,100.00
2023-02-14T09:24:57.466Z,100.00
2023-02-14T09:27:00.906Z,100.00
2023-02-14T09:29:04.547Z,100.00
2023-02-14T09:31:13.356Z,100.00
2023-02-14T09:33:16.745Z,100.00
2023-02-14T09:35:20.173Z,100.00
2023-02-14T09:37:40.865Z,100.00
2023-02-14T09:39:44.103Z,100.00
2023-02-14T09:42:38.273Z,100.00
2023-02-14T09:44:45.041Z,100.00
2023-02-14T09:46:54.355Z,100.00
2023-02-14T09:48:59.386Z,100.00
2023-02-14T09:51:06.743Z,100.00
2023-02-14T09:53:21.581Z,100.00
2023-02-14T09:55:32.467Z,100.00
2023-02-14T09:57:46.724Z,100.00
2023-02-14T09:59:54.666Z,100.00
2023-02-14T10:02:10.718Z,100.00
2023-02-14T10:04:28.630Z,100.00
2023-02-14T10:06:46.751Z,100.00
2023-02-14T10:09:03.739Z,100.00
2023-02-14T10:11:10.089Z,100.00
2023-02-14T10:13:20.983Z,100.00
2023-02-14T10:15:28.486Z,100.00
2023-02-14T10:17:41.376Z,100.00
2023-02-14T10:19:50.052Z,99.89
2023-02-14T10:21:56.692Z,98.85
2023-02-14T10:24:08.968Z,98.71
2023-02-14T10:26:17.327Z,99.06
2023-02-14T10:28:31.337Z,99.30
2023-02-14T10:30:39.881Z,98.56
2023-02-14T10:32:47.679Z,98.73
2023-02-14T10:34:53.094Z,98.92
2023-02-14T10:37:15.757Z,98.66
2023-02-14T10:39:36.137Z,97.99
2023-02-14T10:41:49.241Z,97.14
2023-02-14T10:44:02.611Z,96.50
2023-02-14T10:46:18.179Z,95.38
2023-02-14T10:48:31.922Z,94.44
2023-02-14T10:50:44.483Z,93.29
2023-02-14T10:52:59.036Z,91.77
2023-02-14T10:55:20.176Z,91.98
2023-02-14T10:57:37.679Z,90.98
2023-02-14T10:59:52.263Z,91.32
2023-02-14T11:01:58.331Z,90.43
2023-02-14T11:04:06.637Z,90.60
2023-02-14T11:06:10.553Z,90.93
2023-02-14T11:08:23.339Z,90.97
2023-02-14T11:10:29.996Z,90.62
2023-02-14T11:12:35.037Z,89.67
2023-02-14T11:14:40.421Z,90.05
2023-02-14T11:16:45.196Z,91.22
2023-02-14T11:18:48.242Z,90.56
2023-02-14T11:21:03.099Z,90.54
2023-02-14T11:23:22.364Z,91.35
2023-02-14T11:25:28.211Z,91.56
2023-02-14T11:27:32.645Z,91.94
2023-02-14T11:29:43.577Z,92.74
2023-02-14T11:31:48.810Z,93.03
2023-02-14T11:33:52.087Z,92.16
2023-02-14T11:35:55.822Z,92.44
2023-02-14T11:37:59.533Z,92.88
2023-02-14T11:40:03.979Z,93.23
2023-02-14T11:42:07.397Z,94.22
2023-02-14T11:44:22.386Z,94.64
2023-02-14T11:46:30.501Z,95.11
2023-02-14T11:48:39.132Z,95.67
2023-02-14T11:50:44.426Z,96.00
2023-02-14T11:52:50.324Z,96.65
2023-02-14T11:54:55.296Z,96.39
2023-02-14T11:57:05.374Z,95.59
2023-02-14T11:59:08.823Z,94.99
2023-02-14T12:01:15.432Z,94.06
2023-02-14T12:03:20.793Z,93.07
2023-02-14T12:05:30.407Z,92.81
2023-02-14T12:07:37.633Z,91.95
2023-02-14T12:09:43.327Z,90.90
2023-02-14T12:11:57.376Z,90.51
2023-02-14T12:14:00.745Z,88.57
2023-02-14T12:16:04.253Z,87.45
2023-02-14T12:18:26.073Z,84.82
2023-02-14T12:20:39.725Z,84.42
2023-02-14T12:22:48.770Z,83.30
2023-02-14T12:24:58.482Z,83.11
2023-02-14T12:27:17.327Z,82.37
2023-02-14T12:29:26.482Z,80.97
2023-02-14T12:31:31.719Z,79.97
2023-02-14T12:33:35.132Z,79.36
2023-02-14T12:35:53.300Z,79.15
2023-02-14T12:38:07.522Z,79.24
2023-02-14T12:40:25.149Z,78.63
2023-02-14T12:42:38.559Z,78.65
2023-02-14T12:44:53.326Z,78.45
2023-02-14T12:47:19.003Z,77.86
2023-02-14T12:49:49.648Z,77.89
2023-02-14T12:52:04.912Z,77.25
2023-02-14T12:54:28.147Z,77.14
2023-02-14T12:56:43.322Z,76.92
2023-02-14T12:58:57.991Z,76.68
2023-02-14T13:01:24.742Z,75.73
2023-02-14T13:04:04.393Z,74.30
2023-02-14T13:06:19.827Z,73.78
2023-02-14T13:08:53.865Z,73.77
2023-02-14T13:11:03.254Z,72.62
2023-02-14T13:13:14.516Z,73.29
2023-02-14T13:15:29.671Z,72.84
2023-02-14T13:17:39.798Z,72.40
2023-02-14T13:19:50.318Z,71.83
2023-02-14T13:21:55.572Z,71.44
2023-02-14T13:24:12.404Z,71.10
2023-02-14T13:26:20.401Z,70.96
2023-02-14T13:28:24.278Z,69.90
2023-02-14T13:30:32.267Z,69.89
2023-02-14T13:32:41.544Z,69.82
2023-02-14T13:34:47.159Z,70.29
2023-02-14T13:36:50.829Z,70.53
2023-02-14T13:38:56.678Z,70.46
2023-02-14T13:41:05.476Z,70.32
2023-02-14T13:43:08.895Z,69.90
2023-02-14T13:45:52.388Z,70.72
2023-02-14T13:48:04.588Z,71.32
2023-02-14T13:50:22.001Z,70.59
2023-02-14T13:52:44.577Z,71.34
2023-02-14T13:54:49.586Z,71.45
2023-02-14T13:56:54.355Z,71.57
2023-02-14T13:59:00.660Z,71.89
2023-02-14T14:01:31.688Z,71.88
2023-02-14T14:03:55.405Z,71.75
2023-02-14T14:06:02.841Z,71.84
2023-02-14T14:08:35.201Z,72.82
2023-02-14T14:10:45.917Z,72.48
2023-02-14T14:12:52.213Z,73.04
2023-02-14T14:15:11.993Z,72.91
2023-02-14T14:17:29.474Z,72.35
2023-02-14T14:19:42.145Z,72.48
2023-02-14T14:22:00.358Z,72.01
2023-02-14T14:24:20.944Z,72.53
2023-02-14T14:26:36.524Z,72.60
2023-02-14T14:28:41.325Z,71.86
2023-02-14T14:30:45.711Z,72.32
2023-02-14T14:32:49.143Z,71.72
2023-02-14T14:34:54.782Z,72.05
2023-02-14T14:37:06.448Z,71.41
2023-02-14T14:39:11.289Z,70.48
2023-02-14T14:41:14.691Z,70.23
2023-02-14T14:43:25.631Z,70.87
2023-02-14T14:45:31.882Z,70.84
2023-02-14T14:47:42.027Z,70.69
2023-02-14T14:49:45.506Z,70.37
2023-02-14T14:51:50.006Z,70.51
2023-02-14T14:53:56.035Z,71.20
2023-02-14T14:55:59.987Z,70.45
2023-02-14T14:58:05.837Z,69.35
2023-02-14T15:00:20.670Z,69.55
2023-02-14T15:02:27.629Z,69.43
2023-02-14T15:04:33.349Z,69.26
2023-02-14T15:06:36.815Z,69.15
2023-02-14T15:08:40.077Z,69.19
2023-02-14T15:10:44.323Z,68.89
2023-02-14T15:13:04.975Z,69.18
2023-02-14T15:15:10.260Z,68.97
2023-02-14T15:17:20.311Z,69.90
2023-02-14T15:19:33.566Z,70.80
2023-02-14T15:21:37.316Z,71.06
2023-02-14T15:23:43.548Z,70.71
2023-02-14T15:25:49.050Z,71.69
2023-02-14T15:27:52.624Z,71.56
2023-02-14T15:29:58.516Z,72.30
2023-02-14T15:32:03.684Z,71.84
2023-02-14T15:34:08.397Z,72.46
2023-02-14T15:36:21.365Z,72.89
2023-02-14T15:38:26.226Z,71.79
2023-02-14T15:40:31.890Z,72.40
2023-02-14T15:42:42.245Z,71.88
2023-02-14T15:44:45.493Z,71.95
2023-02-14T15:46:49.610Z,72.32
2023-02-14T15:48:54.081Z,72.43
2023-02-14T15:51:00.034Z,72.61
2023-02-14T15:53:08.162Z,72.28
2023-02-14T15:55:13.247Z,72.22
2023-02-14T15:57:25.535Z,72.05
2023-02-14T15:59:31.185Z,71.22
2023-02-14T16:01:37.051Z,69.98
2023-02-14T16:03:43.885Z,69.61
2023-02-14T16:05:48.693Z,69.76
2023-02-14T16:08:00.610Z,69.33
2023-02-14T16:10:24.544Z,68.53
2023-02-14T16:12:35.466Z,68.23
2023-02-14T16:14:41.251Z,68.55
2023-02-14T16:17:02.712Z,68.65
2023-02-14T16:19:06.873Z,68.61
2023-02-14T16:21:15.812Z,69.49
2023-02-14T16:23:25.354Z,70.01
2023-02-14T16:25:28.677Z,70.84
2023-02-14T16:27:33.306Z,70.49
2023-02-14T16:29:37.504Z,71.07
2023-02-14T16:32:06.182Z,71.38
2023-02-14T16:34:07.953Z,71.87
2023-02-14T16:36:20.202Z,71.99
2023-02-14T16:38:23.900Z,72.33
2023-02-14T16:40:29.926Z,72.57
2023-02-14T16:42:37.075Z,72.48
2023-02-14T16:44:40.302Z,72.45
2023-02-14T16:46:44.026Z,72.77
2023-02-14T16:48:52.066Z,72.89
2023-02-14T16:50:55.454Z,73.01
2023-02-14T16:52:58.992Z,73.51
2023-02-14T16:55:02.259Z,73.55
2023-02-14T16:57:06.543Z,73.18
2023-02-14T16:59:11.471Z,73.92
2023-02-14T17:01:14.438Z,74.06
2023-02-14T17:03:17.993Z,74.11
2023-02-14T17:05:21.357Z,74.58
2023-02-14T17:07:24.856Z,74.71
2023-02-14T17:09:34.506Z,74.74
2023-02-14T17:11:41.623Z,74.93
2023-02-14T17:13:46.881Z,75.46
2023-02-14T17:15:52.095Z,75.51
2023-02-14T17:18:00.319Z,75.56
2023-02-14T17:20:04.797Z,75.57
2023-02-14T17:22:08.732Z,75.72
2023-02-14T17:24:12.035Z,75.81
2023-02-14T17:26:16.393Z,76.03
2023-02-14T17:28:19.954Z,75.90
2023-02-14T17:30:24.198Z,75.96
2023-02-14T17:32:29.559Z,76.23
2023-02-14T17:34:33.329Z,76.18
2023-02-14T17:36:37.450Z,76.17
2023-02-14T17:38:43.511Z,76.10
2023-02-14T17:40:46.720Z,75.82
2023-02-14T17:42:50.338Z,76.24
2023-02-14T17:44:53.777Z,76.03
2023-02-14T17:46:58.111Z,76.05
2023-02-14T17:49:03.094Z,76.18
2023-02-14T17:51:07.086Z,76.16
2023-02-14T17:53:12.587Z,76.28
2023-02-14T17:55:17.208Z,76.19
2023-02-14T17:57:20.871Z,76.31
2023-02-14T17:59:24.414Z,76.70
2023-02-14T18:01:31.583Z,76.52
2023-02-14T18:03:35.460Z,76.43
2023-02-14T18:05:40.248Z,76.14
2023-02-14T18:07:44.432Z,75.64
2023-02-14T18:09:47.960Z,75.41
2023-02-14T18:11:51.314Z,75.41
2023-02-14T18:13:55.276Z,75.04
2023-02-14T18:15:58.885Z,74.79
2023-02-14T18:18:02.172Z,74.56
2023-02-14T18:20:06.543Z,74.40
2023-02-14T18:22:11.288Z,74.84
2023-02-14T18:24:15.838Z,74.12
2023-02-14T18:26:19.690Z,74.41
2023-02-14T18:28:23.939Z,73.68
2023-02-14T18:30:27.496Z,72.91
2023-02-14T18:32:30.778Z,73.02
2023-02-14T18:34:39.105Z,72.71
2023-02-14T18:36:45.465Z,73.02
2023-02-14T18:38:50.399Z,72.83
2023-02-14T18:40:53.728Z,72.68
2023-02-14T18:42:57.066Z,72.36
2023-02-14T18:45:00.422Z,72.28
2023-02-14T18:47:03.817Z,72.31
2023-02-14T18:49:08.524Z,72.64
2023-02-14T18:51:13.979Z,72.29
2023-02-14T18:53:17.472Z,71.95
2023-02-14T18:55:22.228Z,72.12
2023-02-14T18:57:25.889Z,71.77
2023-02-14T18:59:29.393Z,71.26
2023-02-14T19:01:36.848Z,71.64
2023-02-14T19:03:41.336Z,71.38
2023-02-14T19:05:44.634Z,71.34
2023-02-14T19:07:48.020Z,71.16
2023-02-14T19:09:51.412Z,70.76
2023-02-14T19:12:00.171Z,70.85
2023-02-14T19:14:09.633Z,70.14
2023-02-14T19:16:14.263Z,70.24
2023-02-14T19:18:17.746Z,70.14
2023-02-14T19:20:21.412Z,69.90
2023-02-14T19:22:24.736Z,69.25
2023-02-14T19:24:29.009Z,69.07
2023-02-14T19:26:35.054Z,68.69
2023-02-14T19:28:40.113Z,68.83
2023-02-14T19:30:43.614Z,68.25
2023-02-14T19:32:47.279Z,68.76
2023-02-14T19:34:51.317Z,68.60
2023-02-14T19:36:56.281Z,68.31
2023-02-14T19:38:59.606Z,67.92
2023-02-14T19:41:03.203Z,67.78
2023-02-14T19:43:07.019Z,67.46
2023-02-14T19:45:12.292Z,66.66
2023-02-14T19:47:30.914Z,66.48
2023-02-14T19:49:40.238Z,65.86
2023-02-14T19:51:44.385Z,65.70
2023-02-14T19:53:47.782Z,64.81
2023-02-14T19:55:51.066Z,64.37
2023-02-14T19:57:55.398Z,64.61
2023-02-14T19:59:58.640Z,64.50
2023-02-14T20:02:04.837Z,64.73
2023-02-14T20:04:10.826Z,64.62
2023-02-14T20:06:14.344Z,64.16
2023-02-14T20:08:19.555Z,64.41
2023-02-14T20:10:22.566Z,63.80
2023-02-14T20:12:25.833Z,64.39
2023-02-14T20:14:36.033Z,63.94
2023-02-14T20:16:44.400Z,64.02
2023-02-14T20:18:49.665Z,63.61
2023-02-14T20:21:05.385Z,63.12
2023-02-14T20:23:08.836Z,63.08
2023-02-14T20:25:12.369Z,63.31
2023-02-14T20:27:16.456Z,63.19
2023-02-14T20:29:21.602Z,62.93
2023-02-14T20:31:25.079Z,63.17
2023-02-14T20:33:28.683Z,63.38
2023-02-14T20:35:38.160Z,62.83
2023-02-14T20:37:41.541Z,63.18
2023-02-14T20:39:45.128Z,63.33
2023-02-14T20:41:50.067Z,63.77
2023-02-14T20:43:53.538Z,63.86
2023-02-14T20:46:00.135Z,64.07
2023-02-14T20:48:04.393Z,64.56
2023-02-14T20:50:08.971Z,64.74
2023-02-14T20:52:13.938Z,64.71
2023-02-14T20:54:18.196Z,65.20
2023-02-14T20:56:23.694Z,65.20
2023-02-14T20:58:27.097Z,65.78
2023-02-14T21:00:31.507Z,65.30
2023-02-14T21:02:35.117Z,65.38
2023-02-14T21:04:38.622Z,65.42
2023-02-14T21:06:42.237Z,65.78
2023-02-14T21:08:48.180Z,65.91
2023-02-14T21:10:51.673Z,66.27
2023-02-14T21:12:55.148Z,66.37
2023-02-14T21:14:59.168Z,66.13
2023-02-14T21:17:04.438Z,66.53
2023-02-14T21:19:12.342Z,65.86
2023-02-14T21:21:21.896Z,66.63
2023-02-14T21:23:25.623Z,66.95
2023-02-14T21:25:31.933Z,66.44
2023-02-14T21:27:36.449Z,66.82
2023-02-14T21:29:40.538Z,66.59
2023-02-14T21:31:43.914Z,66.04
2023-02-14T21:33:49.953Z,66.23
2023-02-14T21:35:53.268Z,66.88
2023-02-14T21:37:56.672Z,66.55
2023-02-14T21:40:00.157Z,66.65
2023-02-14T21:42:05.506Z,66.25
2023-02-14T21:44:09.036Z,66.40
2023-02-14T21:46:13.284Z,65.99
2023-02-14T21:48:34.522Z,66.32
2023-02-14T21:50:38.835Z,65.47
2023-02-14T21:52:42.081Z,64.66
2023-02-14T21:54:46.173Z,64.47
2023-02-14T21:56:50.513Z,64.15
2023-02-14T21:58:57.262Z,63.50
2023-02-14T22:01:00.994Z,62.96
2023-02-14T22:03:04.673Z,62.95
2023-02-14T22:05:09.158Z,62.16
2023-02-14T22:07:12.782Z,62.53
2023-02-14T22:09:17.595Z,62.32
2023-02-14T22:11:21.016Z,62.13
2023-02-14T22:13:24.592Z,61.77
2023-02-14T22:15:29.314Z,62.58
2023-02-14T22:17:34.466Z,61.78
2023-02-14T22:19:37.821Z,62.03
2023-02-14T22:21:42.012Z,62.06
2023-02-14T22:23:45.926Z,61.23
2023-02-14T22:25:49.252Z,61.40
2023-02-14T22:27:52.921Z,61.49
2023-02-14T22:29:56.320Z,61.79
2023-02-14T22:32:01.125Z,61.57
2023-02-14T22:34:05.050Z,60.54
2023-02-14T22:36:09.696Z,61.31
2023-02-14T22:38:13.005Z,61.11
2023-02-14T22:40:16.364Z,61.03
2023-02-14T22:42:19.672Z,60.64
2023-02-14T22:44:23.113Z,60.09
2023-02-14T22:46:28.163Z,59.10
2023-02-14T22:48:33.365Z,58.31
2023-02-14T22:50:36.723Z,58.59
2023-02-14T22:52:40.192Z,59.19
2023-02-14T22:54:43.871Z,58.91
2023-02-14T22:56:48.627Z,58.85
2023-02-14T22:58:54.902Z,58.17
2023-02-14T23:00:59.627Z,57.36
2023-02-14T23:03:05.684Z,57.52
2023-02-14T23:05:10.613Z,56.87
2023-02-14T23:07:13.893Z,56.31
2023-02-14T23:09:18.089Z,56.66
2023-02-14T23:11:23.453Z,56.74
2023-02-14T23:13:44.096Z,55.88
2023-02-14T23:16:04.826Z,56.06
2023-02-14T23:18:29.042Z,55.60
2023-02-14T23:20:53.491Z,56.16
2023-02-14T23:22:56.791Z,56.02
2023-02-14T23:25:02.559Z,55.67
2023-02-14T23:27:06.561Z,55.94
2023-02-14T23:29:09.909Z,56.22
2023-02-14T23:31:13.391Z,55.34
2023-02-14T23:33:16.787Z,55.64
2023-02-14T23:35:20.457Z,55.34
2023-02-14T23:37:25.505Z,55.88
2023-02-14T23:39:28.953Z,56.04
2023-02-14T23:41:49.856Z,56.00
2023-02-14T23:43:53.249Z,56.04
2023-02-14T23:45:56.620Z,55.68
2023-02-14T23:48:04.063Z,56.41
2023-02-14T23:50:08.577Z,57.05
2023-02-14T23:52:14.449Z,57.03
2023-02-14T23:54:20.236Z,56.63
2023-02-14T23:56:23.650Z,56.92
2023-02-14T23:58:26.977Z,57.12
