createdAt,value
2018-06-11T00:00:32.905Z,99784.08
2018-06-11T00:02:59.750Z,99780.56
2018-06-11T00:05:26.547Z,99781.22
2018-06-11T00:07:53.273Z,99775.78
2018-06-11T00:10:20.073Z,99774.26
2018-06-11T00:12:50.359Z,99776.34
2018-06-11T00:15:16.985Z,99770.82
2018-06-11T00:17:43.741Z,99771.33
2018-06-11T00:20:10.273Z,99775.33
2018-06-11T00:22:38.128Z,99776.73
2018-06-11T00:25:04.804Z,99779.19
2018-06-11T00:27:31.579Z,99778.13
2018-06-11T00:29:58.293Z,99772.36
2018-06-11T00:32:25.954Z,99780.26
2018-06-11T00:34:52.848Z,99764.50
2018-06-11T00:37:19.448Z,99770.25
2018-06-11T00:39:46.151Z,99762.86
2018-06-11T00:42:15.946Z,99758.28
2018-06-11T00:44:42.731Z,99762.70
2018-06-11T00:47:09.502Z,99758.63
2018-06-11T00:49:36.142Z,99751.13
2018-06-11T00:52:10.699Z,99757.58
2018-06-11T00:54:37.393Z,99759.41
2018-06-11T00:57:04.096Z,99755.94
2018-06-11T00:59:30.676Z,99757.69
2018-06-11T01:01:57.472Z,99760.15
2018-06-11T01:04:24.096Z,99756.82
2018-06-11T01:06:50.782Z,99761.47
2018-06-11T01:09:17.465Z,99756.63
2018-06-11T01:11:48.005Z,99755.76
2018-06-11T01:14:14.672Z,99752.30
2018-06-11T01:16:41.378Z,99752.38
2018-06-11T01:19:08.093Z,99752.50
2018-06-11T01:21:34.890Z,99756.16
2018-06-11T01:24:02.501Z,99758.78
2018-06-11T01:26:29.189Z,99752.83
2018-06-11T01:28:55.821Z,99759.33
2018-06-11T01:31:22.399Z,99759.48
2018-06-11T01:33:49.373Z,99752.74
2018-06-11T01:36:16.083Z,99757.78
2018-06-11T01:38:42.849Z,99753.93
2018-06-11T01:41:09.639Z,99750.33
2018-06-11T01:43:39.727Z,99751.39
2018-06-11T01:46:06.500Z,99750.72
2018-06-11T01:48:33.305Z,99752.05
2018-06-11T01:51:00.082Z,99755.36
2018-06-11T01:53:34.615Z,99755.44
2018-06-11T01:56:01.377Z,99758.00
2018-06-11T01:58:28.214Z,99759.05
2018-06-11T02:00:54.987Z,99753.73
2018-06-11T02:03:22.911Z,99754.19
2018-06-11T02:05:49.696Z,99756.09
2018-06-11T02:08:16.415Z,99753.50
2018-06-11T02:10:43.130Z,99760.59
2018-06-11T02:13:13.507Z,99763.36
2018-06-11T02:15:40.155Z,99760.85
2018-06-11T02:18:06.936Z,99769.14
2018-06-11T02:20:33.588Z,99764.27
2018-06-11T02:23:06.121Z,99764.87
2018-06-11T02:25:32.722Z,99767.97
2018-06-11T02:27:59.313Z,99761.01
2018-06-11T02:30:26.231Z,99757.17
2018-06-11T02:32:52.974Z,99755.89
2018-06-11T02:35:19.642Z,99757.95
2018-06-11T02:37:46.371Z,99762.22
2018-06-11T02:40:13.057Z,99761.62
2018-06-11T02:42:42.992Z,99761.29
2018-06-11T02:45:09.806Z,99765.28
2018-06-11T02:47:36.437Z,99768.90
2018-06-11T02:50:03.108Z,99769.78
2018-06-11T02:52:37.363Z,99773.91
2018-06-11T02:55:04.130Z,99772.47
2018-06-11T02:57:30.666Z,99772.97
2018-06-11T02:59:57.531Z,99774.61
2018-06-11T03:02:24.145Z,99767.33
2018-06-11T03:04:50.823Z,99766.80
2018-06-11T03:07:17.669Z,99770.64
2018-06-11T03:09:44.365Z,99773.36
2018-06-11T03:12:11.081Z,99777.35
2018-06-11T03:14:37.720Z,99786.89
2018-06-11T03:17:04.324Z,99797.31
2018-06-11T03:19:34.918Z,99788.02
2018-06-11T03:22:06.332Z,99790.62
2018-06-11T03:24:32.818Z,99787.13
2018-06-11T03:26:59.487Z,99788.59
2018-06-11T03:29:26.430Z,99789.72
2018-06-11T03:31:56.346Z,99784.25
2018-06-11T03:34:23.086Z,99781.09
2018-06-11T03:36:49.785Z,99772.61
2018-06-11T03:39:16.454Z,99768.88
2018-06-11T03:41:43.169Z,99767.47
2018-06-11T03:44:09.902Z,99761.40
2018-06-11T03:46:36.747Z,99764.16
2018-06-11T03:49:03.434Z,99765.47
2018-06-11T03:51:30.283Z,99765.28
2018-06-11T03:53:57.001Z,99775.38
2018-06-11T03:56:23.754Z,99771.39
2018-06-11T03:58:50.478Z,99776.00
2018-06-11T04:01:20.917Z,99776.75
2018-06-11T04:03:47.653Z,99781.95
2018-06-11T04:06:14.342Z,99788.48
2018-06-11T04:08:41.020Z,99781.84
2018-06-11T04:11:08.793Z,99776.05
2018-06-11T04:13:35.331Z,99783.62
2018-06-11T04:16:02.069Z,99782.33
2018-06-11T04:18:28.737Z,99782.38
2018-06-11T04:20:55.401Z,99778.36
2018-06-11T04:23:21.992Z,99779.78
2018-06-11T04:25:48.573Z,99781.38
2018-06-11T04:28:18.761Z,99776.66
2018-06-11T04:30:45.506Z,99780.89
2018-06-11T04:33:12.248Z,99776.94
2018-06-11T04:35:39.165Z,99785.63
2018-06-11T04:38:05.751Z,99780.81
2018-06-11T04:40:32.408Z,99786.72
2018-06-11T04:42:59.034Z,99782.52
2018-06-11T04:45:25.678Z,99787.53
2018-06-11T04:47:52.393Z,99788.48
2018-06-11T04:50:20.314Z,99791.22
2018-06-11T04:52:47.034Z,99785.09
2018-06-11T04:55:13.538Z,99787.86
2018-06-11T04:57:40.270Z,99795.64
2018-06-11T05:00:07.783Z,99796.23
2018-06-11T05:02:34.466Z,99800.41
2018-06-11T05:05:01.341Z,99799.50
2018-06-11T05:07:28.018Z,99807.17
2018-06-11T05:09:54.919Z,99792.89
2018-06-11T05:12:25.313Z,99795.33
2018-06-11T05:14:52.064Z,99800.53
2018-06-11T05:17:18.894Z,99802.80
2018-06-11T05:19:50.272Z,99801.95
2018-06-11T05:22:17.036Z,99814.77
2018-06-11T05:24:43.779Z,99805.97
2018-06-11T05:27:10.339Z,99811.53
2018-06-11T05:29:37.057Z,99812.34
2018-06-11T05:32:03.784Z,99807.72
2018-06-11T05:34:30.601Z,99810.19
2018-06-11T05:36:57.239Z,99812.27
2018-06-11T05:39:31.525Z,99815.98
2018-06-11T05:41:58.327Z,99812.47
2018-06-11T05:44:24.980Z,99810.61
2018-06-11T05:46:51.746Z,99810.09
2018-06-11T05:49:21.614Z,99815.90
2018-06-11T05:51:48.237Z,99829.50
2018-06-11T05:54:14.843Z,99830.17
2018-06-11T05:56:41.627Z,99826.93
2018-06-11T05:59:14.320Z,99820.54
2018-06-11T06:01:40.990Z,99819.69
2018-06-11T06:04:07.605Z,99831.41
2018-06-11T06:06:34.186Z,99821.50
2018-06-11T06:09:04.325Z,99823.80
2018-06-11T06:11:30.884Z,99822.06
2018-06-11T06:13:57.583Z,99825.34
2018-06-11T06:16:24.418Z,99826.94
2018-06-11T06:18:51.154Z,99824.95
2018-06-11T06:21:17.939Z,99825.53
2018-06-11T19:15:51.981Z,99796.70
2018-06-11T19:18:23.210Z,99797.08
2018-06-11T19:20:53.644Z,99802.09
2018-06-11T19:23:23.731Z,99795.78
2018-06-11T19:25:54.084Z,99792.97
2018-06-11T19:28:24.422Z,99784.02
2018-06-11T19:30:54.865Z,99792.15
2018-06-11T19:33:25.367Z,99795.13
2018-06-11T19:35:55.643Z,99795.67
2018-06-11T19:38:25.875Z,99794.58
2018-06-11T19:40:56.087Z,99793.19
2018-06-11T19:43:28.999Z,99790.25
2018-06-11T19:46:00.833Z,99792.66
2018-06-11T19:48:35.675Z,99797.41
2018-06-11T19:51:06.076Z,99796.31
2018-06-11T19:53:36.235Z,99792.92
2018-06-11T19:56:06.668Z,99792.06
2018-06-11T19:58:39.020Z,99793.14
2018-06-11T20:01:09.461Z,99793.45
2018-06-11T20:03:39.812Z,99789.06
2018-06-11T20:06:10.123Z,99794.00
2018-06-11T20:08:44.974Z,99796.40
2018-06-11T20:11:15.393Z,99796.55
2018-06-11T20:13:45.823Z,99795.70
2018-06-11T20:16:16.334Z,99794.00
2018-06-11T20:18:47.345Z,99797.92
2018-06-11T20:21:17.749Z,99792.54
2018-06-11T20:23:47.675Z,99783.75
2018-06-11T20:26:18.070Z,99791.14
2018-06-11T20:28:49.386Z,99782.84
2018-06-11T20:31:19.793Z,99794.73
2018-06-11T20:33:50.211Z,99790.31
2018-06-11T20:36:20.689Z,99790.55
2018-06-11T20:38:54.245Z,99798.98
2018-06-11T20:41:24.666Z,99794.80
2018-06-11T20:43:55.930Z,99797.32
2018-06-11T20:46:26.288Z,99797.58
2018-06-11T20:48:56.833Z,99800.08
2018-06-11T20:51:27.244Z,99804.56
2018-06-11T20:53:57.523Z,99806.56
2018-06-11T20:56:28.054Z,99805.01
2018-06-11T20:58:58.230Z,99808.22
2018-06-11T21:01:28.606Z,99804.02
2018-06-11T21:03:59.002Z,99805.36
2018-06-11T21:06:29.393Z,99807.45
2018-06-11T21:08:59.801Z,99805.17
2018-06-11T21:11:30.301Z,99796.88
2018-06-11T21:14:00.636Z,99796.59
2018-06-11T21:18:50.364Z,99801.34
2018-06-11T21:21:20.776Z,99796.34
2018-06-11T21:23:51.125Z,99796.16
2018-06-11T21:26:21.462Z,99796.16
2018-06-11T21:28:52.882Z,99794.66
2018-06-11T21:31:24.358Z,99791.45
2018-06-11T21:33:54.756Z,99792.56
2018-06-11T21:36:25.072Z,99797.95
2018-06-11T21:38:56.342Z,99797.45
2018-06-11T21:41:26.733Z,99796.75
2018-06-11T21:43:56.975Z,99798.28
2018-06-11T21:46:27.243Z,99795.82
2018-06-11T21:48:57.769Z,99789.59
2018-06-11T21:51:28.214Z,99791.38
2018-06-11T21:54:01.490Z,99786.67
2018-06-11T21:56:31.720Z,99780.05
2018-06-11T21:59:03.231Z,99781.33
2018-06-11T22:01:33.778Z,99782.83
2018-06-11T22:04:04.363Z,99780.92
2018-06-11T22:06:34.286Z,99778.47
2018-06-11T22:09:04.677Z,99777.72
2018-06-11T22:11:34.847Z,99783.72
2018-06-11T22:14:04.958Z,99779.33
2018-06-11T22:16:35.362Z,99776.47
2018-06-11T22:19:05.646Z,99773.50
2018-06-11T22:21:35.928Z,99770.03
2018-06-11T22:24:07.205Z,99762.27
2018-06-11T22:26:37.372Z,99768.22
2018-06-11T22:29:07.803Z,99761.83
2018-06-11T22:31:38.186Z,99760.28
2018-06-11T22:34:08.437Z,99758.89
2018-06-11T22:36:38.862Z,99749.69
2018-06-11T22:39:09.410Z,99754.33
2018-06-11T22:41:39.809Z,99754.47
2018-06-11T22:44:10.038Z,99754.55
2018-06-11T22:46:40.310Z,99750.47
2018-06-11T22:49:10.736Z,99757.99
2018-06-11T22:51:41.150Z,99762.16
2018-06-11T22:54:11.561Z,99768.56
2018-06-11T22:56:41.674Z,99759.92
2018-06-11T22:59:15.590Z,99758.91
2018-06-11T23:01:46.005Z,99750.73
2018-06-11T23:04:16.372Z,99745.98
2018-06-11T23:06:46.776Z,99747.94
2018-06-11T23:09:16.981Z,99749.78
2018-06-11T23:11:47.377Z,99754.52
2018-06-11T23:14:17.710Z,99753.21
2018-06-11T23:16:47.823Z,99743.69
2018-06-11T23:19:18.163Z,99748.59
2018-06-11T23:21:48.521Z,99750.64
2018-06-11T23:24:18.525Z,99739.77
2018-06-11T23:26:48.930Z,99740.09
2018-06-11T23:29:20.135Z,99735.67
2018-06-11T23:31:50.458Z,99732.87
2018-06-11T23:34:20.842Z,99721.13
2018-06-11T23:36:51.153Z,99729.75
2018-06-11T23:39:22.404Z,99725.32
2018-06-11T23:41:52.713Z,99724.02
2018-06-11T23:44:23.039Z,99721.27
2018-06-11T23:46:53.453Z,99714.48
2018-06-11T23:49:27.045Z,99711.61
2018-06-11T23:51:57.558Z,99710.05
2018-06-11T23:54:27.898Z,99713.63
2018-06-11T23:56:58.297Z,99709.45
2018-06-11T23:59:29.504Z,99708.29
