createdAt,value
2019-01-28T00:00:45.518Z,73.37
2019-01-28T00:03:13.787Z,68.07
2019-01-28T00:05:42.389Z,64.67
2019-01-28T00:08:10.728Z,72.60
2019-01-28T00:10:39.018Z,68.50
2019-01-28T00:13:07.338Z,64.97
2019-01-28T00:15:35.622Z,66.43
2019-01-28T00:18:03.980Z,62.87
2019-01-28T00:20:32.325Z,60.20
2019-01-28T00:23:00.626Z,67.33
2019-01-28T00:25:28.935Z,59.43
2019-01-28T00:27:57.200Z,64.20
2019-01-28T00:30:25.485Z,62.40
2019-01-28T00:32:53.827Z,60.23
2019-01-28T00:35:22.242Z,56.00
2019-01-28T00:37:50.513Z,61.57
2019-01-28T00:40:18.860Z,57.00
2019-01-28T00:42:47.183Z,58.80
2019-01-28T00:45:15.534Z,61.87
2019-01-28T00:47:43.824Z,62.03
2019-01-28T00:50:12.798Z,66.90
2019-01-28T00:52:41.084Z,62.77
2019-01-28T00:55:11.676Z,56.50
2019-01-28T00:57:39.961Z,66.70
2019-01-28T01:00:14.651Z,59.27
2019-01-28T01:02:42.949Z,59.57
2019-01-28T01:05:11.234Z,61.40
2019-01-28T01:07:39.514Z,64.83
2019-01-28T01:10:10.653Z,54.13
2019-01-28T01:12:38.935Z,59.37
2019-01-28T01:15:10.133Z,62.37
2019-01-28T01:17:38.480Z,65.30
2019-01-28T01:20:12.471Z,61.03
2019-01-28T01:22:40.810Z,55.33
2019-01-28T01:25:09.742Z,55.47
2019-01-28T01:27:38.018Z,53.90
2019-01-28T01:30:10.211Z,54.57
2019-01-28T01:32:38.487Z,54.07
2019-01-28T01:35:07.231Z,55.20
2019-01-28T01:37:35.517Z,62.07
2019-01-28T01:40:05.635Z,54.23
2019-01-28T01:42:33.987Z,52.37
2019-01-28T01:45:02.301Z,51.53
2019-01-28T01:47:30.577Z,56.20
2019-01-28T01:49:58.865Z,64.00
2019-01-28T01:52:27.217Z,52.07
2019-01-28T01:54:55.514Z,55.20
2019-01-28T01:57:23.789Z,59.90
2019-01-28T01:59:52.115Z,61.13
2019-01-28T02:02:20.518Z,56.37
2019-01-28T02:04:48.838Z,57.27
2019-01-28T02:07:17.122Z,62.73
2019-01-28T02:09:45.403Z,52.47
2019-01-28T02:12:13.700Z,54.97
2019-01-28T02:14:41.969Z,57.80
2019-01-28T02:17:10.238Z,51.50
2019-01-28T02:19:38.532Z,55.70
2019-01-28T02:22:06.806Z,55.43
2019-01-28T02:24:35.092Z,52.60
2019-01-28T02:27:03.370Z,52.47
2019-01-28T02:29:31.822Z,48.20
2019-01-28T02:32:00.108Z,48.83
2019-01-28T02:34:28.578Z,57.30
2019-01-28T02:36:56.856Z,55.27
2019-01-28T02:39:25.313Z,64.60
2019-01-28T02:41:53.603Z,56.03
2019-01-28T02:44:41.313Z,57.77
2019-01-28T02:47:09.652Z,53.10
2019-01-28T02:49:37.963Z,57.33
2019-01-28T02:52:06.306Z,51.17
2019-01-28T02:54:34.594Z,57.63
2019-01-28T02:57:02.942Z,62.77
2019-01-28T02:59:32.120Z,63.07
2019-01-28T03:02:00.418Z,59.17
2019-01-28T03:04:28.761Z,57.43
2019-01-28T03:06:57.050Z,58.50
2019-01-28T03:09:25.328Z,54.90
2019-01-28T03:11:53.651Z,55.23
2019-01-28T03:14:21.931Z,59.03
2019-01-28T03:16:50.266Z,57.67
2019-01-28T03:19:18.572Z,59.47
2019-01-28T03:21:46.837Z,55.90
2019-01-28T03:24:15.123Z,58.80
2019-01-28T03:26:43.418Z,53.00
2019-01-28T03:29:11.698Z,54.37
2019-01-28T03:31:40.062Z,60.77
2019-01-28T03:34:08.434Z,55.47
2019-01-28T03:36:36.714Z,50.17
2019-01-28T03:39:07.823Z,60.17
2019-01-28T03:41:36.199Z,50.80
2019-01-28T03:44:04.560Z,59.53
2019-01-28T03:46:32.930Z,52.90
2019-01-28T03:49:01.256Z,53.07
2019-01-28T03:51:29.702Z,55.57
2019-01-28T03:53:57.973Z,55.13
2019-01-28T03:56:26.249Z,55.27
2019-01-28T03:58:54.726Z,52.77
2019-01-28T04:01:23.011Z,48.60
2019-01-28T04:03:51.307Z,52.67
2019-01-28T04:06:19.647Z,55.07
2019-01-28T04:08:48.048Z,54.73
2019-01-28T04:11:16.361Z,54.30
2019-01-28T04:13:44.642Z,53.87
2019-01-28T04:16:12.918Z,60.87
2019-01-28T04:18:41.229Z,54.37
2019-01-28T04:21:09.516Z,49.13
2019-01-28T04:23:37.899Z,49.77
2019-01-28T04:26:06.179Z,59.40
2019-01-28T04:28:34.494Z,50.47
2019-01-28T04:31:02.848Z,47.00
2019-01-28T04:33:31.122Z,49.50
2019-01-28T04:35:59.408Z,51.80
2019-01-28T04:38:27.742Z,50.93
2019-01-28T04:40:56.038Z,51.00
2019-01-28T04:43:24.375Z,57.07
2019-01-28T04:45:52.644Z,49.43
2019-01-28T04:48:20.922Z,50.13
2019-01-28T04:50:49.247Z,49.07
2019-01-28T04:53:17.517Z,51.43
2019-01-28T04:55:45.852Z,54.83
2019-01-28T04:58:14.174Z,51.03
2019-01-28T05:00:42.441Z,52.97
2019-01-28T05:03:10.713Z,46.80
2019-01-28T05:05:38.998Z,51.07
2019-01-28T05:08:07.307Z,49.03
2019-01-28T05:10:35.577Z,44.97
2019-01-28T05:13:04.985Z,55.67
2019-01-28T05:15:33.323Z,54.60
2019-01-28T05:18:01.586Z,65.07
2019-01-28T05:20:29.902Z,57.20
2019-01-28T05:22:58.252Z,56.33
2019-01-28T05:25:26.528Z,48.07
2019-01-28T05:27:54.805Z,50.13
2019-01-28T05:30:24.415Z,50.07
2019-01-28T05:32:52.777Z,51.43
2019-01-28T05:35:22.594Z,49.73
2019-01-28T05:37:50.870Z,58.13
2019-01-28T05:40:21.214Z,68.63
2019-01-28T05:42:49.509Z,60.17
2019-01-28T05:45:22.863Z,60.80
2019-01-28T05:47:51.140Z,52.13
2019-01-28T05:50:19.420Z,54.03
2019-01-28T05:52:47.690Z,52.83
2019-01-28T05:55:17.902Z,56.93
2019-01-28T05:57:46.246Z,49.77
2019-01-28T06:00:33.217Z,45.93
2019-01-28T06:03:01.486Z,44.33
2019-01-28T06:05:29.767Z,54.10
2019-01-28T06:07:58.114Z,54.60
2019-01-28T06:10:26.442Z,48.97
2019-01-28T06:12:54.786Z,52.83
2019-01-28T06:15:23.058Z,54.23
2019-01-28T06:17:51.374Z,49.83
2019-01-28T06:20:24.521Z,51.53
2019-01-28T06:22:52.803Z,46.80
2019-01-28T06:25:21.431Z,45.43
2019-01-28T06:27:49.710Z,55.40
2019-01-28T06:30:21.251Z,47.97
2019-01-28T06:32:49.539Z,48.70
2019-01-28T06:35:17.856Z,53.90
2019-01-28T06:37:46.197Z,50.77
2019-01-28T06:40:17.965Z,57.30
2019-01-28T06:42:46.246Z,48.00
2019-01-28T06:45:15.694Z,44.27
2019-01-28T06:47:46.999Z,44.73
2019-01-28T06:50:16.970Z,50.63
2019-01-28T06:52:45.265Z,56.03
2019-01-28T06:55:13.553Z,49.40
2019-01-28T06:57:41.894Z,52.23
2019-01-28T07:00:16.379Z,54.43
2019-01-28T07:02:44.764Z,50.30
2019-01-28T07:05:13.043Z,50.80
2019-01-28T07:07:41.327Z,51.63
2019-01-28T07:10:10.432Z,50.33
2019-01-28T07:12:38.710Z,46.47
2019-01-28T07:15:13.105Z,45.63
2019-01-28T07:17:41.421Z,46.27
2019-01-28T07:20:13.335Z,40.07
2019-01-28T07:22:41.607Z,42.03
2019-01-28T07:25:09.928Z,40.37
2019-01-28T07:27:38.197Z,48.47
2019-01-28T07:30:09.738Z,44.50
2019-01-28T07:32:38.054Z,42.47
2019-01-28T07:35:09.582Z,41.87
2019-01-28T07:37:37.862Z,45.20
2019-01-28T07:40:09.789Z,41.10
2019-01-28T07:42:38.146Z,43.90
2019-01-28T07:45:09.771Z,39.30
2019-01-28T07:47:38.289Z,40.13
2019-01-28T07:50:07.498Z,41.37
2019-01-28T07:52:35.838Z,39.60
2019-01-28T07:55:05.823Z,43.57
2019-01-28T07:57:34.099Z,44.40
2019-01-28T08:00:02.394Z,41.70
2019-01-28T08:02:30.667Z,41.57
2019-01-28T08:05:00.255Z,40.10
2019-01-28T08:07:28.566Z,40.43
2019-01-28T08:09:56.842Z,38.33
2019-01-28T08:12:25.121Z,45.67
2019-01-28T08:14:53.421Z,40.83
2019-01-28T08:17:21.953Z,43.80
2019-01-28T08:19:50.435Z,44.43
2019-01-28T08:22:18.777Z,42.57
2019-01-28T08:24:47.045Z,45.90
2019-01-28T08:27:15.321Z,48.93
2019-01-28T08:29:43.597Z,38.67
2019-01-28T08:32:11.963Z,48.03
2019-01-28T08:34:40.306Z,48.47
2019-01-28T08:37:08.646Z,49.30
2019-01-28T08:39:36.976Z,49.33
2019-01-28T08:42:05.347Z,49.27
2019-01-28T08:44:33.621Z,44.77
2019-01-28T08:47:01.893Z,45.50
2019-01-28T08:49:30.185Z,39.07
2019-01-28T08:51:58.490Z,46.97
2019-01-28T08:54:26.769Z,44.73
2019-01-28T08:56:55.042Z,46.47
2019-01-28T08:59:23.331Z,47.17
2019-01-28T09:01:51.608Z,46.20
2019-01-28T09:04:20.136Z,57.23
2019-01-28T09:06:48.433Z,56.80
2019-01-28T09:09:16.792Z,47.87
2019-01-28T09:11:45.076Z,50.57
2019-01-28T09:14:13.356Z,44.77
2019-01-28T09:16:41.644Z,48.87
2019-01-28T09:19:09.943Z,52.00
2019-01-28T09:21:38.222Z,47.83
2019-01-28T09:24:06.640Z,48.03
2019-01-28T09:26:34.924Z,49.10
2019-01-28T09:29:03.180Z,73.43
2019-01-28T09:31:31.470Z,60.43
2019-01-28T09:33:59.782Z,48.67
2019-01-28T09:36:28.049Z,52.27
2019-01-28T09:38:57.942Z,65.83
2019-01-28T09:41:26.241Z,51.23
2019-01-28T09:43:56.209Z,57.00
2019-01-28T09:46:24.482Z,48.37
2019-01-28T09:48:52.753Z,61.73
2019-01-28T09:51:21.038Z,56.90
2019-01-28T09:53:49.311Z,56.87
2019-01-28T09:56:17.589Z,55.97
2019-01-28T09:58:45.903Z,52.67
2019-01-28T10:01:14.260Z,48.07
2019-01-28T10:03:42.610Z,48.03
2019-01-28T10:06:10.931Z,55.93
2019-01-28T10:08:39.260Z,43.97
2019-01-28T10:11:07.538Z,45.53
2019-01-28T10:13:35.836Z,44.50
2019-01-28T10:16:04.123Z,46.17
2019-01-28T10:18:32.390Z,52.83
2019-01-28T10:21:00.678Z,51.43
2019-01-28T10:23:28.949Z,59.20
2019-01-28T10:25:57.872Z,56.80
2019-01-28T10:28:26.319Z,53.30
2019-01-28T10:30:54.621Z,55.33
2019-01-28T10:33:22.902Z,53.50
2019-01-28T10:35:51.366Z,44.37
2019-01-28T10:38:19.654Z,49.20
2019-01-28T10:40:47.925Z,54.70
2019-01-28T10:43:16.239Z,51.53
2019-01-28T10:45:44.514Z,53.97
2019-01-28T10:48:14.054Z,54.87
2019-01-28T10:50:43.597Z,54.43
2019-01-28T10:53:11.904Z,49.83
2019-01-28T10:55:40.182Z,48.27
2019-01-28T10:58:08.449Z,56.50
2019-01-28T11:00:39.976Z,57.60
2019-01-28T11:03:09.685Z,59.23
2019-01-28T11:05:37.962Z,51.60
2019-01-28T11:08:06.834Z,54.10
2019-01-28T11:10:35.204Z,52.43
2019-01-28T11:13:05.152Z,58.77
2019-01-28T11:15:33.715Z,67.20
2019-01-28T11:18:11.363Z,56.13
2019-01-28T11:20:39.733Z,59.13
2019-01-28T11:23:08.222Z,48.43
2019-01-28T11:25:36.983Z,50.47
2019-01-28T11:28:05.244Z,44.73
2019-01-28T11:30:46.824Z,47.20
2019-01-28T11:33:15.244Z,53.23
2019-01-28T11:35:43.795Z,50.37
2019-01-28T11:38:12.875Z,57.50
2019-01-28T11:40:41.220Z,59.20
2019-01-28T11:43:09.577Z,51.00
2019-01-28T11:45:50.256Z,47.53
2019-01-28T11:48:18.629Z,42.77
2019-01-28T11:50:47.074Z,50.67
2019-01-28T11:53:15.443Z,39.90
2019-01-28T11:55:43.715Z,47.87
2019-01-28T11:58:11.977Z,48.43
2019-01-28T12:00:44.984Z,47.33
2019-01-28T12:03:13.251Z,50.30
2019-01-28T12:05:41.526Z,46.47
2019-01-28T12:08:09.808Z,49.43
2019-01-28T12:10:38.082Z,51.77
2019-01-28T12:13:06.388Z,54.33
2019-01-28T12:15:34.763Z,49.10
2019-01-28T12:18:03.084Z,48.27
2019-01-28T12:20:31.377Z,51.07
2019-01-28T12:22:59.726Z,46.97
2019-01-28T12:25:28.002Z,58.43
2019-01-28T12:27:56.278Z,59.60
2019-01-28T12:30:31.912Z,49.50
2019-01-28T12:33:00.875Z,49.33
2019-01-28T12:35:48.620Z,44.33
2019-01-28T12:38:16.926Z,68.83
2019-01-28T12:40:45.204Z,63.30
2019-01-28T12:43:13.554Z,55.97
2019-01-28T12:45:41.912Z,68.37
2019-01-28T12:48:10.201Z,68.80
2019-01-28T12:50:38.548Z,79.70
2019-01-28T12:53:06.884Z,70.20
2019-01-28T12:55:35.212Z,74.97
2019-01-28T12:58:03.699Z,82.70
2019-01-28T13:00:38.240Z,74.03
2019-01-28T13:03:06.686Z,67.57
2019-01-28T13:05:35.031Z,62.87
2019-01-28T13:08:03.317Z,71.53
2019-01-28T13:10:31.592Z,76.40
2019-01-28T13:12:59.884Z,72.40
2019-01-28T13:15:32.845Z,74.97
2019-01-28T13:18:01.186Z,87.93
2019-01-28T13:20:29.514Z,79.30
2019-01-28T13:22:57.846Z,83.00
2019-01-28T13:25:35.010Z,63.07
2019-01-28T13:28:04.237Z,63.83
2019-01-28T13:30:35.505Z,54.03
2019-01-28T13:33:20.077Z,57.93
2019-01-28T13:35:49.058Z,55.77
2019-01-28T13:38:17.386Z,67.23
2019-01-28T13:40:45.658Z,64.30
2019-01-28T13:43:13.953Z,59.10
2019-01-28T13:45:42.234Z,48.10
2019-01-28T13:48:10.794Z,56.20
2019-01-28T13:50:39.110Z,56.37
2019-01-28T13:53:07.375Z,53.97
2019-01-28T13:55:35.643Z,57.73
2019-01-28T13:58:04.533Z,48.83
2019-01-28T14:00:32.942Z,54.43
2019-01-28T14:03:01.239Z,48.53
2019-01-28T14:05:29.519Z,50.60
2019-01-28T14:07:57.821Z,50.37
2019-01-28T14:10:26.424Z,51.07
2019-01-28T14:12:54.692Z,55.67
2019-01-28T14:15:26.285Z,49.00
2019-01-28T14:17:54.621Z,55.93
2019-01-28T14:20:32.442Z,59.27
2019-01-28T14:23:00.730Z,59.43
2019-01-28T14:25:29.070Z,57.07
2019-01-28T14:27:57.367Z,55.23
2019-01-28T14:30:37.043Z,63.73
2019-01-28T14:33:06.376Z,71.53
2019-01-28T14:35:34.706Z,70.27
2019-01-28T14:38:03.851Z,75.50
2019-01-28T14:40:32.745Z,60.07
2019-01-28T14:43:01.029Z,76.23
2019-01-28T14:45:29.377Z,64.60
2019-01-28T14:47:57.660Z,66.23
2019-01-28T14:50:28.666Z,69.77
2019-01-28T14:52:56.989Z,65.30
2019-01-28T14:55:25.267Z,67.83
2019-01-28T14:58:16.474Z,61.00
2019-01-28T15:00:44.094Z,66.13
2019-01-28T15:03:12.455Z,65.33
2019-01-28T15:05:40.727Z,70.57
2019-01-28T15:08:09.001Z,63.00
2019-01-28T15:10:37.305Z,70.47
2019-01-28T15:13:05.573Z,64.07
2019-01-28T15:15:36.198Z,63.53
2019-01-28T15:18:05.809Z,67.60
2019-01-28T15:20:34.170Z,73.43
2019-01-28T15:23:02.555Z,64.13
2019-01-28T15:25:30.838Z,75.27
2019-01-28T15:27:59.106Z,76.47
2019-01-28T15:30:29.571Z,81.00
2019-01-28T15:32:57.914Z,77.17
2019-01-28T15:35:26.201Z,74.57
2019-01-28T15:37:54.582Z,80.10
2019-01-28T15:40:25.794Z,71.73
2019-01-28T15:42:54.062Z,74.93
2019-01-28T15:45:25.017Z,75.07
2019-01-28T15:47:53.286Z,96.90
2019-01-28T15:50:21.562Z,93.47
2019-01-28T15:52:51.162Z,90.70
2019-01-28T15:55:22.915Z,99.93
2019-01-28T15:57:51.299Z,91.93
2019-01-28T16:00:25.503Z,94.90
2019-01-28T16:02:54.217Z,87.60
2019-01-28T16:05:22.531Z,76.47
2019-01-28T16:07:50.812Z,80.57
2019-01-28T16:10:19.249Z,76.10
2019-01-28T16:12:47.571Z,70.80
2019-01-28T16:15:24.986Z,70.20
2019-01-28T16:17:53.266Z,77.50
2019-01-28T16:20:21.580Z,84.00
2019-01-28T16:22:49.854Z,86.30
2019-01-28T16:25:18.125Z,92.33
2019-01-28T16:27:46.490Z,85.07
2019-01-28T16:30:26.486Z,84.77
2019-01-28T16:32:53.796Z,80.90
2019-01-28T16:35:22.087Z,89.97
2019-01-28T16:37:52.103Z,81.40
2019-01-28T16:40:25.518Z,81.50
2019-01-28T16:42:53.957Z,76.50
2019-01-28T16:45:22.269Z,76.77
2019-01-28T16:47:50.559Z,78.00
2019-01-28T16:50:35.516Z,84.90
2019-01-28T16:53:03.821Z,82.60
2019-01-28T16:55:32.085Z,78.93
2019-01-28T16:58:01.079Z,82.73
2019-01-28T17:00:40.114Z,88.20
2019-01-28T17:03:09.969Z,128.00
2019-01-28T17:05:38.610Z,103.43
2019-01-28T17:08:07.071Z,124.17
2019-01-28T17:10:35.389Z,123.03
2019-01-28T17:13:04.029Z,118.97
2019-01-28T17:15:32.303Z,127.90
2019-01-28T17:18:00.568Z,111.63
2019-01-28T17:20:35.555Z,106.57
2019-01-28T17:23:03.735Z,100.70
2019-01-28T17:25:34.946Z,95.27
2019-01-28T17:28:03.256Z,104.40
2019-01-28T17:30:40.618Z,96.13
2019-01-28T17:33:08.968Z,96.93
2019-01-28T17:35:37.310Z,102.10
2019-01-28T17:38:06.960Z,94.53
2019-01-28T17:40:37.429Z,94.13
2019-01-28T17:43:07.033Z,111.27
2019-01-28T17:45:35.378Z,101.70
2019-01-28T17:48:03.828Z,108.00
2019-01-28T17:50:32.107Z,98.00
2019-01-28T17:53:00.395Z,97.07
2019-01-28T17:55:28.685Z,99.90
2019-01-28T17:57:56.971Z,132.17
2019-01-28T18:00:30.718Z,129.13
2019-01-28T18:02:59.198Z,127.90
2019-01-28T18:05:27.537Z,113.27
2019-01-28T18:07:55.813Z,108.00
2019-01-28T18:10:24.086Z,114.70
2019-01-28T18:12:52.360Z,111.13
2019-01-28T18:15:25.599Z,117.87
2019-01-28T18:17:53.942Z,115.40
2019-01-28T18:20:22.226Z,114.37
2019-01-28T18:22:50.529Z,126.53
2019-01-28T18:25:25.028Z,130.10
2019-01-28T18:27:53.315Z,130.37
2019-01-28T18:30:34.861Z,131.57
2019-01-28T18:33:03.361Z,126.27
2019-01-28T18:35:31.705Z,116.30
2019-01-28T18:38:00.149Z,115.07
2019-01-28T18:40:28.938Z,117.97
2019-01-28T18:42:57.543Z,124.47
2019-01-28T18:45:26.053Z,119.20
2019-01-28T18:47:54.395Z,122.63
2019-01-28T18:50:23.766Z,135.63
2019-01-28T18:52:52.567Z,110.67
2019-01-28T18:55:22.161Z,113.37
2019-01-28T18:57:50.523Z,107.77
2019-01-28T19:00:21.498Z,133.00
2019-01-28T19:02:49.776Z,110.77
2019-01-28T19:05:37.100Z,117.30
2019-01-28T19:08:15.838Z,125.93
2019-01-28T19:10:51.847Z,129.13
2019-01-28T19:13:30.538Z,114.03
2019-01-28T19:16:03.274Z,114.47
2019-01-28T19:18:33.199Z,119.50
2019-01-28T19:21:07.768Z,112.83
2019-01-28T19:23:33.125Z,105.97
2019-01-28T19:26:01.410Z,108.77
2019-01-28T19:28:29.953Z,115.00
2019-01-28T19:30:58.240Z,112.93
2019-01-28T19:33:26.576Z,110.67
2019-01-28T19:35:54.862Z,114.00
2019-01-28T19:38:23.139Z,113.13
2019-01-28T19:40:51.501Z,116.03
2019-01-28T19:43:25.774Z,107.13
2019-01-28T19:45:54.052Z,95.93
2019-01-28T19:48:22.349Z,88.77
2019-01-28T19:50:50.633Z,102.63
2019-01-28T19:53:18.909Z,97.43
2019-01-28T19:55:47.218Z,102.00
2019-01-28T19:58:15.496Z,100.57
2019-01-28T20:00:43.761Z,94.67
2019-01-28T20:03:12.538Z,94.57
2019-01-28T20:05:40.819Z,102.27
2019-01-28T20:08:09.112Z,102.67
2019-01-28T20:10:37.386Z,98.70
2019-01-28T20:13:05.670Z,106.53
2019-01-28T20:15:33.951Z,94.23
2019-01-28T20:18:02.225Z,99.60
2019-01-28T20:20:30.609Z,108.17
2019-01-28T20:22:58.941Z,101.77
2019-01-28T20:25:27.701Z,108.30
2019-01-28T20:27:56.123Z,109.77
2019-01-28T20:30:26.482Z,105.00
2019-01-28T20:32:54.765Z,101.17
2019-01-28T20:35:23.110Z,98.17
2019-01-28T20:37:51.384Z,101.93
2019-01-28T20:40:19.672Z,102.80
2019-01-28T20:42:47.950Z,105.70
2019-01-28T20:45:45.027Z,108.00
2019-01-28T20:48:10.057Z,104.47
2019-01-28T20:50:38.350Z,101.10
2019-01-28T20:53:06.730Z,98.00
2019-01-28T20:55:35.009Z,106.93
2019-01-28T20:58:03.303Z,107.87
2019-01-28T21:00:31.711Z,113.27
2019-01-28T21:03:00.075Z,108.70
2019-01-28T21:05:28.426Z,104.67
2019-01-28T21:07:57.007Z,105.70
2019-01-28T21:10:25.560Z,109.90
2019-01-28T21:12:54.107Z,107.80
2019-01-28T21:15:23.456Z,118.07
2019-01-28T21:17:51.806Z,116.00
2019-01-28T21:20:21.489Z,116.10
2019-01-28T21:22:50.464Z,117.13
2019-01-28T21:25:26.813Z,113.97
2019-01-28T21:27:55.146Z,130.63
2019-01-28T21:30:29.484Z,128.40
2019-01-28T21:32:57.758Z,128.00
2019-01-28T21:35:33.259Z,126.07
2019-01-28T21:38:03.241Z,124.73
2019-01-28T21:40:31.603Z,115.43
2019-01-28T21:42:59.896Z,117.53
2019-01-28T21:45:28.183Z,131.73
2019-01-28T21:47:56.470Z,129.33
2019-01-28T21:50:26.689Z,121.43
2019-01-28T21:52:54.968Z,124.57
2019-01-28T21:55:23.266Z,129.27
2019-01-28T21:57:51.532Z,123.47
2019-01-28T22:00:19.817Z,129.83
2019-01-28T22:02:48.391Z,131.37
2019-01-28T22:05:16.700Z,141.60
2019-01-28T22:07:44.972Z,134.67
2019-01-28T22:10:14.889Z,142.60
2019-01-28T22:12:43.173Z,136.83
2019-01-28T22:15:17.706Z,137.00
2019-01-28T22:17:45.997Z,141.23
2019-01-28T22:20:15.403Z,156.53
2019-01-28T22:22:43.793Z,139.63
2019-01-28T22:25:16.854Z,148.40
2019-01-28T22:27:45.142Z,149.17
2019-01-28T22:30:24.349Z,137.57
2019-01-28T22:32:52.642Z,144.97
2019-01-28T22:35:21.071Z,143.87
2019-01-28T22:37:49.360Z,133.10
2019-01-28T22:40:18.786Z,139.37
2019-01-28T22:42:47.117Z,132.53
2019-01-28T22:45:19.557Z,136.23
2019-01-28T22:47:47.914Z,136.53
2019-01-28T22:50:17.866Z,135.80
2019-01-28T22:52:46.146Z,120.77
2019-01-28T22:55:19.513Z,124.47
2019-01-28T22:57:47.807Z,117.77
2019-01-28T23:00:47.817Z,124.50
2019-01-28T23:03:18.026Z,106.27
2019-01-28T23:05:46.319Z,124.27
2019-01-28T23:08:15.810Z,134.27
2019-01-28T23:10:44.340Z,138.87
2019-01-28T23:13:12.662Z,131.60
2019-01-28T23:15:40.955Z,134.37
2019-01-28T23:18:09.221Z,116.53
2019-01-28T23:20:37.538Z,121.90
2019-01-28T23:23:05.813Z,128.60
2019-01-28T23:25:34.135Z,110.13
2019-01-28T23:28:02.477Z,115.13
2019-01-28T23:30:30.781Z,105.00
2019-01-28T23:32:59.206Z,116.90
2019-01-28T23:35:27.611Z,109.77
2019-01-28T23:37:55.886Z,106.80
2019-01-28T23:40:24.166Z,110.23
2019-01-28T23:42:53.117Z,104.60
2019-01-28T23:45:21.398Z,98.93
2019-01-28T23:47:49.687Z,104.17
2019-01-28T23:50:18.049Z,97.63
2019-01-28T23:52:46.430Z,89.03
2019-01-28T23:55:14.779Z,101.70
2019-01-28T23:57:43.150Z,91.27
