createdAt,value
2018-11-11T00:00:39.058Z,7.28
2018-11-11T00:01:39.070Z,7.33
2018-11-11T00:02:39.089Z,7.33
2018-11-11T00:03:39.097Z,7.28
2018-11-11T00:04:39.111Z,7.40
2018-11-11T00:05:39.124Z,7.43
2018-11-11T00:06:39.138Z,7.36
2018-11-11T00:07:39.164Z,7.40
2018-11-11T00:08:39.178Z,7.37
2018-11-11T00:09:39.191Z,7.40
2018-11-11T00:10:39.205Z,7.46
2018-11-11T00:11:39.218Z,7.40
2018-11-11T00:12:39.231Z,7.50
2018-11-11T00:13:39.245Z,7.50
2018-11-11T00:14:39.258Z,7.55
2018-11-11T00:15:39.272Z,7.51
2018-11-11T00:16:39.299Z,7.50
2018-11-11T00:17:39.313Z,7.53
2018-11-11T00:18:39.326Z,7.48
2018-11-11T00:19:39.341Z,7.56
2018-11-11T00:20:39.354Z,7.55
2018-11-11T00:21:39.472Z,7.51
2018-11-11T00:22:39.379Z,7.51
2018-11-11T00:23:39.394Z,7.51
2018-11-11T00:24:39.407Z,7.53
2018-11-11T00:25:39.422Z,7.50
2018-11-11T00:26:39.445Z,7.51
2018-11-11T00:27:39.460Z,7.50
2018-11-11T00:28:39.516Z,7.53
2018-11-11T00:29:39.491Z,7.56
2018-11-11T00:30:39.513Z,7.51
2018-11-11T00:31:39.514Z,7.51
2018-11-11T00:32:39.526Z,7.51
2018-11-11T00:33:39.541Z,7.51
2018-11-11T00:34:39.555Z,7.56
2018-11-11T00:35:39.579Z,7.58
2018-11-11T00:36:39.599Z,7.56
2018-11-11T00:37:39.607Z,7.58
2018-11-11T00:38:39.621Z,7.55
2018-11-11T00:39:39.714Z,7.48
2018-11-11T00:40:39.648Z,7.50
2018-11-11T00:41:39.661Z,7.47
2018-11-11T00:42:39.680Z,7.51
2018-11-11T00:43:39.702Z,7.40
2018-11-11T00:44:39.714Z,7.47
2018-11-11T00:45:39.729Z,7.37
2018-11-11T00:46:39.742Z,7.44
2018-11-11T00:47:39.756Z,7.48
2018-11-11T00:48:39.768Z,7.39
2018-11-11T00:49:39.782Z,7.46
2018-11-11T00:50:39.809Z,7.43
2018-11-11T00:51:39.810Z,7.39
2018-11-11T00:52:39.830Z,7.39
2018-11-11T00:53:39.837Z,7.43
2018-11-11T00:54:39.862Z,7.32
2018-11-11T00:55:39.888Z,7.37
2018-11-11T00:56:39.890Z,7.43
2018-11-11T00:57:39.902Z,7.40
2018-11-11T00:58:39.917Z,7.33
2018-11-11T00:59:39.932Z,7.40
2018-11-11T01:00:39.944Z,7.39
2018-11-11T01:01:39.957Z,7.37
2018-11-11T01:02:39.982Z,7.41
2018-11-11T01:03:39.985Z,7.36
2018-11-11T01:04:40.012Z,7.39
2018-11-11T01:05:40.025Z,7.44
2018-11-11T01:06:40.037Z,7.33
2018-11-11T01:07:40.052Z,7.40
2018-11-11T01:08:40.065Z,7.46
2018-11-11T01:09:40.079Z,7.41
2018-11-11T01:10:40.091Z,7.47
2018-11-11T01:11:40.143Z,7.39
2018-11-11T01:12:40.119Z,7.37
2018-11-11T01:13:40.145Z,7.48
2018-11-11T01:14:40.215Z,7.40
2018-11-11T01:15:40.171Z,7.47
2018-11-11T01:16:40.186Z,7.41
2018-11-11T01:17:40.200Z,7.46
2018-11-11T01:18:40.212Z,7.51
2018-11-11T01:19:40.226Z,7.43
2018-11-11T01:20:40.240Z,7.51
2018-11-11T01:21:40.253Z,7.51
2018-11-11T01:22:40.268Z,7.55
2018-11-11T01:23:40.299Z,7.51
2018-11-11T01:24:40.306Z,7.47
2018-11-11T01:25:40.320Z,7.53
2018-11-11T01:26:40.333Z,7.55
2018-11-11T01:27:40.349Z,7.48
2018-11-11T01:28:40.360Z,7.55
2018-11-11T01:29:40.374Z,7.48
2018-11-11T01:30:40.400Z,7.51
2018-11-11T01:31:40.406Z,7.50
2018-11-11T01:32:40.427Z,7.58
2018-11-11T01:33:40.440Z,7.70
2018-11-11T01:34:40.455Z,7.50
2018-11-11T01:35:40.467Z,7.47
2018-11-11T01:36:40.484Z,7.47
2018-11-11T01:37:40.495Z,7.55
2018-11-11T01:38:40.510Z,7.66
2018-11-11T01:39:40.520Z,7.64
2018-11-11T01:40:40.547Z,7.61
2018-11-11T01:41:40.562Z,7.48
2018-11-11T01:42:40.574Z,7.47
2018-11-11T01:43:40.588Z,7.64
2018-11-11T01:44:40.601Z,7.64
2018-11-11T01:45:40.615Z,7.62
2018-11-11T01:46:40.631Z,7.66
2018-11-11T01:47:40.642Z,7.62
2018-11-11T01:48:40.660Z,7.67
2018-11-11T01:49:40.681Z,7.58
2018-11-11T01:50:40.695Z,7.58
2018-11-11T01:51:40.708Z,7.64
2018-11-11T01:52:40.724Z,7.47
2018-11-11T01:53:40.735Z,7.64
2018-11-11T01:54:40.750Z,7.62
2018-11-11T01:55:40.765Z,7.55
2018-11-11T01:56:40.778Z,7.55
2018-11-11T01:57:40.793Z,7.48
2018-11-11T01:58:40.815Z,7.67
2018-11-11T01:59:40.830Z,7.48
2018-11-11T02:00:40.846Z,7.51
2018-11-11T02:01:40.858Z,7.51
2018-11-11T02:02:40.878Z,7.47
2018-11-11T02:03:40.884Z,7.53
2018-11-11T02:04:40.897Z,7.51
2018-11-11T02:05:40.911Z,7.55
2018-11-11T02:06:40.936Z,7.51
2018-11-11T02:07:40.957Z,7.50
2018-11-11T02:08:40.964Z,7.51
2018-11-11T02:09:41.019Z,7.50
2018-11-11T02:10:40.992Z,7.47
2018-11-11T02:11:41.003Z,7.44
2018-11-11T02:12:41.018Z,7.40
2018-11-11T02:13:41.031Z,7.43
2018-11-11T02:14:41.046Z,7.46
2018-11-11T02:15:41.076Z,7.44
2018-11-11T02:16:41.084Z,7.37
2018-11-11T02:17:41.098Z,7.39
2018-11-11T02:18:41.114Z,7.37
2018-11-11T02:19:41.126Z,7.39
2018-11-11T02:20:41.138Z,7.39
2018-11-11T02:21:41.191Z,7.28
2018-11-11T02:22:41.166Z,7.28
2018-11-11T02:23:41.182Z,7.26
2018-11-11T02:24:41.196Z,7.29
2018-11-11T02:25:41.218Z,7.29
2018-11-11T02:26:41.237Z,7.28
2018-11-11T02:27:41.245Z,7.22
2018-11-11T02:28:41.260Z,7.28
2018-11-11T02:29:41.273Z,7.25
2018-11-11T02:30:41.288Z,7.28
2018-11-11T02:31:41.305Z,7.21
2018-11-11T02:32:41.314Z,7.15
2018-11-11T02:33:41.327Z,7.23
2018-11-11T02:34:41.341Z,7.23
2018-11-11T02:35:41.355Z,7.21
2018-11-11T02:36:41.380Z,7.11
2018-11-11T02:37:41.433Z,7.26
2018-11-11T02:38:41.407Z,7.21
2018-11-11T02:39:41.421Z,7.18
2018-11-11T02:40:41.434Z,7.22
2018-11-11T02:41:41.449Z,7.19
2018-11-11T02:42:41.461Z,7.19
2018-11-11T02:43:41.476Z,7.13
2018-11-11T02:44:41.502Z,7.22
2018-11-11T02:45:41.503Z,7.23
2018-11-11T02:46:41.516Z,7.19
2018-11-11T02:47:41.542Z,7.29
2018-11-11T02:48:41.555Z,7.19
2018-11-11T02:49:41.568Z,7.15
2018-11-11T02:50:41.582Z,7.21
2018-11-11T02:51:41.595Z,7.23
2018-11-11T02:52:41.610Z,7.18
2018-11-11T02:53:41.625Z,7.25
2018-11-11T02:54:41.640Z,7.19
2018-11-11T02:55:41.650Z,7.28
2018-11-11T02:56:41.664Z,7.13
2018-11-11T02:57:41.700Z,7.21
2018-11-11T02:58:41.692Z,7.23
2018-11-11T02:59:41.718Z,7.15
2018-11-11T03:00:41.730Z,7.11
2018-11-11T03:01:41.745Z,7.21
2018-11-11T03:02:41.757Z,7.15
2018-11-11T03:03:41.771Z,7.19
2018-11-11T03:04:41.783Z,7.18
2018-11-11T03:05:41.797Z,7.15
2018-11-11T03:06:41.811Z,7.19
2018-11-11T03:07:41.825Z,7.15
2018-11-11T03:08:41.839Z,7.23
2018-11-11T03:09:41.852Z,7.08
2018-11-11T03:10:41.878Z,7.18
2018-11-11T03:11:41.890Z,7.21
2018-11-11T03:12:41.905Z,7.22
2018-11-11T03:13:41.918Z,7.25
2018-11-11T03:14:41.932Z,7.19
2018-11-11T03:15:41.946Z,7.22
2018-11-11T03:16:41.960Z,7.23
2018-11-11T03:17:41.976Z,7.29
2018-11-11T03:18:41.986Z,7.28
2018-11-11T03:19:42.013Z,7.28
2018-11-11T03:20:42.027Z,7.23
2018-11-11T03:21:42.039Z,7.28
2018-11-11T03:22:42.052Z,7.26
2018-11-11T03:23:42.067Z,7.26
2018-11-11T03:24:42.080Z,7.28
2018-11-11T03:25:42.095Z,7.23
2018-11-11T03:26:42.106Z,7.26
2018-11-11T03:27:42.120Z,7.26
2018-11-11T03:28:42.134Z,7.22
2018-11-11T03:29:42.148Z,7.32
2018-11-11T03:30:42.174Z,7.26
2018-11-11T03:31:42.199Z,7.25
2018-11-11T03:32:42.205Z,7.33
2018-11-11T03:33:42.213Z,7.25
2018-11-11T03:34:42.229Z,7.32
2018-11-11T03:35:42.242Z,7.40
2018-11-11T03:36:42.254Z,7.36
2018-11-11T03:37:42.268Z,7.33
2018-11-11T03:38:42.285Z,7.41
2018-11-11T03:39:42.296Z,7.36
2018-11-11T03:40:42.320Z,7.43
2018-11-11T03:41:42.339Z,7.37
2018-11-11T03:42:42.349Z,7.41
2018-11-11T03:43:42.362Z,7.40
2018-11-11T03:44:42.387Z,7.36
2018-11-11T03:45:42.394Z,7.39
2018-11-11T03:46:42.403Z,7.41
2018-11-11T03:47:42.417Z,7.44
2018-11-11T03:48:42.430Z,7.37
2018-11-11T03:49:42.456Z,7.41
2018-11-11T03:50:42.473Z,7.39
2018-11-11T03:51:42.482Z,7.44
2018-11-11T03:52:42.496Z,7.40
2018-11-11T03:53:42.509Z,7.37
2018-11-11T03:54:42.523Z,7.32
2018-11-11T03:55:42.539Z,7.33
2018-11-11T03:56:42.551Z,7.37
2018-11-11T03:57:42.575Z,7.33
2018-11-11T03:58:42.599Z,7.39
2018-11-11T03:59:42.603Z,7.41
2018-11-11T04:00:42.616Z,7.46
2018-11-11T04:01:42.631Z,7.41
2018-11-11T04:02:42.644Z,7.36
2018-11-11T04:03:42.670Z,7.41
2018-11-11T04:04:42.673Z,7.36
2018-11-11T04:05:42.685Z,7.36
2018-11-11T04:06:42.698Z,7.33
2018-11-11T04:07:42.712Z,7.37
2018-11-11T04:08:42.738Z,7.33
2018-11-11T04:09:42.752Z,7.37
2018-11-11T04:10:42.766Z,7.39
2018-11-11T04:11:42.779Z,7.32
2018-11-11T04:12:42.792Z,7.43
2018-11-11T04:13:42.806Z,7.37
2018-11-11T04:14:42.819Z,7.33
2018-11-11T04:15:42.832Z,7.36
2018-11-11T04:16:42.846Z,7.36
2018-11-11T04:17:42.860Z,7.39
2018-11-11T04:18:42.885Z,7.39
2018-11-11T04:19:42.907Z,7.43
2018-11-11T04:20:42.912Z,7.39
2018-11-11T04:21:42.928Z,7.33
2018-11-11T04:22:42.940Z,7.41
2018-11-11T04:23:42.953Z,7.46
2018-11-11T04:24:42.966Z,7.37
2018-11-11T04:25:42.980Z,7.43
2018-11-11T04:26:43.005Z,7.39
2018-11-11T04:27:43.007Z,7.41
2018-11-11T04:28:43.034Z,7.31
2018-11-11T04:29:43.046Z,7.41
2018-11-11T04:30:43.061Z,7.39
2018-11-11T04:31:43.073Z,7.37
2018-11-11T04:32:43.092Z,7.41
2018-11-11T04:33:43.101Z,7.43
2018-11-11T04:34:43.114Z,7.43
2018-11-11T04:35:43.127Z,7.32
2018-11-11T04:36:43.147Z,7.43
2018-11-11T04:37:43.157Z,7.44
2018-11-11T04:38:43.182Z,7.39
2018-11-11T04:39:43.196Z,7.32
2018-11-11T04:40:43.220Z,7.43
2018-11-11T04:41:43.223Z,7.37
2018-11-11T04:42:43.240Z,7.40
2018-11-11T04:43:43.250Z,7.47
2018-11-11T04:44:43.262Z,7.36
2018-11-11T04:45:43.276Z,7.37
2018-11-11T04:46:43.290Z,7.41
2018-11-11T04:47:43.314Z,7.41
2018-11-11T04:48:43.329Z,7.41
2018-11-11T04:49:43.341Z,7.39
2018-11-11T04:50:43.359Z,7.40
2018-11-11T04:51:43.369Z,7.40
2018-11-11T04:52:43.383Z,7.39
2018-11-11T04:53:43.396Z,7.47
2018-11-11T04:54:43.410Z,7.41
2018-11-11T04:55:43.423Z,7.47
2018-11-11T04:56:43.437Z,7.39
2018-11-11T04:57:43.455Z,7.41
2018-11-11T04:58:43.477Z,7.48
2018-11-11T04:59:43.491Z,7.51
2018-11-11T05:00:43.505Z,7.41
2018-11-11T05:01:43.560Z,7.41
2018-11-11T05:02:43.531Z,7.36
2018-11-11T05:03:43.545Z,7.39
2018-11-11T05:04:43.644Z,7.40
2018-11-11T05:05:43.586Z,7.46
2018-11-11T05:06:43.586Z,7.50
2018-11-11T05:07:43.610Z,7.50
2018-11-11T05:08:43.629Z,7.43
2018-11-11T05:09:43.637Z,7.48
2018-11-11T05:10:43.653Z,7.47
2018-11-11T05:11:43.678Z,7.46
2018-11-11T05:12:43.678Z,7.43
2018-11-11T05:13:43.692Z,7.53
2018-11-11T05:14:43.710Z,7.50
2018-11-11T05:15:43.720Z,7.53
2018-11-11T05:16:43.744Z,7.51
2018-11-11T05:17:43.762Z,7.43
2018-11-11T05:18:43.772Z,7.50
2018-11-11T05:19:43.786Z,7.50
2018-11-11T05:20:43.804Z,7.53
2018-11-11T05:21:43.871Z,7.58
2018-11-11T05:22:43.826Z,7.56
2018-11-11T05:23:43.842Z,7.51
2018-11-11T05:24:43.867Z,7.53
2018-11-11T05:25:43.879Z,7.53
2018-11-11T05:26:43.894Z,7.51
2018-11-11T05:27:43.906Z,7.55
2018-11-11T05:28:43.924Z,7.50
2018-11-11T05:29:44.236Z,7.51
2018-11-11T05:30:43.956Z,7.55
2018-11-11T05:31:43.960Z,7.50
2018-11-11T05:32:43.974Z,7.51
2018-11-11T05:33:43.987Z,7.53
2018-11-11T05:34:44.365Z,7.51
2018-11-11T05:35:44.027Z,7.55
2018-11-11T05:36:44.043Z,7.53
2018-11-11T05:37:44.054Z,7.58
2018-11-11T05:38:44.068Z,7.55
2018-11-11T05:39:44.081Z,7.51
2018-11-11T05:40:44.094Z,7.55
2018-11-11T05:41:44.109Z,7.53
2018-11-11T05:42:44.122Z,7.56
2018-11-11T05:43:44.148Z,7.55
2018-11-11T05:44:44.162Z,7.53
2018-11-11T05:45:44.187Z,7.46
2018-11-11T05:46:44.189Z,7.55
2018-11-11T05:47:44.205Z,7.51
2018-11-11T05:48:44.216Z,7.48
2018-11-11T05:49:44.228Z,7.56
2018-11-11T05:50:44.245Z,7.59
2018-11-11T05:51:44.257Z,7.53
2018-11-11T05:52:44.282Z,7.48
2018-11-11T05:53:44.297Z,7.51
2018-11-11T05:54:44.309Z,7.53
2018-11-11T05:55:44.323Z,7.51
2018-11-11T05:56:44.337Z,7.55
2018-11-11T05:57:44.349Z,7.53
2018-11-11T05:58:44.376Z,7.55
2018-11-11T05:59:44.377Z,7.59
2018-11-11T06:00:44.404Z,7.50
2018-11-11T06:01:44.417Z,7.67
2018-11-11T06:02:44.431Z,7.62
2018-11-11T06:03:44.443Z,7.62
2018-11-11T06:04:44.461Z,7.48
2018-11-11T06:05:44.473Z,7.66
2018-11-11T06:06:44.485Z,7.61
2018-11-11T06:07:44.504Z,7.67
2018-11-11T06:08:44.513Z,7.59
2018-11-11T06:09:44.526Z,7.59
2018-11-11T06:10:44.563Z,7.66
2018-11-11T06:11:44.565Z,7.67
2018-11-11T06:12:44.577Z,7.56
2018-11-11T06:13:44.592Z,7.56
2018-11-11T06:14:44.604Z,7.58
2018-11-11T06:15:44.620Z,7.62
2018-11-11T06:16:44.632Z,7.62
2018-11-11T06:17:44.650Z,7.61
2018-11-11T06:18:44.672Z,7.62
2018-11-11T06:19:44.684Z,7.66
2018-11-11T06:20:44.698Z,7.61
2018-11-11T06:21:44.712Z,7.56
2018-11-11T06:22:44.729Z,7.67
2018-11-11T06:23:44.739Z,7.62
2018-11-11T06:24:44.754Z,7.66
2018-11-11T06:25:44.767Z,7.62
2018-11-11T06:26:44.792Z,7.70
2018-11-11T06:27:44.807Z,7.66
2018-11-11T06:28:44.819Z,7.64
2018-11-11T06:29:44.833Z,7.69
2018-11-11T06:30:44.847Z,7.67
2018-11-11T06:31:44.861Z,7.62
2018-11-11T06:32:44.875Z,7.67
2018-11-11T06:33:44.888Z,7.74
2018-11-11T06:34:44.907Z,7.62
2018-11-11T06:35:44.926Z,7.70
2018-11-11T06:36:44.941Z,7.75
2018-11-11T06:37:44.959Z,7.81
2018-11-11T06:38:44.972Z,7.70
2018-11-11T06:39:44.980Z,7.67
2018-11-11T06:40:44.994Z,7.78
2018-11-11T06:41:45.007Z,7.69
2018-11-11T06:42:45.022Z,7.74
2018-11-11T06:43:45.049Z,7.78
2018-11-11T06:44:45.063Z,7.75
2018-11-11T06:45:45.075Z,7.78
2018-11-11T06:46:45.089Z,7.80
2018-11-11T06:47:45.102Z,7.80
2018-11-11T06:48:45.114Z,7.78
2018-11-11T06:49:45.130Z,7.70
2018-11-11T06:50:45.143Z,7.83
2018-11-11T06:51:45.167Z,7.75
2018-11-11T06:52:45.182Z,7.84
2018-11-11T06:53:45.194Z,7.78
2018-11-11T06:54:45.210Z,7.77
2018-11-11T06:55:45.223Z,7.77
2018-11-11T06:56:45.239Z,7.74
2018-11-11T06:57:45.252Z,7.77
2018-11-11T06:58:45.263Z,7.78
2018-11-11T06:59:45.281Z,7.77
2018-11-11T07:00:45.303Z,7.75
2018-11-11T07:01:45.316Z,7.85
2018-11-11T07:02:45.329Z,7.78
2018-11-11T07:03:45.343Z,7.81
2018-11-11T07:04:45.356Z,7.81
2018-11-11T07:05:45.372Z,7.72
2018-11-11T07:06:45.383Z,7.77
2018-11-11T07:07:45.409Z,7.78
2018-11-11T07:08:45.426Z,7.83
2018-11-11T07:09:45.440Z,7.77
2018-11-11T07:10:45.451Z,7.80
2018-11-11T07:11:45.476Z,7.70
2018-11-11T07:12:45.480Z,7.85
2018-11-11T07:13:45.522Z,7.77
2018-11-11T07:14:45.506Z,7.77
2018-11-11T07:15:45.518Z,7.78
2018-11-11T07:16:45.544Z,7.80
2018-11-11T07:17:45.561Z,7.78
2018-11-11T07:18:45.570Z,7.75
2018-11-11T07:19:45.585Z,7.78
2018-11-11T07:20:45.601Z,7.80
2018-11-11T07:21:45.615Z,7.80
2018-11-11T07:22:45.624Z,7.75
2018-11-11T07:23:45.686Z,7.83
2018-11-11T07:24:45.666Z,7.80
2018-11-11T07:25:45.677Z,7.80
2018-11-11T07:26:45.692Z,7.70
2018-11-11T07:27:45.705Z,7.90
2018-11-11T07:28:45.718Z,7.85
2018-11-11T07:29:45.735Z,7.85
2018-11-11T07:30:45.746Z,7.85
2018-11-11T07:31:45.758Z,7.88
2018-11-11T07:32:45.773Z,7.85
2018-11-11T07:33:45.799Z,7.88
2018-11-11T07:34:45.813Z,7.88
2018-11-11T07:35:45.828Z,7.90
2018-11-11T07:36:45.852Z,7.87
2018-11-11T07:37:45.853Z,7.90
2018-11-11T07:38:45.865Z,7.88
2018-11-11T07:39:45.881Z,7.93
2018-11-11T07:40:45.894Z,7.90
2018-11-11T07:41:45.919Z,7.95
2018-11-11T07:42:45.935Z,7.90
2018-11-11T07:43:45.946Z,7.93
2018-11-11T07:44:45.960Z,7.98
2018-11-11T07:45:45.974Z,7.99
2018-11-11T07:46:45.988Z,7.95
2018-11-11T07:47:46.060Z,7.96
2018-11-11T07:48:46.015Z,8.02
2018-11-11T07:49:46.041Z,7.99
2018-11-11T07:50:46.053Z,7.95
2018-11-11T07:51:46.082Z,8.03
2018-11-11T07:52:46.081Z,8.05
2018-11-11T07:53:46.098Z,8.02
2018-11-11T07:54:46.121Z,8.03
2018-11-11T07:55:46.122Z,8.11
2018-11-11T07:56:46.147Z,8.06
2018-11-11T07:57:46.174Z,8.05
2018-11-11T07:58:46.175Z,8.13
2018-11-11T07:59:46.188Z,8.09
2018-11-11T08:00:46.207Z,8.13
2018-11-11T08:01:46.303Z,8.09
2018-11-11T08:02:46.228Z,8.13
2018-11-11T08:03:46.246Z,8.24
2018-11-11T08:04:46.269Z,8.24
2018-11-11T08:05:46.283Z,8.18
2018-11-11T08:06:46.295Z,8.21
2018-11-11T08:07:46.309Z,8.17
2018-11-11T08:08:46.323Z,8.21
2018-11-11T08:09:46.336Z,8.23
2018-11-11T08:10:46.361Z,8.17
2018-11-11T08:11:46.375Z,8.20
2018-11-11T08:12:46.388Z,8.27
2018-11-11T08:13:46.402Z,8.26
2018-11-11T08:14:46.415Z,8.24
2018-11-11T08:15:46.428Z,8.23
2018-11-11T08:16:46.478Z,8.26
2018-11-11T08:17:46.456Z,8.26
2018-11-11T08:18:46.483Z,8.31
2018-11-11T08:19:46.496Z,8.41
2018-11-11T08:20:46.509Z,8.35
2018-11-11T08:21:46.523Z,8.39
2018-11-11T08:22:46.539Z,8.34
2018-11-11T08:23:46.552Z,8.34
2018-11-11T08:24:46.576Z,8.34
2018-11-11T08:25:46.589Z,8.34
2018-11-11T08:26:46.604Z,8.36
2018-11-11T08:27:46.616Z,8.42
2018-11-11T08:28:46.631Z,8.35
2018-11-11T08:29:46.644Z,8.35
2018-11-11T08:30:46.669Z,8.35
2018-11-11T08:31:46.685Z,8.38
2018-11-11T08:32:46.697Z,8.49
2018-11-11T08:33:46.711Z,8.41
2018-11-11T08:34:46.723Z,8.36
2018-11-11T08:35:46.738Z,8.50
2018-11-11T08:36:46.752Z,8.44
2018-11-11T08:37:46.777Z,8.46
2018-11-11T08:38:46.791Z,8.50
2018-11-11T08:39:46.804Z,8.54
2018-11-11T08:40:46.819Z,8.50
2018-11-11T08:41:46.831Z,8.60
2018-11-11T08:42:46.856Z,8.49
2018-11-11T08:43:46.871Z,8.57
2018-11-11T08:44:46.897Z,8.63
2018-11-11T08:45:46.898Z,8.68
2018-11-11T08:46:46.911Z,8.71
2018-11-11T08:47:46.925Z,8.69
2018-11-11T08:48:46.951Z,8.71
2018-11-11T08:49:46.976Z,8.72
2018-11-11T08:50:46.984Z,8.77
2018-11-11T08:51:46.992Z,8.79
2018-11-11T08:52:47.004Z,8.78
2018-11-11T08:53:47.033Z,8.79
2018-11-11T08:54:47.044Z,8.78
2018-11-11T08:55:47.062Z,8.84
2018-11-11T08:56:47.074Z,8.79
2018-11-11T08:57:47.088Z,8.79
2018-11-11T08:58:47.113Z,8.84
2018-11-11T08:59:47.124Z,8.86
2018-11-11T09:00:47.138Z,8.89
2018-11-11T09:01:47.151Z,8.84
2018-11-11T09:02:47.165Z,8.90
2018-11-11T09:03:47.192Z,8.96
2018-11-11T09:04:47.298Z,8.99
2018-11-11T09:05:47.219Z,8.95
2018-11-11T09:06:47.232Z,8.95
2018-11-11T09:07:47.257Z,9.08
2018-11-11T09:08:47.273Z,9.05
2018-11-11T09:09:47.285Z,9.05
2018-11-11T09:10:47.299Z,9.16
2018-11-11T09:11:47.314Z,9.19
2018-11-11T09:12:47.337Z,9.15
2018-11-11T09:13:47.351Z,9.13
2018-11-11T09:14:47.365Z,9.15
2018-11-11T09:15:47.380Z,9.16
2018-11-11T09:16:47.407Z,9.15
2018-11-11T09:17:47.421Z,9.16
2018-11-11T09:18:47.432Z,9.16
2018-11-11T09:19:47.444Z,9.16
2018-11-11T09:20:47.470Z,9.15
2018-11-11T09:21:47.486Z,9.21
2018-11-11T09:22:47.500Z,9.22
2018-11-11T09:23:47.532Z,9.13
2018-11-11T09:24:47.526Z,9.15
2018-11-11T09:25:47.564Z,9.15
2018-11-11T09:26:47.565Z,9.16
2018-11-11T09:27:47.577Z,9.15
2018-11-11T09:28:47.593Z,9.16
2018-11-11T09:29:47.710Z,9.12
2018-11-11T09:30:47.631Z,9.11
2018-11-11T09:31:47.645Z,9.11
2018-11-11T09:32:47.658Z,9.05
2018-11-11T09:33:47.673Z,9.05
2018-11-11T09:34:47.699Z,9.00
2018-11-11T09:35:47.711Z,9.09
2018-11-11T09:36:47.725Z,9.09
2018-11-11T09:37:47.738Z,9.05
2018-11-11T09:38:47.759Z,9.02
2018-11-11T09:39:47.781Z,9.05
2018-11-11T09:40:47.791Z,9.18
2018-11-11T09:41:47.807Z,9.12
2018-11-11T09:42:47.819Z,9.11
2018-11-11T09:43:47.844Z,9.11
2018-11-11T09:44:47.861Z,9.15
2018-11-11T09:45:47.884Z,9.15
2018-11-11T09:46:47.885Z,9.15
2018-11-11T09:47:47.912Z,9.09
2018-11-11T09:48:47.925Z,9.21
2018-11-11T09:49:47.938Z,9.15
2018-11-11T09:50:47.951Z,9.18
2018-11-11T09:51:47.969Z,9.21
2018-11-11T09:52:48.072Z,9.30
2018-11-11T09:53:48.031Z,9.26
2018-11-11T09:54:48.020Z,9.26
2018-11-11T09:55:48.035Z,9.24
2018-11-11T09:56:48.046Z,9.27
2018-11-11T09:57:48.072Z,9.27
2018-11-11T09:58:48.143Z,9.31
2018-11-11T09:59:48.188Z,9.33
2018-11-11T10:00:48.112Z,9.29
2018-11-11T10:01:48.126Z,9.31
2018-11-11T10:02:48.152Z,9.40
2018-11-11T10:03:48.169Z,9.36
2018-11-11T10:04:48.213Z,9.34
2018-11-11T10:05:48.196Z,9.30
2018-11-11T10:06:48.361Z,9.34
2018-11-11T10:07:48.232Z,9.30
2018-11-11T10:08:48.246Z,9.42
2018-11-11T10:09:48.260Z,9.30
2018-11-11T10:10:48.286Z,9.31
2018-11-11T10:11:48.299Z,9.33
2018-11-11T10:12:48.319Z,9.33
2018-11-11T10:13:48.325Z,9.45
2018-11-11T10:14:48.353Z,9.51
2018-11-11T10:15:48.366Z,9.47
2018-11-11T10:16:48.378Z,9.45
2018-11-11T10:17:48.393Z,9.48
2018-11-11T10:18:48.419Z,9.47
2018-11-11T10:19:48.432Z,9.48
2018-11-11T10:20:48.468Z,9.51
2018-11-11T10:21:48.459Z,9.49
2018-11-11T10:22:48.473Z,9.51
2018-11-11T10:23:48.500Z,9.67
2018-11-11T10:24:48.512Z,9.62
2018-11-11T10:25:48.530Z,9.70
2018-11-11T10:26:48.551Z,9.59
2018-11-11T10:27:48.564Z,9.63
2018-11-11T10:28:48.579Z,9.66
2018-11-11T10:29:48.600Z,9.70
2018-11-11T10:30:48.619Z,9.67
2018-11-11T10:31:48.632Z,9.72
2018-11-11T10:32:48.645Z,9.63
2018-11-11T10:33:48.660Z,9.72
2018-11-11T10:34:48.687Z,9.72
2018-11-11T10:35:48.700Z,9.69
2018-11-11T10:36:48.713Z,9.70
2018-11-11T10:37:48.725Z,9.72
2018-11-11T10:38:48.751Z,9.67
2018-11-11T10:39:48.766Z,9.66
2018-11-11T10:40:48.779Z,9.69
2018-11-11T10:41:48.793Z,9.67
2018-11-11T10:42:48.818Z,9.77
2018-11-11T10:43:48.831Z,9.72
2018-11-11T10:44:48.847Z,9.69
2018-11-11T10:45:48.862Z,9.73
2018-11-11T10:46:48.898Z,9.73
2018-11-11T10:47:48.899Z,9.73
2018-11-11T10:48:48.912Z,9.81
2018-11-11T10:49:48.927Z,9.76
2018-11-11T10:50:48.952Z,9.73
2018-11-11T10:51:48.978Z,9.74
2018-11-11T10:52:49.032Z,9.74
2018-11-11T10:53:48.991Z,9.72
2018-11-11T10:54:49.019Z,9.74
2018-11-11T10:55:49.032Z,9.80
2018-11-11T10:56:49.046Z,9.73
2018-11-11T10:57:49.058Z,9.81
2018-11-11T10:58:49.085Z,9.81
2018-11-11T10:59:49.098Z,9.81
2018-11-11T11:00:49.114Z,9.77
2018-11-11T11:01:49.126Z,9.77
2018-11-11T11:02:49.150Z,9.74
2018-11-11T11:03:49.168Z,9.80
2018-11-11T11:04:49.178Z,9.77
2018-11-11T11:05:49.260Z,9.82
2018-11-11T11:06:49.218Z,9.87
2018-11-11T11:07:49.231Z,9.82
2018-11-11T11:08:49.245Z,9.84
2018-11-11T11:09:49.271Z,9.82
2018-11-11T11:10:49.283Z,9.81
2018-11-11T11:11:49.299Z,9.90
2018-11-11T11:12:49.312Z,9.88
2018-11-11T11:13:49.343Z,9.81
2018-11-11T11:14:49.354Z,9.90
2018-11-11T11:15:49.364Z,9.91
2018-11-11T11:16:49.390Z,9.84
2018-11-11T11:17:49.405Z,9.88
2018-11-11T11:18:49.418Z,9.84
2018-11-11T11:19:49.432Z,9.85
2018-11-11T11:20:49.458Z,9.88
2018-11-11T11:21:49.470Z,9.85
2018-11-11T11:22:49.502Z,9.90
2018-11-11T11:23:49.497Z,9.90
2018-11-11T11:24:49.525Z,9.84
2018-11-11T11:25:49.572Z,9.85
2018-11-11T11:26:49.565Z,9.90
2018-11-11T11:27:49.564Z,9.85
2018-11-11T11:28:49.593Z,9.84
2018-11-11T11:29:49.609Z,9.84
2018-11-11T11:30:49.618Z,9.77
2018-11-11T11:31:49.667Z,9.87
2018-11-11T11:32:49.676Z,9.85
2018-11-11T11:33:49.671Z,9.81
2018-11-11T11:34:49.685Z,9.80
2018-11-11T11:35:49.761Z,9.84
2018-11-11T11:36:49.724Z,9.77
2018-11-11T11:37:49.737Z,9.81
2018-11-11T11:38:49.751Z,9.84
2018-11-11T11:39:49.764Z,9.74
2018-11-11T11:40:49.790Z,9.81
2018-11-11T11:41:49.804Z,9.82
2018-11-11T11:42:49.817Z,9.77
2018-11-11T11:43:49.851Z,9.82
2018-11-11T11:44:49.845Z,9.77
2018-11-11T11:45:49.870Z,9.77
2018-11-11T11:46:49.884Z,9.82
2018-11-11T11:47:49.897Z,9.85
2018-11-11T11:48:49.912Z,9.82
2018-11-11T11:49:49.952Z,9.77
2018-11-11T11:50:49.950Z,9.77
2018-11-11T11:51:49.986Z,9.81
2018-11-11T11:52:49.993Z,9.80
2018-11-11T11:53:50.003Z,9.81
2018-11-11T11:54:50.018Z,9.84
2018-11-11T11:55:50.031Z,9.80
2018-11-11T11:56:50.045Z,9.82
2018-11-11T11:57:50.076Z,9.70
2018-11-11T11:58:50.084Z,9.76
2018-11-11T11:59:50.098Z,9.82
2018-11-11T12:00:50.111Z,9.76
2018-11-11T12:01:50.139Z,9.74
2018-11-11T12:02:50.152Z,9.72
2018-11-11T12:03:50.164Z,9.67
2018-11-11T12:04:50.177Z,9.77
2018-11-11T12:05:50.192Z,9.74
2018-11-11T12:06:50.229Z,9.81
2018-11-11T12:07:50.231Z,9.76
2018-11-11T12:08:50.360Z,9.72
2018-11-11T12:09:50.258Z,9.67
2018-11-11T12:10:50.287Z,9.76
2018-11-11T12:11:50.297Z,9.72
2018-11-11T12:12:50.312Z,9.72
2018-11-11T12:13:50.324Z,9.80
2018-11-11T12:14:50.338Z,9.74
2018-11-11T12:15:50.367Z,9.77
2018-11-11T12:16:50.425Z,9.77
2018-11-11T12:17:50.391Z,9.82
2018-11-11T12:18:50.405Z,9.77
2018-11-11T12:19:50.444Z,9.81
2018-11-11T12:20:50.449Z,9.82
2018-11-11T12:21:50.457Z,9.87
2018-11-11T12:22:50.471Z,9.80
2018-11-11T12:23:50.485Z,9.85
2018-11-11T12:24:50.510Z,9.84
2018-11-11T12:25:50.526Z,9.84
2018-11-11T12:26:50.551Z,9.87
2018-11-11T12:27:50.552Z,9.85
2018-11-11T12:28:50.578Z,9.91
2018-11-11T12:29:50.591Z,9.88
2018-11-11T12:30:50.634Z,9.87
2018-11-11T12:31:50.621Z,9.95
2018-11-11T12:32:50.632Z,9.99
2018-11-11T12:33:50.657Z,9.97
2018-11-11T12:34:50.670Z,9.95
2018-11-11T12:35:50.685Z,10.10
2018-11-11T12:36:50.698Z,10.12
2018-11-11T12:37:50.723Z,10.17
2018-11-11T12:38:50.795Z,10.13
2018-11-11T12:39:50.891Z,10.13
2018-11-11T12:40:50.767Z,10.28
2018-11-11T12:41:50.783Z,10.23
2018-11-11T12:42:50.806Z,10.27
2018-11-11T12:43:50.818Z,10.34
2018-11-11T12:44:50.913Z,10.34
2018-11-11T12:45:50.859Z,10.39
2018-11-11T12:46:50.960Z,10.45
2018-11-11T12:47:50.898Z,10.43
2018-11-11T12:48:50.954Z,10.46
2018-11-11T12:49:50.924Z,10.46
2018-11-11T12:50:50.940Z,10.55
2018-11-11T12:51:50.954Z,10.55
2018-11-11T12:52:50.978Z,10.53
2018-11-11T12:53:50.989Z,10.58
2018-11-11T12:54:51.053Z,10.49
2018-11-11T12:55:51.018Z,10.55
2018-11-11T12:56:51.043Z,10.71
2018-11-11T12:57:51.058Z,10.59
2018-11-11T12:58:51.071Z,10.61
2018-11-11T12:59:51.096Z,10.67
2018-11-11T13:00:51.165Z,10.71
2018-11-11T13:01:51.125Z,10.68
2018-11-11T13:02:51.149Z,10.76
2018-11-11T13:03:51.164Z,10.77
2018-11-11T13:04:51.298Z,10.84
2018-11-11T13:05:51.191Z,10.87
2018-11-11T13:06:51.217Z,10.77
2018-11-11T13:07:51.248Z,10.82
2018-11-11T13:08:51.244Z,10.95
2018-11-11T13:09:51.270Z,10.89
2018-11-11T13:10:51.282Z,11.07
2018-11-11T13:11:51.307Z,11.04
2018-11-11T13:12:51.345Z,11.08
2018-11-11T13:13:51.354Z,11.18
2018-11-11T13:14:51.350Z,11.22
2018-11-11T13:15:51.376Z,11.20
2018-11-11T13:16:51.389Z,11.31
2018-11-11T13:17:51.404Z,11.34