createdAt,value
2018-08-27T00:01:42.392Z,15.47
2018-08-27T00:04:11.430Z,15.48
2018-08-27T00:06:39.834Z,15.47
2018-08-27T00:09:10.053Z,15.41
2018-08-27T00:11:38.540Z,15.42
2018-08-27T00:14:06.968Z,15.37
2018-08-27T00:16:35.437Z,15.39
2018-08-27T00:19:04.019Z,15.37
2018-08-27T00:21:32.461Z,15.37
2018-08-27T00:24:00.816Z,15.41
2018-08-27T00:26:29.229Z,15.40
2018-08-27T00:28:57.678Z,15.41
2018-08-27T00:31:26.104Z,15.41
2018-08-27T00:33:54.533Z,15.38
2018-08-27T00:36:22.924Z,15.39
2018-08-27T00:38:51.336Z,15.35
2018-08-27T00:41:19.785Z,15.34
2018-08-27T00:43:48.205Z,15.26
2018-08-27T00:46:16.625Z,15.20
2018-08-27T00:48:45.032Z,15.18
2018-08-27T00:51:13.470Z,15.16
2018-08-27T00:53:41.841Z,15.13
2018-08-27T00:56:10.244Z,15.09
2018-08-27T00:58:39.231Z,15.07
2018-08-27T01:01:07.658Z,15.07
2018-08-27T01:03:36.176Z,15.12
2018-08-27T01:06:04.547Z,15.09
2018-08-27T01:08:32.934Z,15.07
2018-08-27T01:11:01.389Z,15.07
2018-08-27T01:13:29.798Z,15.07
2018-08-27T01:15:58.207Z,15.08
2018-08-27T01:18:26.655Z,15.05
2018-08-27T01:20:55.124Z,15.05
2018-08-27T01:23:23.844Z,15.06
2018-08-27T01:25:52.289Z,15.05
2018-08-27T01:28:21.403Z,15.05
2018-08-27T01:30:49.829Z,15.03
2018-08-27T01:33:18.341Z,15.05
2018-08-27T01:35:46.777Z,15.07
2018-08-27T01:38:15.300Z,15.10
2018-08-27T01:40:43.750Z,15.09
2018-08-27T01:43:12.163Z,15.11
2018-08-27T01:45:40.564Z,15.07
2018-08-27T01:48:09.037Z,15.07
2018-08-27T01:50:37.675Z,15.07
2018-08-27T01:53:06.131Z,15.05
2018-08-27T01:55:34.518Z,14.95
2018-08-27T01:58:03.213Z,14.93
2018-08-27T02:00:31.616Z,14.86
2018-08-27T02:03:00.021Z,14.77
2018-08-27T02:05:28.454Z,14.73
2018-08-27T02:07:56.860Z,14.58
2018-08-27T02:10:25.352Z,14.60
2018-08-27T02:12:53.748Z,14.60
2018-08-27T02:15:22.201Z,14.52
2018-08-27T02:17:50.688Z,14.49
2018-08-27T02:20:19.094Z,14.41
2018-08-27T02:22:47.492Z,14.36
2018-08-27T02:25:15.919Z,14.25
2018-08-27T02:27:44.354Z,14.18
2018-08-27T02:30:12.728Z,14.22
2018-08-27T02:32:41.116Z,14.20
2018-08-27T02:35:09.573Z,14.20
2018-08-27T02:37:37.912Z,14.19
2018-08-27T02:40:06.421Z,14.22
2018-08-27T02:42:34.793Z,14.20
2018-08-27T02:45:03.272Z,14.14
2018-08-27T02:47:31.687Z,14.06
2018-08-27T02:50:00.147Z,14.09
2018-08-27T02:52:28.523Z,14.08
2018-08-27T02:54:56.936Z,14.07
2018-08-27T02:57:25.404Z,14.07
2018-08-27T02:59:53.809Z,14.06
2018-08-27T03:02:22.208Z,14.05
2018-08-27T03:04:50.660Z,14.06
2018-08-27T03:07:19.126Z,14.06
2018-08-27T03:09:47.514Z,14.00
2018-08-27T03:12:15.954Z,13.96
2018-08-27T03:14:44.372Z,13.95
2018-08-27T03:17:12.765Z,13.92
2018-08-27T03:19:41.192Z,13.90
2018-08-27T03:22:09.614Z,13.90
2018-08-27T03:24:38.062Z,13.95
2018-08-27T03:27:06.535Z,14.02
2018-08-27T03:29:34.900Z,14.00
2018-08-27T03:32:03.345Z,13.97
2018-08-27T03:34:31.792Z,14.01
2018-08-27T03:37:00.273Z,14.00
2018-08-27T03:39:28.664Z,13.98
2018-08-27T03:41:57.145Z,13.94
2018-08-27T03:44:25.567Z,14.00
2018-08-27T03:46:54.000Z,14.03
2018-08-27T03:49:22.380Z,13.92
2018-08-27T03:51:50.801Z,13.89
2018-08-27T03:54:19.434Z,13.84
2018-08-27T03:56:47.809Z,13.85
2018-08-27T03:59:16.216Z,13.81
2018-08-27T04:01:44.629Z,13.81
2018-08-27T04:04:13.040Z,13.82
2018-08-27T04:06:41.454Z,13.80
2018-08-27T04:09:10.469Z,13.85
2018-08-27T04:11:38.849Z,13.82
2018-08-27T04:14:07.248Z,13.83
2018-08-27T04:16:35.660Z,13.83
2018-08-27T04:19:04.102Z,13.82
2018-08-27T04:21:32.705Z,13.80
2018-08-27T04:24:01.103Z,13.82
2018-08-27T04:26:29.514Z,13.85
2018-08-27T04:28:57.971Z,13.85
2018-08-27T04:31:26.392Z,13.87
2018-08-27T04:33:54.835Z,13.79
2018-08-27T04:36:23.273Z,13.84
2018-08-27T04:38:51.669Z,13.81
2018-08-27T04:41:20.076Z,13.82
2018-08-27T04:43:48.489Z,13.82
2018-08-27T04:46:16.880Z,13.81
2018-08-27T04:48:45.411Z,13.77
2018-08-27T04:51:13.851Z,13.78
2018-08-27T04:53:42.334Z,13.81
2018-08-27T04:56:10.781Z,13.86
2018-08-27T04:58:42.042Z,13.77
2018-08-27T05:01:10.460Z,13.77
2018-08-27T05:03:38.867Z,13.83
2018-08-27T05:06:07.250Z,13.85
2018-08-27T05:08:35.623Z,13.84
2018-08-27T05:11:04.083Z,13.82
2018-08-27T05:13:32.483Z,13.82
2018-08-27T05:16:00.868Z,13.87
2018-08-27T05:18:29.295Z,13.90
2018-08-27T05:20:57.720Z,13.91
2018-08-27T05:23:26.155Z,13.93
2018-08-27T05:25:54.732Z,13.92
2018-08-27T05:28:23.165Z,13.88
2018-08-27T05:30:51.637Z,13.83
2018-08-27T05:33:20.703Z,13.86
2018-08-27T05:35:49.072Z,13.89
2018-08-27T05:38:17.639Z,13.87
2018-08-27T05:40:46.032Z,13.85
2018-08-27T05:43:14.470Z,13.90
2018-08-27T05:45:42.863Z,13.93
2018-08-27T05:48:11.300Z,13.98
2018-08-27T05:50:39.660Z,13.98
2018-08-27T05:53:08.081Z,14.01
2018-08-27T05:55:36.477Z,14.02
2018-08-27T05:58:04.941Z,14.06
2018-08-27T06:00:33.331Z,14.08
2018-08-27T06:03:01.700Z,14.10
2018-08-27T06:05:30.120Z,14.11
2018-08-27T06:07:58.523Z,14.08
2018-08-27T06:10:26.936Z,14.08
2018-08-27T06:12:55.360Z,14.12
2018-08-27T06:15:23.789Z,14.15
2018-08-27T06:17:52.203Z,14.12
2018-08-27T06:20:21.061Z,14.14
2018-08-27T06:22:49.442Z,14.17
2018-08-27T06:25:19.252Z,14.21
2018-08-27T06:27:47.652Z,14.22
2018-08-27T06:30:16.081Z,14.23
2018-08-27T06:32:44.516Z,14.24
2018-08-27T06:35:12.906Z,14.26
2018-08-27T06:37:41.319Z,14.26
2018-08-27T06:40:09.832Z,14.28
2018-08-27T06:42:38.267Z,14.31
2018-08-27T06:45:07.264Z,14.32
2018-08-27T06:47:35.719Z,14.32
2018-08-27T06:50:04.240Z,14.33
2018-08-27T06:52:32.640Z,14.33
2018-08-27T06:55:01.016Z,14.37
2018-08-27T06:57:29.510Z,14.40
2018-08-27T06:59:57.898Z,14.42
2018-08-27T07:02:26.346Z,14.43
2018-08-27T07:04:54.824Z,14.44
2018-08-27T07:07:23.268Z,14.47
2018-08-27T07:09:51.674Z,14.48
2018-08-27T07:12:20.063Z,14.49
2018-08-27T07:14:48.465Z,14.50
2018-08-27T07:17:16.884Z,14.52
2018-08-27T07:19:45.358Z,14.55
2018-08-27T07:22:13.804Z,14.56
2018-08-27T07:24:42.177Z,14.57
2018-08-27T07:27:10.618Z,14.58
2018-08-27T07:29:39.125Z,14.59
2018-08-27T07:32:07.534Z,14.64
2018-08-27T07:34:35.954Z,14.67
2018-08-27T07:37:04.375Z,14.70
2018-08-27T07:39:32.817Z,14.71
2018-08-27T07:42:01.629Z,14.72
2018-08-27T07:44:30.111Z,14.73
2018-08-27T07:46:58.588Z,14.75
2018-08-27T07:49:27.859Z,14.79
2018-08-27T07:51:56.466Z,14.82
2018-08-27T07:54:24.913Z,14.85
2018-08-27T07:56:53.376Z,14.88
2018-08-27T07:59:21.757Z,14.89
2018-08-27T08:01:50.165Z,14.91
2018-08-27T08:04:18.641Z,14.94
2018-08-27T08:06:47.686Z,14.97
2018-08-27T08:09:16.145Z,14.96
2018-08-27T08:11:44.596Z,14.96
2018-08-27T08:14:13.134Z,15.00
2018-08-27T08:16:41.573Z,15.04
2018-08-27T08:19:10.032Z,15.08
2018-08-27T08:21:38.438Z,15.09
2018-08-27T08:24:07.011Z,15.11
2018-08-27T08:26:35.473Z,15.13
2018-08-27T08:29:03.930Z,15.16
2018-08-27T08:31:32.361Z,15.18
2018-08-27T08:34:00.788Z,15.22
2018-08-27T08:36:29.203Z,15.28
2018-08-27T08:38:57.665Z,15.40
2018-08-27T08:41:26.092Z,15.47
2018-08-27T08:43:54.496Z,15.54
2018-08-27T08:46:23.542Z,15.65
2018-08-27T08:48:52.033Z,15.78
2018-08-27T08:51:20.509Z,15.88
2018-08-27T08:53:48.968Z,15.98
2018-08-27T08:56:17.388Z,16.08
2018-08-27T08:58:45.883Z,16.17
2018-08-27T09:01:14.314Z,16.28
2018-08-27T09:03:42.737Z,16.31
2018-08-27T09:06:11.164Z,16.38
2018-08-27T09:08:39.696Z,16.41
2018-08-27T09:11:08.089Z,16.45
2018-08-27T09:13:36.538Z,16.51
2018-08-27T09:16:05.120Z,16.61
2018-08-27T09:18:33.831Z,16.68
2018-08-27T09:21:02.315Z,16.68
2018-08-27T09:23:30.848Z,16.74
2018-08-27T09:25:59.376Z,16.82
2018-08-27T09:28:27.773Z,16.78
2018-08-27T09:30:56.222Z,16.80
2018-08-27T09:33:24.638Z,16.81
2018-08-27T09:35:53.124Z,16.84
2018-08-27T09:38:21.588Z,16.91
2018-08-27T09:40:50.049Z,16.99
2018-08-27T09:43:18.784Z,17.04
2018-08-27T09:45:47.264Z,17.11
2018-08-27T09:48:15.699Z,17.15
2018-08-27T09:50:44.124Z,17.18
2018-08-27T09:53:12.597Z,17.20
2018-08-27T09:55:41.124Z,17.20
2018-08-27T09:58:09.525Z,17.26
2018-08-27T10:00:43.301Z,17.33
2018-08-27T10:03:11.692Z,17.38
2018-08-27T10:05:40.078Z,17.42
2018-08-27T10:08:08.489Z,17.50
2018-08-27T10:10:36.932Z,17.57
2018-08-27T10:13:05.532Z,17.61
2018-08-27T10:15:33.921Z,17.72
2018-08-27T10:18:02.393Z,17.80
2018-08-27T10:20:30.886Z,17.88
2018-08-27T10:22:59.388Z,17.93
2018-08-27T10:25:27.849Z,17.92
2018-08-27T10:27:56.278Z,17.92
2018-08-27T10:30:24.722Z,17.90
2018-08-27T10:32:53.169Z,17.92
2018-08-27T10:35:22.207Z,17.92
2018-08-27T10:37:50.667Z,17.91
2018-08-27T10:40:19.073Z,17.90
2018-08-27T10:42:47.580Z,17.89
2018-08-27T10:45:15.994Z,17.89
2018-08-27T10:47:44.436Z,17.89
2018-08-27T10:50:12.959Z,17.89
2018-08-27T10:52:41.329Z,17.83
2018-08-27T10:55:09.776Z,17.83
2018-08-27T10:57:38.241Z,17.67
2018-08-27T11:00:07.642Z,17.54
2018-08-27T11:02:36.077Z,17.45
2018-08-27T11:05:04.720Z,17.46
2018-08-27T11:07:33.461Z,17.46
2018-08-27T11:10:01.918Z,17.52
2018-08-27T11:12:30.460Z,17.63
2018-08-27T11:14:58.969Z,17.82
2018-08-27T11:17:27.420Z,17.95
2018-08-27T11:19:55.945Z,18.05
2018-08-27T11:22:24.363Z,18.23
2018-08-27T11:24:53.432Z,18.37
2018-08-27T11:27:21.894Z,18.46
2018-08-27T11:29:50.349Z,18.55
2018-08-27T11:32:18.825Z,18.74
2018-08-27T11:34:47.253Z,18.78
2018-08-27T11:37:15.732Z,18.81
2018-08-27T11:39:44.203Z,18.75
2018-08-27T11:42:12.661Z,18.69
2018-08-27T11:44:41.134Z,18.77
2018-08-27T11:47:10.452Z,18.87
2018-08-27T11:49:38.894Z,19.07
2018-08-27T11:52:07.337Z,19.10
2018-08-27T11:54:35.831Z,19.07
2018-08-27T11:57:04.251Z,18.99
2018-08-27T11:59:32.688Z,18.89
2018-08-27T12:02:01.201Z,19.01
2018-08-27T12:04:29.749Z,19.04
2018-08-27T12:06:58.241Z,19.02
2018-08-27T12:09:26.653Z,19.09
2018-08-27T12:11:55.105Z,19.15
2018-08-27T12:14:23.572Z,19.28
2018-08-27T12:16:52.066Z,19.38
2018-08-27T12:19:20.426Z,19.40
2018-08-27T12:21:48.947Z,19.40
2018-08-27T12:24:17.346Z,19.51
2018-08-27T12:26:45.971Z,19.46
2018-08-27T12:29:14.405Z,19.41
2018-08-27T12:31:42.853Z,19.34
2018-08-27T12:34:11.247Z,19.35
2018-08-27T12:36:39.704Z,19.61
2018-08-27T12:39:09.584Z,19.79
2018-08-27T12:41:38.444Z,20.19
2018-08-27T12:44:06.931Z,20.51
2018-08-27T12:46:35.313Z,20.56
2018-08-27T12:49:04.606Z,20.42
2018-08-27T12:51:33.098Z,20.21
2018-08-27T12:54:01.536Z,20.34
2018-08-27T12:56:30.150Z,20.53
2018-08-27T12:58:58.666Z,20.38
2018-08-27T13:01:27.026Z,20.26
2018-08-27T13:03:55.504Z,20.11
2018-08-27T13:06:23.931Z,19.98
2018-08-27T13:08:52.386Z,19.83
2018-08-27T13:11:20.970Z,19.74
2018-08-27T13:13:49.334Z,19.75
2018-08-27T13:16:17.832Z,20.10
2018-08-27T13:18:47.099Z,20.10
2018-08-27T13:21:20.737Z,20.62
2018-08-27T13:23:49.376Z,20.89
2018-08-27T13:26:17.792Z,20.70
2018-08-27T13:28:46.229Z,20.69
2018-08-27T13:31:14.836Z,20.54
2018-08-27T13:33:43.746Z,20.37
2018-08-27T13:36:12.358Z,20.29
2018-08-27T13:38:40.749Z,20.27
2018-08-27T13:41:09.301Z,20.19
2018-08-27T13:43:37.755Z,20.08
2018-08-27T13:46:06.173Z,19.98
2018-08-27T13:48:34.983Z,19.86
2018-08-27T13:51:03.404Z,19.83
2018-08-27T13:53:32.305Z,19.91
2018-08-27T13:56:00.729Z,19.91
2018-08-27T13:58:29.115Z,19.91
2018-08-27T14:00:57.533Z,19.91
2018-08-27T14:03:25.967Z,19.91
2018-08-27T14:05:54.380Z,19.85
2018-08-27T14:08:23.653Z,19.81
2018-08-27T14:10:52.172Z,19.77
2018-08-27T14:13:20.557Z,19.83
2018-08-27T14:15:50.197Z,19.93
2018-08-27T14:18:18.503Z,19.93
2018-08-27T14:20:47.042Z,19.92
2018-08-27T14:23:15.410Z,19.93
2018-08-27T14:25:44.678Z,19.97
2018-08-27T14:28:13.283Z,20.03
2018-08-27T14:30:41.729Z,20.11
2018-08-27T14:33:11.198Z,20.17
2018-08-27T14:35:39.621Z,20.19
2018-08-27T14:38:09.704Z,20.23
2018-08-27T14:40:39.757Z,20.25
2018-08-27T14:43:09.145Z,20.18
2018-08-27T14:45:37.557Z,20.11
2018-08-27T14:48:06.128Z,20.11
2018-08-27T14:50:34.494Z,20.10
2018-08-27T14:53:03.151Z,20.09
2018-08-27T14:55:31.589Z,20.02
2018-08-27T14:58:00.033Z,20.07
2018-08-27T15:00:28.449Z,20.04
2018-08-27T15:02:56.918Z,19.99
2018-08-27T15:05:25.333Z,19.96
2018-08-27T15:07:53.749Z,19.93
2018-08-27T15:10:22.181Z,19.90
2018-08-27T15:12:52.460Z,19.92
2018-08-27T15:15:21.127Z,19.89
2018-08-27T15:17:49.488Z,19.81
2018-08-27T15:20:17.960Z,19.75
2018-08-27T15:22:47.357Z,19.69
2018-08-27T15:25:16.019Z,19.70
2018-08-27T15:27:44.462Z,19.71
2018-08-27T15:30:13.454Z,19.69
2018-08-27T15:32:41.963Z,19.67
2018-08-27T15:35:10.383Z,19.67
2018-08-27T15:37:38.845Z,19.65
2018-08-27T15:40:07.721Z,19.70
2018-08-27T15:42:36.721Z,19.70
2018-08-27T15:45:07.169Z,19.65
2018-08-27T15:47:36.386Z,19.39
2018-08-27T15:50:05.015Z,19.52
2018-08-27T15:52:33.325Z,19.49
2018-08-27T15:55:01.726Z,19.45
2018-08-27T15:57:35.513Z,19.44
2018-08-27T16:00:04.275Z,19.43
2018-08-27T16:02:32.634Z,19.44
2018-08-27T16:05:01.118Z,19.45
2018-08-27T16:07:29.484Z,19.44
2018-08-27T16:09:57.889Z,19.42
2018-08-27T16:12:26.714Z,19.40
2018-08-27T16:14:55.113Z,19.40
2018-08-27T16:17:23.506Z,19.35
2018-08-27T16:19:51.974Z,19.35
2018-08-27T16:22:20.388Z,19.33
2018-08-27T16:24:48.829Z,19.31
2018-08-27T16:27:17.364Z,19.30
2018-08-27T16:29:45.820Z,19.30
2018-08-27T16:32:14.310Z,19.26
2018-08-27T16:34:42.719Z,19.23
2018-08-27T16:37:11.545Z,19.24
2018-08-27T16:39:40.194Z,19.24
2018-08-27T16:42:08.389Z,19.25
2018-08-27T16:44:36.804Z,19.23
2018-08-27T16:47:05.272Z,19.21
2018-08-27T16:49:33.774Z,19.16
2018-08-27T16:52:02.224Z,19.13
2018-08-27T16:54:30.665Z,19.10
2018-08-27T16:56:59.157Z,19.08
2018-08-27T16:59:27.644Z,19.06
2018-08-27T17:01:56.104Z,19.04
2018-08-27T17:04:25.536Z,19.00
2018-08-27T17:06:53.993Z,18.98
2018-08-27T17:09:22.438Z,18.95
2018-08-27T17:11:50.861Z,18.93
2018-08-27T17:14:19.306Z,18.90
2018-08-27T17:16:47.763Z,18.85
2018-08-27T17:19:16.251Z,18.80
2018-08-27T17:21:45.444Z,18.77
2018-08-27T17:24:14.324Z,18.74
2018-08-27T17:26:43.177Z,18.70
2018-08-27T17:29:12.097Z,18.68
2018-08-27T17:31:40.532Z,18.65
2018-08-27T17:34:09.057Z,18.61
2018-08-27T17:36:37.640Z,18.56
2018-08-27T17:39:08.947Z,18.53
2018-08-27T17:41:37.996Z,18.49
2018-08-27T17:44:06.889Z,18.46
2018-08-27T17:46:35.522Z,18.45
2018-08-27T17:49:04.133Z,18.46
2018-08-27T17:51:32.826Z,18.45
2018-08-27T17:54:01.280Z,18.10
2018-08-27T17:56:29.768Z,18.41
2018-08-27T17:58:58.200Z,18.36
2018-08-27T18:01:26.791Z,18.33
2018-08-27T18:03:55.420Z,18.25
2018-08-27T18:06:23.917Z,18.18
2018-08-27T18:08:52.541Z,18.08
2018-08-27T18:11:21.248Z,18.04
2018-08-27T18:13:49.712Z,17.99
2018-08-27T18:16:18.215Z,17.96
2018-08-27T18:18:48.421Z,17.94
2018-08-27T18:21:17.129Z,17.91
2018-08-27T18:23:45.571Z,17.88
2018-08-27T18:26:14.296Z,17.83
2018-08-27T18:28:42.862Z,17.78
2018-08-27T18:31:11.534Z,17.78
2018-08-27T18:33:40.354Z,17.73
2018-08-27T18:36:08.816Z,17.71
2018-08-27T18:38:37.528Z,17.70
2018-08-27T18:41:06.238Z,17.68
2018-08-27T18:43:35.024Z,17.65
2018-08-27T18:46:03.488Z,17.65
2018-08-27T18:48:32.128Z,17.62
2018-08-27T18:51:00.958Z,17.61
2018-08-27T18:53:30.445Z,17.61
2018-08-27T18:55:59.208Z,17.62
2018-08-27T18:58:27.715Z,17.60
2018-08-27T19:00:56.507Z,17.60
2018-08-27T19:03:25.273Z,17.58
2018-08-27T19:05:54.012Z,17.56
2018-08-27T19:08:22.794Z,17.55
2018-08-27T19:10:51.587Z,17.51
2018-08-27T19:13:20.382Z,17.51
2018-08-27T19:15:50.338Z,17.49
2018-08-27T19:18:19.115Z,17.49
2018-08-27T19:20:47.964Z,17.47
2018-08-27T19:23:16.780Z,17.45
2018-08-27T19:25:47.794Z,17.44
2018-08-27T19:28:16.591Z,17.43
2018-08-27T19:30:45.348Z,17.42
2018-08-27T19:33:14.134Z,17.38
2018-08-27T19:35:43.098Z,17.33
2018-08-27T19:38:11.750Z,17.29
2018-08-27T19:40:40.452Z,17.25
2018-08-27T19:43:09.217Z,17.23
2018-08-27T19:45:38.041Z,17.20
2018-08-27T19:48:06.601Z,17.16
2018-08-27T19:50:35.658Z,17.14
2018-08-27T19:53:04.112Z,17.08
2018-08-27T19:55:32.537Z,17.07
2018-08-27T19:58:00.986Z,17.05
2018-08-27T20:00:29.597Z,17.03
2018-08-27T20:02:58.028Z,17.02
2018-08-27T20:05:27.208Z,16.98
2018-08-27T20:07:55.990Z,16.96
2018-08-27T20:10:24.505Z,16.96
2018-08-27T20:12:53.624Z,16.94
2018-08-27T20:15:22.045Z,16.91
2018-08-27T20:17:50.479Z,16.88
2018-08-27T20:20:19.007Z,16.87
2018-08-27T20:22:48.400Z,16.81
2018-08-27T20:25:16.823Z,16.77
2018-08-27T20:27:45.317Z,16.77
2018-08-27T20:30:13.701Z,16.82
2018-08-27T20:32:42.102Z,16.84
2018-08-27T20:35:10.526Z,16.78
2018-08-27T20:37:38.919Z,16.74
2018-08-27T20:40:07.468Z,16.76
2018-08-27T20:42:35.929Z,16.74
2018-08-27T20:45:04.548Z,16.77
2018-08-27T20:47:32.899Z,16.73
2018-08-27T20:50:01.392Z,16.73
2018-08-27T20:52:29.840Z,16.73
2018-08-27T20:54:58.408Z,16.69
2018-08-27T20:57:26.907Z,16.68
2018-08-27T20:59:55.329Z,16.67
2018-08-27T21:02:23.757Z,16.70
2018-08-27T21:04:52.182Z,16.72
2018-08-27T21:07:20.635Z,16.73
2018-08-27T21:09:49.070Z,16.73
2018-08-27T21:12:17.564Z,16.73
2018-08-27T21:15:08.744Z,16.71
2018-08-27T21:17:37.845Z,16.71
2018-08-27T21:20:08.452Z,16.71
2018-08-27T21:22:36.935Z,16.72
2018-08-27T21:25:06.383Z,16.71
2018-08-27T21:27:35.415Z,16.68
2018-08-27T21:30:03.984Z,16.67
2018-08-27T21:32:32.452Z,16.67
2018-08-27T21:35:00.828Z,16.66
2018-08-27T21:37:29.337Z,16.67
2018-08-27T21:39:58.658Z,16.66
2018-08-27T21:42:27.109Z,16.64
2018-08-27T21:44:55.589Z,16.63
2018-08-27T21:47:24.016Z,16.63
2018-08-27T21:49:52.539Z,16.63
2018-08-27T21:52:20.986Z,16.62
2018-08-27T21:54:49.448Z,16.61
2018-08-27T21:57:17.796Z,16.61
2018-08-27T21:59:46.201Z,16.59
2018-08-27T22:02:19.915Z,16.58
2018-08-27T22:04:48.359Z,16.57
2018-08-27T22:07:16.868Z,16.57
2018-08-27T22:09:45.356Z,16.59
2018-08-27T22:12:13.781Z,16.57
2018-08-27T22:14:42.192Z,16.58
2018-08-27T22:17:10.863Z,16.61
2018-08-27T22:19:40.158Z,16.58
2018-08-27T22:22:08.660Z,16.51
2018-08-27T22:24:37.021Z,16.52
2018-08-27T22:27:05.508Z,16.52
2018-08-27T22:29:33.949Z,16.54
2018-08-27T22:32:02.418Z,16.57
2018-08-27T22:34:31.253Z,16.54
2018-08-27T22:36:59.941Z,16.53
2018-08-27T22:39:28.356Z,16.51
2018-08-27T22:41:56.866Z,16.37
2018-08-27T22:44:25.257Z,16.45
2018-08-27T22:46:53.656Z,16.47
2018-08-27T22:49:22.067Z,16.47
2018-08-27T22:51:50.510Z,16.47
2018-08-27T22:54:18.941Z,16.46
2018-08-27T22:56:47.340Z,16.46
2018-08-27T22:59:15.766Z,16.47
2018-08-27T23:01:44.344Z,16.48
2018-08-27T23:05:16.825Z,16.47
2018-08-27T23:07:45.341Z,16.42
2018-08-27T23:10:13.745Z,16.44
2018-08-27T23:12:42.141Z,16.42
2018-08-27T23:15:10.644Z,16.39
2018-08-27T23:17:39.032Z,16.37
2018-08-27T23:20:07.514Z,16.35
2018-08-27T23:22:36.881Z,16.33
2018-08-27T23:25:05.672Z,16.28
2018-08-27T23:27:34.154Z,16.29
2018-08-27T23:30:02.591Z,16.23
2018-08-27T23:32:30.968Z,16.18
2018-08-27T23:34:59.357Z,16.17
2018-08-27T23:37:27.859Z,16.16
2018-08-27T23:39:56.287Z,16.14
2018-08-27T23:42:24.751Z,16.12
2018-08-27T23:44:53.132Z,16.10
2018-08-27T23:47:21.536Z,16.08
2018-08-27T23:49:50.085Z,16.06
2018-08-27T23:52:18.521Z,16.01
2018-08-27T23:54:46.962Z,15.96
2018-08-27T23:57:15.341Z,15.94
2018-08-27T23:59:43.720Z,15.92
