createdAt,value
2022-09-11T00:01:59.070Z,2
2022-09-11T00:04:25.705Z,2
2022-09-11T00:06:52.314Z,2.1
2022-09-11T00:09:18.958Z,2
2022-09-11T00:11:45.594Z,1.7
2022-09-11T00:14:12.181Z,1.9
2022-09-11T00:16:38.805Z,1.9
2022-09-11T00:19:05.423Z,1.5
2022-09-11T00:21:32.047Z,1.7
2022-09-11T00:23:58.705Z,1.8
2022-09-11T00:26:25.299Z,2.1
2022-09-11T00:28:51.913Z,1.9
2022-09-11T00:31:18.544Z,2.1
2022-09-11T00:33:43.670Z,1.8
2022-09-11T00:36:10.280Z,1.9
2022-09-11T00:38:36.908Z,1.8
2022-09-11T00:41:03.538Z,2.1
2022-09-11T00:43:28.667Z,2.3
2022-09-11T00:45:53.788Z,1.7
2022-09-11T00:48:20.403Z,2
2022-09-11T00:50:47.063Z,2.2
2022-09-11T00:53:13.653Z,1.9
2022-09-11T00:55:40.273Z,2.1
2022-09-11T00:58:06.900Z,1.9
2022-09-11T01:00:33.527Z,1.7
2022-09-11T01:03:00.139Z,2.3
2022-09-11T01:05:26.767Z,1.7
2022-09-11T01:07:53.394Z,1.9
2022-09-11T01:10:20.042Z,2
2022-09-11T01:12:46.639Z,2.1
2022-09-11T01:15:13.263Z,1.7
2022-09-11T01:17:38.390Z,2.3
2022-09-11T01:20:05.005Z,2.1
2022-09-11T01:24:58.247Z,2
2022-09-11T01:27:24.871Z,1.9
2022-09-11T01:29:51.498Z,2.2
2022-09-11T01:32:18.118Z,2
2022-09-11T01:34:44.744Z,2.6
2022-09-11T01:37:11.364Z,2
2022-09-11T01:39:37.974Z,1.8
2022-09-11T01:42:04.606Z,2.1
2022-09-11T01:44:31.223Z,2
2022-09-11T01:49:24.467Z,2.2
2022-09-11T01:59:09.461Z,2.1
2022-09-11T02:01:34.597Z,1.9
2022-09-11T02:03:59.723Z,1.7
2022-09-11T02:06:26.331Z,1.8
2022-09-11T02:08:52.984Z,2.6
2022-09-11T02:11:19.649Z,2.5
2022-09-11T02:13:46.219Z,2.1
2022-09-11T02:16:12.833Z,2.1
2022-09-11T02:18:39.461Z,2.2
2022-09-11T02:21:06.078Z,2.1
2022-09-11T02:23:32.703Z,1.9
2022-09-11T02:25:59.338Z,2.2
2022-09-11T02:28:24.500Z,1.7
2022-09-11T02:30:49.610Z,2.1
2022-09-11T02:33:16.201Z,2
2022-09-11T02:35:42.836Z,2.1
2022-09-11T02:38:09.450Z,2
2022-09-11T02:40:36.075Z,2.1
2022-09-11T02:43:02.689Z,2.6
2022-09-11T02:45:29.313Z,2.6
2022-09-11T02:47:55.938Z,2.1
2022-09-11T02:50:22.565Z,2.3
2022-09-11T02:52:49.180Z,2.2
2022-09-11T02:55:15.814Z,2.4
2022-09-11T02:57:42.419Z,2.7
2022-09-11T03:00:09.069Z,2.8
2022-09-11T03:02:35.680Z,2.8
2022-09-11T03:05:00.809Z,2.6
2022-09-11T03:07:27.420Z,2.6
2022-09-11T03:09:54.051Z,2.5
2022-09-11T03:12:20.673Z,2.4
2022-09-11T03:14:47.287Z,2.4
2022-09-11T03:17:13.947Z,2.6
2022-09-11T03:19:40.553Z,3.1
2022-09-11T03:22:07.153Z,3
2022-09-11T03:24:33.782Z,3.2
2022-09-11T03:27:00.395Z,3
2022-09-11T03:29:27.024Z,2.5
2022-09-11T03:31:53.640Z,3
2022-09-11T03:34:20.264Z,2.6
2022-09-11T03:36:46.899Z,2.6
2022-09-11T03:39:12.027Z,2.7
2022-09-11T03:41:38.654Z,2.8
2022-09-11T03:44:05.278Z,2.9
2022-09-11T03:46:31.912Z,2.7
2022-09-11T03:48:58.501Z,2.7
2022-09-11T03:51:25.155Z,3
2022-09-11T03:53:51.760Z,2.7
2022-09-11T03:56:18.372Z,2.5
2022-09-11T03:58:44.992Z,2.8
2022-09-11T04:01:11.628Z,3
2022-09-11T04:03:38.252Z,2.8
2022-09-11T04:06:04.874Z,2.7
2022-09-11T04:08:31.485Z,2.3
2022-09-11T04:10:56.619Z,3
2022-09-11T04:13:23.264Z,2.8
2022-09-11T04:15:49.858Z,2.5
2022-09-11T04:18:16.505Z,2.8
2022-09-11T04:20:43.094Z,3
2022-09-11T04:23:09.741Z,2.9
2022-09-11T04:25:36.348Z,3.4
2022-09-11T04:30:29.604Z,4.1
2022-09-11T04:35:22.843Z,3.5
2022-09-11T04:37:49.470Z,3.5
2022-09-11T04:40:16.090Z,3.9
2022-09-11T04:42:41.203Z,3.9
2022-09-11T04:45:07.831Z,3.8
2022-09-11T04:47:34.459Z,4
2022-09-11T04:50:01.081Z,3.7
2022-09-11T04:52:27.694Z,4.1
2022-09-11T04:54:54.318Z,4.2
2022-09-11T04:57:20.945Z,4.5
2022-09-11T04:59:47.557Z,3.8
2022-09-11T05:02:14.227Z,4.6
2022-09-11T05:04:40.813Z,4.5
2022-09-11T05:07:07.444Z,3.9
2022-09-11T05:09:34.057Z,4.4
2022-09-11T05:12:00.677Z,5.2
2022-09-11T05:14:25.814Z,4.5
2022-09-11T05:16:52.433Z,4.8
2022-09-11T05:19:19.054Z,4
2022-09-11T05:21:45.679Z,4.5
2022-09-11T05:24:12.289Z,5
2022-09-11T05:26:38.915Z,4.6
2022-09-11T05:29:05.546Z,5.1
2022-09-11T05:31:32.158Z,5.4
2022-09-11T05:33:58.787Z,5.3
2022-09-11T05:36:25.406Z,6.4
2022-09-11T05:38:52.033Z,6.1
2022-09-11T05:41:18.649Z,6.2
2022-09-11T05:43:45.277Z,7.2
2022-09-11T05:48:38.521Z,7.3
2022-09-11T05:51:05.154Z,6.2
2022-09-11T05:53:30.258Z,8.4
2022-09-11T05:55:56.895Z,7
2022-09-11T05:58:23.515Z,7.3
2022-09-11T06:05:43.388Z,7.4
2022-09-11T06:08:08.517Z,7.4
2022-09-11T06:10:33.626Z,7.6
2022-09-11T06:13:00.264Z,7.6
2022-09-11T06:17:53.502Z,7.8
2022-09-11T06:20:20.143Z,8
2022-09-11T06:25:13.363Z,7.2
2022-09-11T06:27:39.994Z,6.7
2022-09-11T06:32:33.224Z,8.5
2022-09-11T06:34:59.860Z,8.8
2022-09-11T06:37:26.477Z,8.6
2022-09-11T06:39:53.097Z,7.7
2022-09-11T06:42:19.717Z,7.5
2022-09-11T06:44:44.863Z,7.8
2022-09-11T06:47:11.475Z,8.9
2022-09-11T06:49:36.633Z,9.4
2022-09-11T06:52:03.254Z,9.5
2022-09-11T06:54:29.866Z,10.2
2022-09-11T06:56:56.519Z,9.7
2022-09-11T06:59:23.084Z,9.3
2022-09-11T07:01:49.709Z,8.8
2022-09-11T07:04:16.402Z,9.4
2022-09-11T07:09:09.587Z,8.8
2022-09-11T07:11:36.205Z,9
2022-09-11T07:18:56.063Z,9
2022-09-11T07:21:21.195Z,9.2
2022-09-11T07:23:47.803Z,9.4
2022-09-11T07:26:14.435Z,9.8
2022-09-11T07:31:07.689Z,10.5
2022-09-11T07:33:34.311Z,9.7
2022-09-11T07:36:00.939Z,10.6
2022-09-11T07:38:27.547Z,9.5
2022-09-11T07:43:20.795Z,9.3
2022-09-11T07:45:47.433Z,10.2
2022-09-11T07:48:14.043Z,10.5
2022-09-11T07:50:40.659Z,9.5
2022-09-11T07:53:07.299Z,10
2022-09-11T07:55:33.911Z,9.6
2022-09-11T07:57:59.046Z,9.4
2022-09-11T08:02:52.277Z,10.2
2022-09-11T08:07:45.520Z,8.5
2022-09-11T08:12:37.288Z,8.9
2022-09-11T08:15:03.902Z,8.7
2022-09-11T08:17:30.541Z,9
2022-09-11T08:19:55.676Z,8.6
2022-09-11T08:22:22.315Z,8.7
2022-09-11T08:24:48.913Z,8.8
2022-09-11T08:32:08.775Z,8.8
2022-09-11T08:34:35.404Z,9
2022-09-11T08:37:02.039Z,9.9
2022-09-11T08:39:28.638Z,9.7
2022-09-11T08:44:21.895Z,9.8
2022-09-11T08:46:48.574Z,7.8
2022-09-11T08:49:15.158Z,7.4
2022-09-11T08:51:41.755Z,9.2
2022-09-11T08:59:00.148Z,8.5
2022-09-11T09:01:26.768Z,8.2
2022-09-11T09:03:53.373Z,8.5
2022-09-11T09:08:46.618Z,9.3
2022-09-11T09:13:39.877Z,8.8
2022-09-11T09:16:06.488Z,10.1
2022-09-11T09:18:33.128Z,9.2
2022-09-11T09:20:59.728Z,8.1
2022-09-11T09:23:26.407Z,8
2022-09-11T09:28:19.616Z,8.5
2022-09-11T09:30:44.735Z,8.4
2022-09-11T09:33:11.368Z,7.1
2022-09-11T09:35:37.983Z,7.1
2022-09-11T09:38:04.613Z,7.2
2022-09-11T09:42:57.849Z,6.5
2022-09-11T09:45:24.474Z,6.5
2022-09-11T09:47:51.123Z,6.1
2022-09-11T09:50:17.702Z,6.9
2022-09-11T09:52:44.337Z,6.4
2022-09-11T09:55:10.957Z,6.5
2022-09-11T09:57:37.589Z,5.8
2022-09-11T10:00:04.205Z,6.6
2022-09-11T10:02:29.328Z,6.6
2022-09-11T10:04:55.947Z,6.1
2022-09-11T10:07:22.559Z,6
2022-09-11T10:09:49.231Z,6.6
2022-09-11T10:12:15.814Z,6.1
2022-09-11T10:14:42.440Z,6.1
2022-09-11T10:17:09.082Z,5.6
2022-09-11T10:19:34.194Z,6.1
2022-09-11T10:22:00.824Z,6.7
2022-09-11T10:24:25.945Z,5.5
2022-09-11T10:29:19.236Z,6.1
2022-09-11T10:31:45.812Z,6.2
2022-09-11T10:34:12.435Z,6.2
2022-09-11T10:36:39.051Z,6.1
2022-09-11T10:41:32.321Z,6.1
2022-09-11T10:43:58.933Z,5.5
2022-09-11T10:46:25.550Z,6.2
2022-09-11T10:48:52.236Z,6.3
2022-09-11T10:51:18.794Z,5.8
2022-09-11T10:53:45.424Z,5.7
2022-09-11T10:56:10.567Z,5
2022-09-11T10:58:37.182Z,5
2022-09-11T11:01:02.292Z,4.1
2022-09-11T11:03:28.954Z,4.7
2022-09-11T11:05:55.550Z,4.6
2022-09-11T11:08:22.185Z,4.1
2022-09-11T11:10:48.814Z,4.4
2022-09-11T11:13:15.410Z,4.5
2022-09-11T11:15:42.047Z,4.7
2022-09-11T11:18:08.655Z,4.3
2022-09-11T11:23:01.929Z,4.7
2022-09-11T11:25:28.554Z,4.5
2022-09-11T11:27:55.146Z,4.7
2022-09-11T11:30:21.768Z,4.8
2022-09-11T11:32:48.439Z,5
2022-09-11T11:35:13.532Z,5.1
2022-09-11T11:40:06.767Z,5.4
2022-09-11T11:42:33.389Z,5.3
2022-09-11T11:45:00.015Z,5.3
2022-09-11T11:47:26.637Z,5.8
2022-09-11T11:49:53.261Z,5.7
2022-09-11T11:52:19.887Z,4.9
2022-09-11T11:54:46.498Z,4.6
2022-09-11T11:57:13.185Z,4.6
2022-09-11T11:59:39.755Z,4.4
2022-09-11T12:02:06.360Z,4.1
2022-09-11T12:04:32.992Z,4.4
2022-09-11T12:06:59.632Z,4.3
2022-09-11T12:09:26.241Z,4.3
2022-09-11T12:11:51.355Z,3.9
2022-09-11T12:14:17.984Z,4.7
2022-09-11T12:16:43.124Z,4.4
2022-09-11T12:19:09.746Z,4.3
2022-09-11T12:21:34.878Z,4.9
2022-09-11T12:24:01.488Z,4.9
2022-09-11T12:26:28.127Z,4.8
2022-09-11T12:31:21.375Z,4.5
2022-09-11T12:36:14.700Z,4.4
2022-09-11T12:38:41.234Z,4.6
2022-09-11T12:41:07.860Z,4.4
2022-09-11T12:43:34.485Z,4.3
2022-09-11T12:46:01.099Z,4.1
2022-09-11T12:48:26.229Z,4.4
2022-09-11T12:53:19.514Z,4.7
2022-09-11T12:55:46.162Z,4
2022-09-11T12:58:11.229Z,5.1
2022-09-11T13:00:37.857Z,3.9
2022-09-11T13:03:04.474Z,3.8
2022-09-11T13:07:57.723Z,4
2022-09-11T13:10:24.342Z,3.5
2022-09-11T13:12:50.990Z,4.9
2022-09-11T13:15:17.596Z,4.3
2022-09-11T13:17:44.242Z,4
2022-09-11T13:20:10.839Z,3.3
2022-09-11T13:25:04.083Z,3.7
2022-09-11T13:27:30.709Z,3.9
2022-09-11T13:29:57.322Z,4.1
2022-09-11T13:32:22.460Z,4.2
2022-09-11T13:37:15.701Z,4.5
2022-09-11T13:39:42.396Z,4.7
2022-09-11T13:42:08.962Z,4.6
2022-09-11T13:44:35.566Z,4.7
2022-09-11T13:47:02.189Z,4.9
2022-09-11T13:51:55.434Z,5
2022-09-11T13:54:22.056Z,5.9
2022-09-11T13:56:48.680Z,5.4
2022-09-11T13:59:15.306Z,5.4
2022-09-11T14:01:41.935Z,5.7
2022-09-11T14:06:33.685Z,5.9
2022-09-11T14:11:26.918Z,6.1
2022-09-11T14:13:53.593Z,5.8
2022-09-11T14:21:13.439Z,5.6
2022-09-11T14:26:06.656Z,5
2022-09-11T14:28:33.293Z,4.9
2022-09-11T14:33:26.535Z,4.4
2022-09-11T14:35:53.172Z,4.8
2022-09-11T14:38:18.306Z,4.7
2022-09-11T14:40:44.912Z,4.6
2022-09-11T14:43:11.839Z,4.4
2022-09-11T14:45:38.163Z,4.5
2022-09-11T14:48:04.783Z,4.6
2022-09-11T14:50:31.399Z,4.1
2022-09-11T14:52:58.087Z,4.3
2022-09-11T14:55:24.649Z,4
2022-09-11T14:57:51.265Z,4.4
2022-09-11T15:00:17.945Z,3.6
2022-09-11T15:02:44.536Z,4.3
2022-09-11T15:05:11.170Z,4.2
2022-09-11T15:07:37.760Z,4.5
2022-09-11T15:10:02.886Z,4.7
2022-09-11T15:14:56.131Z,4.7
2022-09-11T15:17:22.756Z,4.3
2022-09-11T15:22:16.138Z,4.2
2022-09-11T15:24:42.626Z,4.1
2022-09-11T15:27:09.274Z,5.2
2022-09-11T15:29:35.885Z,4
2022-09-11T15:34:29.118Z,4.6
2022-09-11T15:36:55.736Z,4.6
2022-09-11T15:39:22.361Z,3.9
2022-09-11T15:41:47.530Z,4.2
2022-09-11T15:46:40.736Z,4.2
2022-09-11T15:49:07.363Z,4.1
2022-09-11T15:51:33.980Z,4.5
2022-09-11T15:54:00.603Z,4.4
2022-09-11T15:56:27.235Z,4.4
2022-09-11T15:58:53.836Z,4.9
2022-09-11T16:01:20.495Z,4.3
2022-09-11T16:03:47.087Z,5.2
2022-09-11T16:06:13.728Z,5.1
2022-09-11T16:08:40.331Z,4.7
2022-09-11T16:11:06.967Z,4.2
2022-09-11T16:13:32.086Z,4.5
2022-09-11T16:15:58.721Z,4.9
2022-09-11T16:18:25.342Z,4.1
2022-09-11T16:20:51.961Z,4.2
2022-09-11T16:23:18.583Z,4.7
2022-09-11T16:25:43.707Z,4.5
2022-09-11T16:28:08.863Z,4.9
2022-09-11T16:33:00.594Z,5.5
2022-09-11T16:37:53.854Z,5.5
2022-09-11T16:40:18.987Z,5.2
2022-09-11T16:45:12.252Z,5.4
2022-09-11T16:47:38.894Z,5.1
2022-09-11T16:50:05.490Z,4.2
2022-09-11T16:52:32.085Z,4.6
2022-09-11T16:54:58.758Z,4.6
2022-09-11T16:57:25.329Z,5
2022-09-11T17:02:18.578Z,4.7
2022-09-11T17:04:45.256Z,4.4
2022-09-11T17:07:11.827Z,4.6
2022-09-11T17:09:36.974Z,4.3
2022-09-11T17:12:02.077Z,4.5
2022-09-11T17:14:28.722Z,4.3
2022-09-11T17:16:55.326Z,4.5
2022-09-11T17:21:48.575Z,5
2022-09-11T17:24:15.208Z,4.3
2022-09-11T17:26:41.831Z,4.5
2022-09-11T17:29:08.441Z,5.4
2022-09-11T17:31:35.091Z,5.5
2022-09-11T17:36:28.378Z,4.1
2022-09-11T17:38:54.960Z,4.9
2022-09-11T17:41:21.577Z,5.2
2022-09-11T17:43:46.764Z,5.3
2022-09-11T17:46:13.318Z,4.1
2022-09-11T17:48:39.946Z,5.2
2022-09-11T17:51:06.623Z,5
2022-09-11T17:53:33.172Z,5.5
2022-09-11T17:55:59.804Z,5
2022-09-11T18:00:53.043Z,5.3
2022-09-11T18:03:19.670Z,5.4
2022-09-11T18:05:46.286Z,5.6
2022-09-11T18:08:12.901Z,5.6
2022-09-11T18:10:39.527Z,6
2022-09-11T18:15:32.799Z,5.8
2022-09-11T18:17:57.912Z,5.5
2022-09-11T18:20:24.539Z,6.2
2022-09-11T18:22:51.142Z,4.9
2022-09-11T18:25:17.782Z,5.6
2022-09-11T18:27:44.416Z,5.3
2022-09-11T18:30:11.029Z,5.4
2022-09-11T18:32:37.643Z,5.6
2022-09-11T18:35:04.300Z,5.9
2022-09-11T18:37:30.943Z,5.9
2022-09-11T18:44:50.788Z,5.6
2022-09-11T18:47:17.390Z,6
2022-09-11T18:49:43.994Z,5.9
2022-09-11T18:52:10.622Z,6.5
2022-09-11T18:54:35.750Z,6.3
2022-09-11T18:59:28.993Z,6.4
2022-09-11T19:01:55.653Z,5.5
2022-09-11T19:04:22.247Z,6.2
2022-09-11T19:06:48.870Z,6.3
2022-09-11T19:14:08.737Z,6.5
2022-09-11T19:16:35.379Z,6.2
2022-09-11T19:19:01.999Z,6.1
2022-09-11T19:21:28.651Z,5.7
2022-09-11T19:23:55.222Z,6.3
2022-09-11T19:28:48.488Z,6.5
2022-09-11T19:31:13.604Z,6.2
2022-09-11T19:33:40.234Z,6
2022-09-11T19:36:06.857Z,6
2022-09-11T19:38:33.455Z,6.2
2022-09-11T19:43:26.696Z,6.9
2022-09-11T19:45:53.346Z,6.6
2022-09-11T19:48:19.989Z,7
2022-09-11T19:53:13.210Z,6.2
2022-09-11T20:00:33.084Z,7.1
2022-09-11T20:02:59.685Z,6.3
2022-09-11T20:05:24.845Z,8.2
2022-09-11T20:07:51.434Z,6.7
2022-09-11T20:12:44.675Z,7.1
2022-09-11T20:15:11.305Z,5.8
2022-09-11T20:17:37.934Z,7.3
2022-09-11T20:20:04.559Z,8.8
2022-09-11T20:22:31.187Z,8.2
2022-09-11T20:24:57.806Z,7.8
2022-09-11T20:27:24.420Z,8.1
2022-09-11T20:29:51.041Z,8.4
2022-09-11T20:32:18.641Z,8.1
2022-09-11T20:34:44.289Z,7.4
2022-09-11T20:37:10.919Z,8.4
2022-09-11T20:42:04.168Z,6.9
2022-09-11T20:44:29.297Z,7.1
2022-09-11T20:46:55.899Z,6.9
2022-09-11T20:49:22.538Z,7
2022-09-11T20:51:49.198Z,7.6
2022-09-11T20:56:42.392Z,7.4
2022-09-11T20:59:09.021Z,7.8
2022-09-11T21:01:35.637Z,7.9
2022-09-11T21:04:02.314Z,8.7
2022-09-11T21:06:28.891Z,7.9
2022-09-11T21:08:55.527Z,7.6
2022-09-11T21:13:48.771Z,8.2
2022-09-11T21:16:13.878Z,8.2
2022-09-11T21:18:40.495Z,7.6
2022-09-11T21:21:07.132Z,7.8
2022-09-11T21:26:00.376Z,8.2
2022-09-11T21:28:27.005Z,7.9
2022-09-11T21:30:53.630Z,8
2022-09-11T21:33:20.291Z,7.4
2022-09-11T21:38:13.523Z,7.9
2022-09-11T21:40:40.105Z,8
2022-09-11T21:43:06.741Z,7.7
2022-09-11T21:45:33.365Z,7.2
2022-09-11T21:47:58.492Z,8.2
2022-09-11T21:50:25.098Z,8
2022-09-11T21:55:18.358Z,8.5
2022-09-11T21:57:45.008Z,8.5
2022-09-11T22:02:38.313Z,8.8
2022-09-11T22:05:04.840Z,8.8
2022-09-11T22:07:31.494Z,9
2022-09-11T22:09:58.096Z,9.2
2022-09-11T22:12:24.714Z,8.8
2022-09-11T22:14:51.326Z,8.5
2022-09-11T22:17:17.964Z,8.5
2022-09-11T22:19:43.092Z,9.8
2022-09-11T22:22:09.713Z,9.2
2022-09-11T22:24:36.318Z,9.6
2022-09-11T22:27:02.953Z,9.4
2022-09-11T22:29:29.571Z,8.4
2022-09-11T22:31:56.193Z,8.9
2022-09-11T22:34:22.826Z,8.4
2022-09-11T22:36:49.451Z,8.6
2022-09-11T22:39:16.065Z,9.8
2022-09-11T22:41:42.716Z,8.5
2022-09-11T22:44:09.373Z,10.7
2022-09-11T22:46:34.457Z,9.7
2022-09-11T22:53:52.807Z,9.4
2022-09-11T22:56:19.445Z,9.1
2022-09-11T22:58:46.070Z,9.5
2022-09-11T23:01:12.681Z,9.3
2022-09-11T23:03:39.374Z,9.1
2022-09-11T23:08:32.545Z,8.9
2022-09-11T23:10:59.179Z,9.4
2022-09-11T23:15:52.477Z,10.2
2022-09-11T23:18:19.056Z,9.7
2022-09-11T23:23:12.312Z,8.5
2022-09-11T23:25:37.447Z,10.3
2022-09-11T23:28:02.566Z,9.5
2022-09-11T23:30:29.177Z,9.7
2022-09-11T23:32:55.801Z,9.6
2022-09-11T23:37:49.038Z,10.1
2022-09-11T23:40:15.655Z,10.1
2022-09-11T23:42:42.296Z,9.5
2022-09-11T23:45:08.937Z,11.3
2022-09-11T23:47:35.543Z,10.7
2022-09-11T23:50:02.170Z,10.8
2022-09-11T23:52:28.769Z,11.2
2022-09-11T23:54:55.393Z,9.9
2022-09-11T23:57:22.045Z,10.8
2022-09-11T23:59:47.133Z,9.7
