createdAt,value
2023-01-11T00:16:47.196Z,8.10
2023-01-11T00:19:14.373Z,7.30
2023-01-11T00:21:41.425Z,8.00
2023-01-11T00:24:08.352Z,7.30
2023-01-11T00:26:35.148Z,8.20
2023-01-11T00:29:01.982Z,7.10
2023-01-11T00:31:29.181Z,6.90
2023-01-11T00:33:56.400Z,7.50
2023-01-11T00:36:23.119Z,8.90
2023-01-11T00:41:40.169Z,7.70
2023-01-11T00:44:27.954Z,6.80
2023-01-11T00:47:13.329Z,7.40
2023-01-11T00:49:40.021Z,7.40
2023-01-11T00:52:08.321Z,7.70
2023-01-11T00:54:39.985Z,7.10
2023-01-11T00:57:07.133Z,7.40
2023-01-11T00:59:34.795Z,6.60
2023-01-11T01:02:03.057Z,7.20
2023-01-11T01:04:31.326Z,7.20
2023-01-11T01:06:58.273Z,7.00
2023-01-11T01:09:25.479Z,7.20
2023-01-11T01:11:52.374Z,6.60
2023-01-11T01:14:25.323Z,5.50
2023-01-11T01:16:52.992Z,5.70
2023-01-11T01:19:21.624Z,7.00
2023-01-11T01:21:49.515Z,5.90
2023-01-11T01:24:16.228Z,6.20
2023-01-11T01:26:43.149Z,6.10
2023-01-11T01:31:36.831Z,6.80
2023-01-11T01:34:03.799Z,6.40
2023-01-11T01:36:30.710Z,6.40
2023-01-11T01:41:26.553Z,6.20
2023-01-11T01:43:54.688Z,6.40
2023-01-11T01:46:22.988Z,6.90
2023-01-11T01:48:51.919Z,6.40
2023-01-11T01:51:26.112Z,5.70
2023-01-11T01:53:54.236Z,6.00
2023-01-11T01:56:29.755Z,6.20
2023-01-11T01:59:02.818Z,5.90
2023-01-11T02:01:48.145Z,5.40
2023-01-11T02:04:27.405Z,5.60
2023-01-11T02:06:59.299Z,6.80
2023-01-11T02:09:54.761Z,5.00
2023-01-11T02:12:22.040Z,5.40
2023-01-11T02:14:49.114Z,6.00
2023-01-11T02:17:15.981Z,6.20
2023-01-11T02:19:56.836Z,5.10
2023-01-11T02:22:48.345Z,5.60
2023-01-11T02:25:52.244Z,5.90
2023-01-11T02:28:30.991Z,9.40
2023-01-11T02:31:03.778Z,5.50
2023-01-11T02:33:33.282Z,6.40
2023-01-11T02:36:43.673Z,6.30
2023-01-11T02:39:52.034Z,6.50
2023-01-11T02:42:53.622Z,5.30
2023-01-11T02:45:52.537Z,4.70
2023-01-11T02:48:23.179Z,4.50
2023-01-11T02:51:16.352Z,4.90
2023-01-11T02:53:54.432Z,4.70
2023-01-11T02:56:25.360Z,4.50
2023-01-11T02:58:53.252Z,4.60
2023-01-11T03:01:22.008Z,3.90
2023-01-11T03:03:49.653Z,4.60
2023-01-11T03:06:19.947Z,4.10
2023-01-11T03:09:10.417Z,4.50
2023-01-11T03:12:23.090Z,3.90
2023-01-11T03:15:11.211Z,4.10
2023-01-11T03:17:40.763Z,4.20
2023-01-11T03:20:37.139Z,4.00
2023-01-11T03:23:36.239Z,3.90
2023-01-11T03:26:08.824Z,4.70
2023-01-11T03:28:57.595Z,3.90
2023-01-11T03:31:46.212Z,4.70
2023-01-11T03:34:22.546Z,4.50
2023-01-11T03:36:53.516Z,4.20
2023-01-11T03:39:46.088Z,4.20
2023-01-11T03:42:14.723Z,4.40
2023-01-11T03:44:46.339Z,4.10
2023-01-11T03:47:14.967Z,3.90
2023-01-11T10:18:31.923Z,13.30
2023-01-11T10:18:38.363Z,17.80
2023-01-11T10:20:46.671Z,41.90
2023-01-11T10:23:21.039Z,7.20
2023-01-11T10:25:54.229Z,9.30
2023-01-11T10:29:01.232Z,24.20
2023-01-11T10:31:48.461Z,15.40
2023-01-11T10:34:38.305Z,8.40
2023-01-11T10:37:26.053Z,8.60
2023-01-11T10:40:37.742Z,8.60
2023-01-11T10:43:16.706Z,7.80
2023-01-11T10:45:58.388Z,8.20
2023-01-11T10:48:27.507Z,7.80
2023-01-11T10:50:57.848Z,10.20
2023-01-11T10:53:24.919Z,15.10
2023-01-11T10:56:05.008Z,15.30
2023-01-11T10:58:48.027Z,12.40
2023-01-11T11:01:55.182Z,8.50
2023-01-11T11:04:56.289Z,9.50
2023-01-11T11:07:34.703Z,9.30
2023-01-11T11:10:25.997Z,9.60
2023-01-11T11:13:16.927Z,10.30
2023-01-11T11:15:50.637Z,8.50
2023-01-11T11:18:17.548Z,9.60
2023-01-11T11:20:46.434Z,9.00
2023-01-11T11:23:17.916Z,28.00
2023-01-11T11:26:05.195Z,9.80
2023-01-11T11:28:33.297Z,9.90
2023-01-11T11:31:02.156Z,9.00
2023-01-11T11:33:36.936Z,11.50
2023-01-11T11:36:11.528Z,9.10
2023-01-11T11:38:42.429Z,9.10
2023-01-11T11:41:11.590Z,9.80
2023-01-11T11:43:39.656Z,10.30
2023-01-11T11:46:19.373Z,9.50
2023-01-11T11:49:13.132Z,7.40
2023-01-11T11:51:40.187Z,9.40
2023-01-11T11:54:07.086Z,9.70
2023-01-11T11:56:34.681Z,9.30
2023-01-11T11:59:09.308Z,9.30
2023-01-11T12:01:37.778Z,11.10
2023-01-11T12:04:21.305Z,10.50
2023-01-11T16:27:53.690Z,22.70
2023-01-11T16:30:20.713Z,23.50
2023-01-11T16:32:47.756Z,19.50
2023-01-11T16:35:22.058Z,14.20
2023-01-11T16:37:59.628Z,12.60
2023-01-11T16:40:37.159Z,12.50
2023-01-11T16:43:17.401Z,14.90
2023-01-11T16:45:45.830Z,15.10
2023-01-11T16:48:14.105Z,20.80
2023-01-11T16:51:10.007Z,31.90
2023-01-11T16:53:38.246Z,20.40
2023-01-11T16:56:18.774Z,26.40
2023-01-11T16:59:24.515Z,17.70
2023-01-11T17:01:56.400Z,17.10
2023-01-11T17:04:27.873Z,16.90
2023-01-11T17:06:55.171Z,17.70
2023-01-11T17:09:22.331Z,17.20
2023-01-11T17:11:50.529Z,18.90
2023-01-11T17:14:30.299Z,19.80
2023-01-11T17:17:01.673Z,20.50
2023-01-11T17:19:35.934Z,23.20
2023-01-11T17:22:06.935Z,20.50
2023-01-11T17:24:40.686Z,17.20
2023-01-11T17:27:09.488Z,17.90
2023-01-11T17:29:38.592Z,15.40
2023-01-11T17:32:07.724Z,16.50
2023-01-11T17:34:36.172Z,15.10
2023-01-11T17:37:10.512Z,14.50
2023-01-11T17:39:39.174Z,15.00
2023-01-11T17:42:26.146Z,14.10
2023-01-11T17:45:12.607Z,15.10
2023-01-11T17:47:48.390Z,16.30
2023-01-11T17:50:31.193Z,16.70
2023-01-11T17:53:02.640Z,15.70
2023-01-11T17:55:29.772Z,13.60
2023-01-11T17:58:14.222Z,14.90
2023-01-11T18:00:43.656Z,14.30
2023-01-11T18:03:18.654Z,17.20
2023-01-11T18:05:46.681Z,17.20
2023-01-11T18:08:21.544Z,15.70
2023-01-11T18:10:54.527Z,14.90
2023-01-11T18:13:31.481Z,16.50
2023-01-11T18:15:58.728Z,13.70
2023-01-11T18:18:42.818Z,12.80
2023-01-11T18:21:26.365Z,12.80
2023-01-11T18:24:11.789Z,14.00
2023-01-11T18:26:42.987Z,14.90
2023-01-11T18:29:19.338Z,14.60
2023-01-11T18:31:46.516Z,14.00
2023-01-11T18:34:13.616Z,15.50
2023-01-11T18:36:40.727Z,14.30
2023-01-11T18:39:11.980Z,15.10
2023-01-11T18:41:58.059Z,11.80
2023-01-11T18:44:25.276Z,12.90
2023-01-11T18:46:52.400Z,56.20
2023-01-11T18:49:19.437Z,16.90
2023-01-11T18:51:46.419Z,18.70
2023-01-11T18:54:15.482Z,14.80
2023-01-11T18:56:42.530Z,31.90
2023-01-11T18:59:09.612Z,14.90
2023-01-11T19:01:54.039Z,18.00
2023-01-11T19:04:23.959Z,16.80
2023-01-11T19:06:52.359Z,21.90
2023-01-11T19:09:19.317Z,15.90
2023-01-11T19:11:46.178Z,21.50
2023-01-11T19:14:13.075Z,20.20
2023-01-11T19:16:40.194Z,17.90
2023-01-11T19:19:07.102Z,20.80
2023-01-11T19:21:33.988Z,31.60
2023-01-11T19:24:01.040Z,26.20
2023-01-11T19:26:28.098Z,19.80
2023-01-11T19:28:54.974Z,18.90
2023-01-11T19:31:21.949Z,21.40
2023-01-11T19:33:49.094Z,19.20
2023-01-11T19:36:16.276Z,16.10
2023-01-11T19:38:43.223Z,19.30
2023-01-11T19:41:10.424Z,16.40
2023-01-11T19:43:44.859Z,17.00
2023-01-11T19:46:13.600Z,16.40
2023-01-11T19:48:40.692Z,17.20
2023-01-11T19:51:08.893Z,15.30
2023-01-11T19:53:36.275Z,17.00
2023-01-11T19:56:08.407Z,16.20
2023-01-11T19:58:38.594Z,15.00
2023-01-11T20:01:11.066Z,14.90
2023-01-11T20:03:40.866Z,15.90
2023-01-11T20:06:08.410Z,15.40
2023-01-11T20:08:38.428Z,15.40
