createdAt,value
2023-05-10T00:00:38.659Z,61.49
2023-05-10T00:01:38.650Z,61.49
2023-05-10T00:02:38.901Z,61.59
2023-05-10T00:03:38.763Z,61.69
2023-05-10T00:04:38.521Z,61.79
2023-05-10T00:05:38.527Z,61.79
2023-05-10T00:06:38.536Z,61.90
2023-05-10T00:07:38.498Z,61.90
2023-05-10T00:08:38.549Z,62.02
2023-05-10T00:09:38.525Z,62.02
2023-05-10T00:10:38.490Z,62.13
2023-05-10T00:11:38.524Z,62.13
2023-05-10T00:12:38.443Z,62.23
2023-05-10T00:13:38.483Z,62.23
2023-05-10T00:14:38.405Z,62.33
2023-05-10T00:15:38.432Z,62.43
2023-05-10T00:16:38.500Z,62.43
2023-05-10T00:17:38.435Z,62.54
2023-05-10T00:18:38.402Z,62.54
2023-05-10T00:19:38.384Z,62.63
2023-05-10T00:20:38.379Z,62.66
2023-05-10T00:21:38.327Z,62.77
2023-05-10T00:22:38.349Z,62.77
2023-05-10T00:23:38.362Z,62.87
2023-05-10T00:24:38.359Z,62.97
2023-05-10T00:25:38.318Z,63.07
2023-05-10T00:26:38.305Z,63.18
2023-05-10T00:27:38.286Z,63.18
2023-05-10T00:28:38.284Z,63.31
2023-05-10T00:29:38.269Z,63.38
2023-05-10T00:30:38.297Z,63.41
2023-05-10T00:31:38.281Z,63.61
2023-05-10T00:32:38.347Z,63.61
2023-05-10T00:33:38.194Z,63.71
2023-05-10T00:34:38.299Z,63.71
2023-05-10T00:35:38.214Z,63.71
2023-05-10T00:36:38.192Z,63.82
2023-05-10T00:37:38.213Z,63.92
2023-05-10T00:38:38.150Z,64.02
2023-05-10T00:39:38.178Z,64.15
2023-05-10T00:40:38.140Z,64.25
2023-05-10T00:41:38.125Z,64.25
2023-05-10T00:42:38.133Z,64.36
2023-05-10T00:43:38.135Z,64.46
2023-05-10T00:44:38.171Z,64.46
2023-05-10T00:45:38.096Z,64.66
2023-05-10T00:46:38.160Z,64.66
2023-05-10T00:47:38.118Z,64.76
2023-05-10T00:48:38.063Z,64.87
2023-05-10T00:49:38.120Z,64.97
2023-05-10T00:50:38.035Z,64.97
2023-05-10T00:51:38.051Z,65.17
2023-05-10T00:52:38.083Z,65.20
2023-05-10T00:53:37.992Z,65.28
2023-05-10T00:54:38.012Z,65.31
2023-05-10T00:55:38.061Z,65.41
2023-05-10T00:56:37.976Z,65.51
2023-05-10T00:57:37.997Z,65.61
2023-05-10T00:58:38.011Z,65.71
2023-05-10T00:59:38.032Z,65.81
2023-05-10T01:00:37.949Z,65.92
2023-05-10T01:01:37.986Z,66.02
2023-05-10T01:02:38.052Z,66.02
2023-05-10T01:03:37.963Z,66.15
2023-05-10T01:04:38.127Z,66.36
2023-05-10T01:05:37.921Z,66.36
2023-05-10T01:06:37.876Z,66.46
2023-05-10T01:07:37.916Z,66.56
2023-05-10T01:08:37.932Z,66.66
2023-05-10T01:09:37.830Z,66.77
2023-05-10T01:10:37.901Z,66.86
2023-05-10T01:11:37.816Z,66.86
2023-05-10T01:12:37.902Z,66.97
2023-05-10T01:13:37.870Z,66.97
2023-05-10T01:14:37.827Z,66.97
2023-05-10T01:15:37.914Z,66.97
2023-05-10T01:16:37.788Z,67.18
2023-05-10T01:17:37.848Z,67.30
2023-05-10T01:18:37.798Z,67.30
2023-05-10T01:19:37.786Z,67.41
2023-05-10T01:20:37.729Z,67.41
2023-05-10T01:21:37.718Z,67.51
2023-05-10T01:22:37.791Z,67.61
2023-05-10T01:23:37.697Z,67.61
2023-05-10T01:24:37.761Z,67.82
2023-05-10T01:25:37.695Z,67.82
2023-05-10T01:26:37.765Z,67.82
2023-05-10T01:27:37.675Z,67.92
2023-05-10T01:28:37.634Z,67.92
2023-05-10T01:29:37.653Z,68.12
2023-05-10T01:30:37.645Z,68.12
2023-05-10T01:31:37.799Z,68.23
2023-05-10T01:32:37.884Z,68.33
2023-05-10T01:33:37.650Z,68.43
2023-05-10T01:34:37.609Z,68.53
2023-05-10T01:35:37.591Z,68.57
2023-05-10T01:36:37.614Z,68.57
2023-05-10T01:37:37.678Z,68.63
2023-05-10T01:38:37.549Z,68.77
2023-05-10T01:39:37.552Z,68.74
2023-05-10T01:40:37.567Z,68.87
2023-05-10T01:41:37.511Z,68.87
2023-05-10T01:42:37.479Z,68.97
2023-05-10T01:43:37.513Z,68.97
2023-05-10T01:44:37.503Z,69.07
2023-05-10T01:45:37.501Z,69.18
2023-05-10T01:46:37.570Z,69.18
2023-05-10T01:47:37.451Z,69.28
2023-05-10T01:48:37.414Z,69.38
2023-05-10T01:49:37.470Z,69.38
2023-05-10T01:50:37.430Z,69.38
2023-05-10T01:51:37.518Z,69.48
2023-05-10T01:52:37.377Z,69.59
2023-05-10T01:53:37.428Z,69.59
2023-05-10T01:54:37.386Z,69.69
2023-05-10T01:55:37.405Z,69.82
2023-05-10T01:56:37.361Z,69.82
2023-05-10T01:57:37.369Z,69.79
2023-05-10T01:58:37.429Z,69.93
2023-05-10T01:59:37.358Z,70.03
2023-05-10T02:00:37.371Z,70.03
2023-05-10T02:01:37.311Z,70.03
2023-05-10T02:02:37.357Z,70.03
2023-05-10T02:03:37.335Z,70.13
2023-05-10T02:04:37.322Z,70.23
2023-05-10T02:05:37.278Z,70.23
2023-05-10T02:06:37.310Z,70.23
2023-05-10T02:07:37.289Z,70.34
2023-05-10T02:08:37.244Z,70.34
2023-05-10T02:09:37.235Z,70.43
2023-05-10T02:10:37.264Z,70.34
2023-05-10T02:11:37.235Z,70.34
2023-05-10T02:12:37.224Z,70.23
2023-05-10T02:13:37.234Z,70.34
2023-05-10T02:14:37.244Z,70.43
2023-05-10T02:15:37.191Z,70.43
2023-05-10T02:16:37.271Z,70.43
2023-05-10T02:17:37.188Z,70.43
2023-05-10T02:18:37.222Z,70.54
2023-05-10T02:19:37.125Z,70.54
2023-05-10T02:20:37.101Z,70.64
2023-05-10T02:21:37.158Z,70.64
2023-05-10T02:22:37.134Z,70.43
2023-05-10T02:23:37.076Z,70.47
2023-05-10T02:24:37.090Z,70.57
2023-05-10T02:25:37.085Z,70.67
2023-05-10T02:26:37.079Z,70.67
2023-05-10T02:27:37.058Z,70.67
2023-05-10T02:28:37.126Z,70.67
2023-05-10T02:29:37.056Z,70.67
2023-05-10T02:30:37.016Z,70.67
2023-05-10T02:31:37.178Z,70.67
2023-05-10T02:32:37.025Z,70.67
2023-05-10T02:33:37.030Z,70.78
2023-05-10T02:34:36.919Z,70.88
2023-05-10T02:35:36.920Z,70.88
2023-05-10T02:36:36.901Z,70.88
2023-05-10T02:37:36.956Z,70.78
2023-05-10T02:38:36.893Z,70.78
2023-05-10T02:39:38.122Z,70.88
2023-05-10T02:40:36.971Z,70.98
2023-05-10T02:41:36.857Z,70.78
2023-05-10T02:42:36.885Z,70.67
2023-05-10T02:43:36.803Z,70.67
2023-05-10T02:44:36.796Z,70.78
2023-05-10T02:45:36.920Z,70.78
2023-05-10T02:46:36.849Z,70.98
2023-05-10T02:47:36.814Z,70.98
2023-05-10T02:48:36.763Z,70.98
2023-05-10T02:49:36.728Z,70.98
2023-05-10T02:50:36.739Z,70.88
2023-05-10T02:51:36.758Z,70.98
2023-05-10T02:52:36.770Z,70.88
2023-05-10T02:53:36.703Z,70.88
2023-05-10T02:54:36.704Z,71.12
2023-05-10T02:55:36.700Z,70.98
2023-05-10T02:56:36.679Z,70.88
2023-05-10T02:57:36.694Z,70.88
2023-05-10T02:58:36.635Z,70.98
2023-05-10T02:59:36.640Z,71.01
2023-05-10T03:00:36.650Z,71.12
2023-05-10T03:01:36.715Z,71.12
2023-05-10T03:02:36.636Z,71.01
2023-05-10T03:03:36.614Z,71.01
2023-05-10T03:04:36.732Z,71.12
2023-05-10T03:05:36.578Z,70.81
2023-05-10T03:06:36.608Z,71.01
2023-05-10T03:07:36.557Z,71.01
2023-05-10T03:08:36.553Z,71.01
2023-05-10T03:09:36.911Z,71.01
2023-05-10T03:10:36.610Z,71.01
2023-05-10T03:11:36.523Z,71.12
2023-05-10T03:12:36.509Z,71.01
2023-05-10T03:14:30.150Z,71.12
2023-05-10T03:15:30.408Z,71.12
2023-05-10T03:16:30.425Z,71.22
2023-05-10T03:17:30.425Z,71.12
2023-05-10T03:18:30.407Z,71.22
2023-05-10T03:19:30.414Z,71.32
2023-05-10T03:20:30.358Z,71.22
2023-05-10T03:21:30.336Z,71.22
2023-05-10T03:22:30.370Z,71.42
2023-05-10T03:23:30.318Z,71.32
2023-05-10T03:24:30.313Z,71.25
2023-05-10T03:25:30.326Z,71.36
2023-05-10T03:26:30.303Z,71.32
2023-05-10T03:27:30.305Z,71.42
2023-05-10T03:28:30.268Z,71.25
2023-05-10T03:29:30.286Z,71.25
2023-05-10T03:30:30.232Z,71.36
2023-05-10T03:31:30.212Z,71.36
2023-05-10T03:32:30.293Z,71.25
2023-05-10T03:33:30.243Z,71.25
2023-05-10T03:34:30.199Z,71.25
2023-05-10T03:35:30.231Z,71.36
2023-05-10T03:36:30.232Z,71.36
2023-05-10T03:37:30.210Z,71.25
2023-05-10T03:38:30.620Z,71.25
2023-05-10T03:39:30.185Z,71.25
2023-05-10T03:40:30.133Z,71.36
2023-05-10T03:41:30.140Z,71.45
2023-05-10T03:42:30.169Z,71.15
2023-05-10T03:43:30.110Z,71.36
2023-05-10T03:44:30.102Z,71.25
2023-05-10T03:45:30.094Z,71.25
2023-05-10T03:46:30.111Z,71.25
2023-05-10T03:47:30.134Z,71.25
2023-05-10T03:48:30.051Z,71.36
2023-05-10T03:49:30.037Z,71.25
2023-05-10T03:50:30.044Z,71.36
2023-05-10T03:51:30.044Z,71.04
2023-05-10T03:52:30.011Z,71.15
2023-05-10T03:53:30.017Z,71.25
2023-05-10T03:54:30.198Z,71.25
2023-05-10T03:55:29.976Z,71.25
2023-05-10T03:56:29.956Z,71.25
2023-05-10T03:57:29.987Z,71.15
2023-05-10T03:58:29.937Z,71.01
2023-05-10T03:59:29.958Z,71.15
2023-05-10T04:00:29.962Z,70.91
2023-05-10T04:01:29.913Z,70.91
2023-05-10T04:02:30.044Z,70.91
2023-05-10T04:03:29.977Z,70.91
2023-05-10T04:04:29.883Z,70.81
2023-05-10T04:05:29.884Z,70.91
2023-05-10T04:06:30.004Z,71.04
2023-05-10T04:07:29.907Z,70.91
2023-05-10T04:08:29.930Z,70.81
2023-05-10T04:09:29.854Z,70.81
2023-05-10T04:10:29.838Z,70.81
2023-05-10T04:11:29.809Z,70.91
2023-05-10T04:12:29.875Z,70.71
2023-05-10T04:13:29.835Z,70.61
2023-05-10T04:14:29.779Z,70.61
2023-05-10T04:15:29.767Z,70.61
2023-05-10T04:16:29.790Z,70.61
2023-05-10T04:17:29.784Z,70.40
2023-05-10T04:18:29.787Z,70.26
2023-05-10T04:19:29.819Z,69.75
2023-05-10T04:20:29.712Z,69.55
2023-05-10T04:21:29.701Z,69.55
2023-05-10T04:22:29.769Z,69.65
2023-05-10T04:23:29.733Z,69.65
2023-05-10T04:24:29.690Z,69.45
2023-05-10T04:25:29.679Z,69.55
2023-05-10T04:26:29.662Z,69.45
2023-05-10T04:27:29.668Z,69.45
2023-05-10T04:28:29.695Z,69.45
2023-05-10T04:29:29.686Z,69.55
2023-05-10T04:30:29.627Z,69.34
2023-05-10T04:31:29.638Z,69.34
2023-05-10T04:32:29.700Z,69.31
2023-05-10T04:33:29.672Z,69.45
2023-05-10T04:34:29.606Z,69.11
2023-05-10T04:35:29.678Z,69.01
2023-05-10T04:36:29.565Z,68.90
2023-05-10T04:37:29.559Z,69.01
2023-05-10T04:38:29.601Z,68.90
2023-05-10T04:39:29.633Z,68.60
2023-05-10T04:40:29.516Z,68.36
2023-05-10T04:41:29.529Z,68.36
2023-05-10T04:42:29.582Z,68.26
2023-05-10T04:43:29.554Z,68.16
2023-05-10T04:44:29.513Z,67.75
2023-05-10T04:45:29.462Z,67.51
2023-05-10T04:46:29.535Z,67.41
2023-05-10T04:47:29.509Z,67.10
2023-05-10T04:48:29.553Z,66.86
2023-05-10T04:49:29.423Z,66.66
2023-05-10T04:50:29.504Z,66.05
2023-05-10T04:51:29.493Z,65.92
2023-05-10T04:52:29.395Z,65.71
2023-05-10T04:53:29.400Z,64.73
2023-05-10T04:54:29.409Z,62.71
2023-05-10T04:55:29.414Z,60.49
2023-05-10T04:56:29.407Z,57.84
2023-05-10T04:57:29.328Z,56.23
2023-05-10T04:58:29.364Z,54.66
2023-05-10T04:59:29.316Z,53.63
2023-05-10T05:00:29.413Z,53.22
2023-05-10T05:01:29.356Z,53.25
2023-05-10T05:02:29.466Z,53.09
2023-05-10T05:03:29.314Z,52.89
2023-05-10T05:04:29.317Z,53.14
2023-05-10T05:05:29.295Z,53.75
2023-05-10T05:06:29.291Z,53.32
2023-05-10T05:07:29.265Z,52.72
2023-05-10T05:08:29.229Z,51.96
2023-05-10T05:09:29.301Z,52.51
2023-05-10T05:10:29.261Z,53.02
2023-05-10T05:11:29.204Z,52.97
2023-05-10T05:12:29.210Z,51.61
2023-05-10T05:13:29.275Z,50.87
2023-05-10T05:14:29.162Z,49.99
2023-05-10T05:15:29.200Z,48.58
2023-05-10T05:16:29.186Z,48.46
2023-05-10T05:17:29.183Z,47.71
2023-05-10T05:18:29.257Z,47.33
2023-05-10T05:19:29.126Z,48.03
2023-05-10T05:20:29.125Z,47.53
2023-05-10T05:21:29.105Z,47.55
2023-05-10T05:22:29.185Z,47.94
2023-05-10T05:23:29.158Z,46.88
2023-05-10T05:24:29.080Z,47.03
2023-05-10T05:25:29.102Z,47.61
2023-05-10T05:26:29.079Z,47.11
2023-05-10T05:27:29.153Z,46.91
2023-05-10T05:28:29.023Z,47.43
2023-05-10T05:29:29.078Z,47.94
2023-05-10T05:30:29.036Z,47.08
2023-05-10T05:31:29.106Z,46.15
2023-05-10T05:32:29.024Z,46.73
2023-05-10T05:33:29.028Z,47.71
2023-05-10T05:34:28.983Z,47.20
2023-05-10T05:35:29.266Z,47.66
2023-05-10T05:36:28.937Z,48.06
2023-05-10T05:37:28.951Z,47.79
2023-05-10T05:38:28.948Z,46.64
2023-05-10T05:39:28.921Z,45.21
2023-05-10T05:40:28.896Z,46.28
2023-05-10T05:41:28.898Z,46.38
2023-05-10T05:42:28.910Z,46.66
2023-05-10T05:43:28.911Z,45.63
2023-05-10T05:44:28.877Z,46.28
2023-05-10T05:45:28.881Z,47.23
2023-05-10T05:46:28.858Z,48.14
2023-05-10T05:47:28.856Z,47.98
2023-05-10T05:48:28.823Z,49.09
2023-05-10T05:49:28.866Z,49.11
2023-05-10T05:50:28.828Z,48.96
2023-05-10T05:51:28.881Z,47.61
2023-05-10T05:52:28.928Z,47.83
2023-05-10T05:53:28.783Z,48.46
2023-05-10T05:54:28.788Z,48.79
2023-05-10T05:55:29.104Z,47.71
2023-05-10T05:56:28.733Z,48.11
2023-05-10T05:57:28.740Z,47.14
2023-05-10T05:58:28.893Z,46.01
2023-05-10T05:59:28.822Z,46.41
2023-05-10T06:00:28.773Z,45.39
2023-05-10T06:01:28.737Z,44.64
2023-05-10T06:02:28.859Z,43.88
2023-05-10T06:03:28.757Z,42.66
2023-05-10T06:04:28.831Z,42.77
2023-05-10T06:05:28.737Z,42.76
2023-05-10T06:06:28.703Z,43.16
2023-05-10T06:07:28.625Z,42.63
2023-05-10T06:08:28.632Z,42.32
2023-05-10T06:09:28.645Z,41.60
2023-05-10T06:10:28.592Z,41.17
2023-05-10T06:11:28.638Z,41.74
2023-05-10T06:12:28.656Z,42.43
2023-05-10T06:13:28.621Z,42.68
2023-05-10T06:14:28.574Z,43.05
2023-05-10T06:15:28.543Z,42.83
2023-05-10T06:16:28.578Z,41.60
2023-05-10T06:17:28.562Z,41.19
2023-05-10T06:18:28.622Z,41.60
2023-05-10T06:19:28.559Z,41.19
2023-05-10T06:20:28.593Z,41.52
2023-05-10T06:21:28.539Z,41.93
2023-05-10T06:22:28.635Z,42.88
2023-05-10T06:23:28.472Z,43.35
2023-05-10T06:24:28.477Z,42.66
2023-05-10T06:25:28.433Z,42.54
2023-05-10T06:26:28.464Z,41.61
2023-05-10T06:27:28.456Z,42.35
2023-05-10T06:28:28.440Z,42.90
2023-05-10T06:29:28.406Z,43.38
2023-05-10T06:30:29.187Z,42.85
2023-05-10T06:31:28.443Z,42.35
2023-05-10T06:32:28.498Z,42.55
2023-05-10T06:33:28.372Z,43.22
2023-05-10T06:34:29.076Z,43.40
2023-05-10T06:35:28.353Z,43.18
2023-05-10T06:36:28.496Z,43.02
2023-05-10T06:37:28.349Z,44.12
2023-05-10T06:38:28.606Z,43.70
2023-05-10T06:39:28.316Z,42.97
2023-05-10T06:40:28.940Z,43.27
2023-05-10T06:41:28.318Z,42.83
2023-05-10T06:42:28.359Z,43.27
2023-05-10T06:43:28.263Z,43.19
2023-05-10T06:44:28.273Z,44.34
2023-05-10T06:45:28.288Z,44.10
2023-05-10T06:46:28.326Z,43.58
2023-05-10T06:47:28.346Z,42.96
2023-05-10T06:48:28.300Z,42.88
2023-05-10T06:49:28.214Z,43.38
2023-05-10T06:50:28.243Z,43.27
2023-05-10T06:51:28.234Z,43.68
2023-05-10T06:52:28.229Z,43.58
2023-05-10T06:53:28.176Z,43.35
2023-05-10T06:54:28.152Z,42.85
2023-05-10T06:55:28.187Z,43.18
2023-05-10T06:56:28.164Z,43.27
2023-05-10T06:57:31.852Z,43.50
2023-05-10T06:58:28.133Z,44.30
2023-05-10T06:59:28.145Z,44.32
2023-05-10T07:00:28.131Z,44.20
2023-05-10T07:01:28.107Z,44.00
2023-05-10T07:02:28.193Z,44.46
2023-05-10T07:03:28.108Z,45.91
2023-05-10T07:04:28.121Z,47.08
2023-05-10T07:05:28.122Z,48.64
2023-05-10T07:06:33.386Z,50.10
2023-05-10T07:07:29.090Z,50.62
2023-05-10T07:08:28.210Z,51.43
2023-05-10T07:09:28.007Z,51.96
2023-05-10T07:10:28.010Z,52.39
2023-05-10T07:11:28.000Z,52.29
2023-05-10T07:12:27.991Z,52.49
2023-05-10T07:13:28.063Z,52.79
2023-05-10T07:14:27.967Z,52.82
2023-05-10T07:15:27.992Z,53.02
2023-05-10T07:16:27.962Z,53.52
2023-05-10T07:17:28.018Z,53.52
2023-05-10T07:18:27.978Z,53.52
2023-05-10T07:19:27.984Z,53.32
2023-05-10T07:20:27.918Z,53.90
2023-05-10T07:21:27.926Z,53.90
2023-05-10T07:22:27.882Z,53.32
2023-05-10T07:23:27.894Z,53.52
2023-05-10T07:24:27.913Z,53.63
2023-05-10T07:25:27.839Z,53.83
2023-05-10T07:26:27.883Z,53.52
2023-05-10T07:27:27.864Z,53.72
2023-05-10T07:28:27.864Z,53.93
2023-05-10T07:29:27.870Z,53.70
2023-05-10T07:30:27.957Z,53.72
2023-05-10T07:31:27.785Z,53.72
2023-05-10T07:32:27.922Z,53.83
2023-05-10T07:33:27.833Z,53.83
2023-05-10T07:34:27.741Z,53.93
2023-05-10T07:35:27.737Z,53.75
2023-05-10T07:36:27.790Z,54.16
2023-05-10T07:37:27.721Z,54.28
2023-05-10T07:38:27.677Z,54.36
2023-05-10T07:39:28.377Z,54.66
2023-05-10T07:40:27.751Z,54.46
2023-05-10T07:41:27.749Z,54.13
2023-05-10T07:42:27.649Z,53.93
2023-05-10T07:43:27.665Z,54.00
2023-05-10T07:44:27.620Z,53.90
2023-05-10T07:45:27.629Z,54.10
2023-05-10T07:46:27.656Z,53.88
2023-05-10T07:47:27.651Z,53.38
2023-05-10T07:48:27.602Z,53.47
2023-05-10T07:49:27.612Z,53.67
2023-05-10T07:50:27.627Z,53.09
2023-05-10T07:51:27.601Z,53.60
2023-05-10T07:52:27.555Z,53.83
2023-05-10T07:53:27.571Z,54.13
2023-05-10T07:54:27.538Z,54.03
2023-05-10T07:55:27.516Z,53.93
2023-05-10T07:56:27.552Z,54.03
2023-05-10T07:57:27.549Z,54.03
2023-05-10T07:58:27.526Z,54.23
2023-05-10T07:59:27.488Z,53.90
2023-05-10T08:00:27.480Z,53.83
2023-05-10T08:01:27.514Z,54.03
2023-05-10T08:02:27.501Z,54.21
2023-05-10T08:03:27.491Z,54.10
2023-05-10T08:04:27.442Z,53.80
2023-05-10T08:05:27.417Z,53.78
2023-05-10T08:06:27.396Z,53.38
2023-05-10T08:07:27.384Z,53.27
2023-05-10T08:08:27.363Z,53.45
2023-05-10T08:09:27.386Z,53.12
2023-05-10T08:10:27.394Z,53.02
2023-05-10T08:11:27.345Z,52.31
2023-05-10T08:12:27.342Z,52.42
2023-05-10T08:13:27.341Z,52.64
2023-05-10T08:14:27.322Z,52.74
2023-05-10T08:15:27.294Z,52.74
2023-05-10T08:16:27.439Z,52.54
2023-05-10T08:17:27.287Z,52.34
2023-05-10T08:18:27.317Z,52.44
2023-05-10T08:19:27.295Z,52.14
2023-05-10T08:20:27.302Z,52.11
2023-05-10T08:21:27.305Z,52.22
2023-05-10T08:22:27.217Z,52.31
2023-05-10T08:23:27.234Z,51.91
2023-05-10T08:24:27.208Z,51.91
2023-05-10T08:25:27.221Z,51.38
2023-05-10T08:26:27.280Z,51.28
2023-05-10T08:27:27.265Z,51.38
2023-05-10T08:28:27.367Z,51.68
2023-05-10T08:29:28.553Z,51.38
2023-05-10T08:30:27.162Z,51.66
2023-05-10T08:31:27.178Z,51.36
2023-05-10T08:32:27.138Z,51.36
2023-05-10T08:33:27.161Z,50.96
2023-05-10T08:34:27.278Z,51.23
2023-05-10T08:35:27.101Z,51.14
2023-05-10T08:36:27.149Z,50.43
2023-05-10T08:37:27.100Z,50.53
2023-05-10T08:38:27.155Z,50.71
2023-05-10T08:39:30.819Z,50.71
2023-05-10T08:40:27.062Z,50.02
2023-05-10T08:41:27.157Z,50.96
2023-05-10T08:42:27.071Z,51.03
2023-05-10T08:43:27.106Z,51.23
2023-05-10T08:44:27.047Z,51.01
2023-05-10T08:45:27.096Z,50.81
2023-05-10T08:46:27.074Z,50.38
2023-05-10T08:47:26.995Z,49.98
2023-05-10T08:48:27.035Z,49.88
2023-05-10T08:49:26.964Z,49.98
2023-05-10T08:50:26.932Z,50.08
2023-05-10T08:51:27.000Z,50.08
2023-05-10T08:52:26.915Z,49.77
2023-05-10T08:53:26.963Z,49.27
2023-05-10T08:54:26.894Z,49.27
2023-05-10T08:55:26.935Z,49.15
2023-05-10T08:56:26.866Z,49.25
2023-05-10T08:57:26.903Z,48.85
2023-05-10T08:58:26.870Z,48.93
2023-05-10T08:59:26.858Z,48.52
2023-05-10T09:00:26.853Z,48.52
2023-05-10T09:01:26.920Z,48.02
2023-05-10T09:02:26.912Z,48.02
2023-05-10T09:03:26.843Z,48.02
2023-05-10T09:04:26.987Z,48.75
2023-05-10T09:05:26.819Z,49.37
2023-05-10T09:06:26.835Z,49.05
2023-05-10T09:07:26.779Z,49.05
2023-05-10T09:08:26.774Z,49.25
2023-05-10T09:09:26.746Z,48.85
2023-05-10T09:10:26.770Z,49.05
2023-05-10T09:11:26.718Z,49.02
2023-05-10T09:12:26.758Z,48.93
2023-05-10T09:13:26.711Z,48.50
2023-05-10T09:14:26.738Z,48.30
2023-05-10T09:15:26.792Z,48.30
2023-05-10T09:16:26.794Z,48.38
2023-05-10T09:17:26.857Z,47.88
2023-05-10T09:18:28.050Z,47.67
2023-05-10T09:19:26.666Z,48.08
2023-05-10T09:20:26.690Z,47.67
2023-05-10T09:21:26.654Z,47.47
2023-05-10T09:22:26.658Z,47.17
2023-05-10T09:23:26.636Z,47.58
2023-05-10T09:24:26.614Z,47.45
2023-05-10T09:25:26.744Z,46.85
2023-05-10T09:26:26.665Z,46.65
2023-05-10T09:27:26.570Z,46.55
2023-05-10T09:28:26.598Z,47.05
2023-05-10T09:29:26.549Z,47.25
2023-05-10T09:30:27.510Z,47.05
2023-05-10T09:31:26.675Z,46.65
2023-05-10T09:32:26.641Z,46.95
2023-05-10T09:33:26.560Z,46.95
2023-05-10T09:34:26.657Z,46.83
2023-05-10T09:35:28.824Z,46.73
2023-05-10T09:36:26.657Z,46.93
2023-05-10T09:37:26.500Z,46.73
2023-05-10T09:38:26.464Z,46.23
2023-05-10T09:39:26.523Z,46.53
2023-05-10T09:40:26.501Z,46.85
2023-05-10T09:41:26.429Z,46.55
2023-05-10T09:42:26.442Z,46.83
2023-05-10T09:43:26.421Z,46.62
2023-05-10T09:44:26.515Z,46.83
2023-05-10T09:45:26.401Z,46.42
2023-05-10T09:46:26.461Z,46.53
2023-05-10T09:47:26.558Z,46.42
2023-05-10T09:48:26.381Z,46.41
2023-05-10T09:49:26.376Z,46.20
2023-05-10T09:50:26.332Z,46.30
2023-05-10T09:51:26.335Z,46.11
2023-05-10T09:52:26.332Z,45.70
2023-05-10T09:53:26.333Z,45.98
2023-05-10T09:54:26.346Z,45.78
2023-05-10T09:55:26.596Z,45.48
2023-05-10T09:56:26.263Z,45.36
2023-05-10T09:57:26.284Z,44.88
2023-05-10T09:58:26.287Z,45.18
2023-05-10T09:59:26.258Z,45.28
2023-05-10T10:00:26.268Z,45.38
2023-05-10T10:01:26.365Z,44.96
2023-05-10T10:02:26.253Z,45.18
2023-05-10T10:03:27.759Z,44.98
2023-05-10T10:04:26.213Z,45.08
2023-05-10T10:05:26.179Z,45.36
2023-05-10T10:06:30.013Z,45.06
2023-05-10T10:07:26.193Z,44.96
2023-05-10T10:08:26.182Z,44.86
2023-05-10T10:09:26.174Z,44.96
2023-05-10T10:10:26.175Z,44.46
2023-05-10T10:11:26.163Z,44.46
2023-05-10T10:12:26.126Z,43.93
2023-05-10T10:13:26.172Z,44.43
2023-05-10T10:14:26.153Z,44.54
2023-05-10T10:15:26.087Z,44.54
2023-05-10T10:16:26.157Z,44.64
2023-05-10T10:17:26.128Z,44.93
2023-05-10T10:18:26.168Z,44.43
2023-05-10T10:19:26.179Z,44.54
2023-05-10T10:20:26.032Z,44.64
2023-05-10T10:21:26.056Z,44.54
2023-05-10T10:22:26.023Z,44.74
2023-05-10T10:23:26.046Z,44.93
2023-05-10T10:24:26.102Z,45.12
2023-05-10T10:25:25.966Z,44.93
2023-05-10T10:26:25.982Z,44.13
2023-05-10T10:27:25.961Z,44.26
2023-05-10T10:28:28.039Z,44.96
2023-05-10T10:29:26.103Z,45.06
2023-05-10T10:30:26.002Z,45.04
2023-05-10T10:31:25.955Z,44.74
2023-05-10T10:32:25.923Z,44.64
2023-05-10T10:33:28.971Z,44.74
2023-05-10T10:34:25.920Z,44.76
2023-05-10T10:35:25.899Z,45.08
2023-05-10T10:36:25.864Z,45.48
2023-05-10T10:37:25.926Z,45.48
2023-05-10T10:38:25.825Z,45.28
2023-05-10T10:39:25.890Z,45.16
2023-05-10T10:40:25.820Z,44.66
2023-05-10T10:41:25.901Z,44.66
2023-05-10T10:42:25.863Z,44.86
2023-05-10T10:43:25.776Z,45.04
2023-05-10T10:44:25.929Z,44.64
2023-05-10T10:45:25.793Z,44.12
2023-05-10T10:46:25.767Z,44.49
2023-05-10T10:47:26.038Z,43.70
2023-05-10T10:48:25.741Z,43.98
2023-05-10T10:49:25.736Z,43.27
2023-05-10T10:50:25.742Z,43.51
2023-05-10T10:51:25.724Z,43.71
2023-05-10T10:52:25.676Z,43.21
2023-05-10T10:53:25.813Z,44.01
2023-05-10T10:54:25.706Z,44.21
2023-05-10T10:55:25.672Z,44.13
2023-05-10T10:56:25.709Z,44.74
2023-05-10T10:57:25.653Z,44.93
2023-05-10T10:58:25.660Z,44.82
2023-05-10T10:59:25.648Z,44.01
2023-05-10T11:00:25.662Z,44.21
2023-05-10T11:01:25.582Z,44.71
2023-05-10T11:02:25.605Z,44.89
2023-05-10T11:03:25.585Z,44.47
2023-05-10T11:04:25.668Z,43.87
2023-05-10T11:05:25.571Z,43.37
2023-05-10T11:06:25.552Z,43.27
2023-05-10T11:07:25.531Z,43.25
2023-05-10T11:08:25.840Z,42.55
2023-05-10T11:09:25.518Z,43.05
2023-05-10T11:10:25.543Z,42.54
2023-05-10T11:11:25.649Z,42.43
2023-05-10T11:12:25.469Z,42.32
2023-05-10T11:13:25.480Z,42.21
2023-05-10T11:14:25.486Z,42.11
2023-05-10T11:15:25.452Z,42.21
2023-05-10T11:16:25.515Z,42.61
2023-05-10T11:17:25.509Z,42.73
2023-05-10T11:18:25.455Z,42.83
2023-05-10T11:19:25.418Z,43.43
2023-05-10T11:20:25.411Z,43.13
2023-05-10T11:21:25.387Z,43.75
2023-05-10T11:22:25.399Z,43.43
2023-05-10T11:23:25.397Z,43.63
2023-05-10T11:24:25.371Z,43.15
2023-05-10T11:25:25.432Z,43.25
2023-05-10T11:26:25.356Z,43.27
2023-05-10T11:27:25.349Z,43.15
2023-05-10T11:28:25.316Z,42.95
2023-05-10T11:29:25.323Z,42.76
2023-05-10T11:30:25.332Z,42.43
2023-05-10T11:31:25.332Z,42.43
2023-05-10T11:32:25.336Z,42.51
2023-05-10T11:33:25.284Z,43.11
2023-05-10T11:34:25.274Z,42.51
2023-05-10T11:35:25.270Z,42.40
2023-05-10T11:36:25.259Z,42.51
2023-05-10T11:37:25.250Z,42.51
2023-05-10T11:38:25.205Z,42.41
2023-05-10T11:39:25.233Z,43.01
2023-05-10T11:40:25.249Z,42.91
2023-05-10T11:41:25.236Z,43.03
2023-05-10T11:42:25.217Z,43.61
2023-05-10T11:43:25.155Z,43.11
2023-05-10T11:44:25.180Z,42.99
2023-05-10T11:45:25.195Z,42.10
2023-05-10T11:46:25.180Z,42.71
2023-05-10T11:47:25.181Z,42.73
2023-05-10T11:48:25.290Z,43.03
2023-05-10T11:49:25.183Z,43.05
2023-05-10T11:50:25.081Z,43.43
2023-05-10T11:51:25.112Z,43.53
2023-05-10T11:52:25.103Z,42.91
2023-05-10T11:53:25.931Z,42.19
2023-05-10T11:54:25.076Z,42.29
2023-05-10T11:55:25.070Z,41.77
2023-05-10T11:56:25.051Z,41.46
2023-05-10T11:57:25.188Z,41.28
2023-05-10T11:58:25.092Z,41.17
2023-05-10T11:59:25.164Z,41.36
2023-05-10T12:00:25.020Z,40.46
2023-05-10T12:01:25.016Z,40.26
2023-05-10T12:02:25.098Z,40.66
2023-05-10T12:03:25.102Z,41.25
2023-05-10T12:04:25.040Z,41.55
2023-05-10T12:05:24.967Z,41.58
2023-05-10T12:06:24.942Z,41.36
2023-05-10T12:07:25.008Z,41.36
2023-05-10T12:08:25.073Z,41.46
2023-05-10T12:09:39.734Z,40.76
2023-05-10T12:10:25.881Z,40.56
2023-05-10T12:11:24.870Z,39.96
2023-05-10T12:12:24.906Z,40.04
2023-05-10T12:13:24.861Z,39.94
2023-05-10T12:14:24.869Z,39.83
2023-05-10T12:15:24.860Z,39.83
2023-05-10T12:16:24.895Z,40.22
2023-05-10T12:17:24.888Z,39.42
2023-05-10T12:18:24.829Z,39.32
2023-05-10T12:19:24.887Z,38.82
2023-05-10T12:20:24.860Z,38.73
2023-05-10T12:21:24.783Z,38.65
2023-05-10T12:22:24.811Z,38.05
2023-05-10T12:23:24.807Z,38.46
2023-05-10T12:24:24.804Z,38.48
2023-05-10T12:25:24.764Z,39.08
2023-05-10T12:26:24.755Z,38.98
2023-05-10T12:27:24.696Z,38.78
2023-05-10T12:28:24.732Z,38.67
2023-05-10T12:29:24.828Z,38.67
2023-05-10T12:30:24.721Z,38.75
2023-05-10T12:31:24.707Z,38.54
2023-05-10T12:32:24.711Z,38.75
2023-05-10T12:33:24.695Z,37.95
2023-05-10T12:34:24.758Z,37.85
2023-05-10T12:35:24.685Z,38.75
2023-05-10T12:36:24.644Z,39.12
2023-05-10T12:37:24.619Z,38.73
2023-05-10T12:38:24.640Z,39.03
2023-05-10T12:39:24.638Z,39.21
2023-05-10T12:40:24.582Z,39.11
2023-05-10T12:41:24.617Z,39.50
2023-05-10T12:42:24.583Z,39.40
2023-05-10T12:43:24.555Z,39.50
2023-05-10T12:44:24.551Z,39.80
2023-05-10T12:45:24.573Z,39.31
2023-05-10T12:46:24.857Z,39.01
2023-05-10T12:47:24.538Z,38.53
2023-05-10T12:48:24.543Z,38.93
2023-05-10T12:49:24.569Z,38.63
2023-05-10T12:50:24.529Z,38.23
2023-05-10T12:51:24.486Z,37.83
2023-05-10T12:52:24.488Z,37.53
2023-05-10T12:53:24.468Z,37.32