createdAt,value
2023-02-16T00:00:21.672Z,0.00
2023-02-16T00:05:21.684Z,0.00
2023-02-16T00:10:21.500Z,0.00
2023-02-16T00:15:21.533Z,0.00
2023-02-16T00:20:21.377Z,0.00
2023-02-16T00:25:21.304Z,0.00
2023-02-16T00:30:21.390Z,0.00
2023-02-16T00:35:21.214Z,0.00
2023-02-16T00:40:21.156Z,0.00
2023-02-16T00:45:21.094Z,0.00
2023-02-16T00:50:20.977Z,0.00
2023-02-16T00:55:20.973Z,0.00
2023-02-16T01:00:20.846Z,0.00
2023-02-16T01:05:20.771Z,0.00
2023-02-16T01:10:20.760Z,0.00
2023-02-16T01:15:20.733Z,0.00
2023-02-16T01:20:20.578Z,0.00
2023-02-16T01:25:20.560Z,0.00
2023-02-16T01:30:20.496Z,0.00
2023-02-16T01:35:20.379Z,0.00
2023-02-16T01:40:20.388Z,0.00
2023-02-16T01:45:20.409Z,0.00
2023-02-16T01:50:20.169Z,0.00
2023-02-16T01:55:20.126Z,0.00
2023-02-16T02:00:20.065Z,0.00
2023-02-16T02:05:20.158Z,0.00
2023-02-16T02:10:19.967Z,0.00
2023-02-16T02:15:19.912Z,0.00
2023-02-16T02:20:19.823Z,0.00
2023-02-16T02:25:19.760Z,0.00
2023-02-16T02:30:19.719Z,0.00
2023-02-16T02:35:19.626Z,0.00
2023-02-16T02:40:19.552Z,0.00
2023-02-16T02:45:19.494Z,0.00
2023-02-16T02:50:19.477Z,0.00
2023-02-16T02:55:19.334Z,0.00
2023-02-16T03:00:19.307Z,0.00
2023-02-16T03:05:19.288Z,0.00
2023-02-16T03:10:19.137Z,0.00
2023-02-16T03:15:19.097Z,0.00
2023-02-16T03:20:19.031Z,0.00
2023-02-16T03:25:18.980Z,0.00
2023-02-16T03:30:18.989Z,0.00
2023-02-16T03:35:18.813Z,0.00
2023-02-16T03:40:18.837Z,0.00
2023-02-16T03:45:18.727Z,0.00
2023-02-16T03:50:18.671Z,0.00
2023-02-16T03:55:18.586Z,0.00
2023-02-16T04:00:18.614Z,0.00
2023-02-16T04:05:18.550Z,0.00
2023-02-16T04:10:18.356Z,0.00
2023-02-16T04:15:18.339Z,0.00
2023-02-16T04:20:18.284Z,0.00
2023-02-16T04:25:18.294Z,0.00
2023-02-16T04:30:18.234Z,0.00
2023-02-16T04:35:18.073Z,0.00
2023-02-16T04:40:17.996Z,0.00
2023-02-16T04:45:18.005Z,0.00
2023-02-16T04:50:17.865Z,0.00
2023-02-16T04:55:17.826Z,0.00
2023-02-16T05:00:17.737Z,0.00
2023-02-16T05:05:17.678Z,0.00
2023-02-16T05:10:17.570Z,0.00
2023-02-16T05:15:17.527Z,0.00
2023-02-16T05:20:17.460Z,0.00
2023-02-16T05:25:17.413Z,0.00
2023-02-16T05:30:17.385Z,0.00
2023-02-16T05:35:17.308Z,0.00
2023-02-16T05:40:17.272Z,0.00
2023-02-16T05:45:17.199Z,0.00
2023-02-16T05:50:17.110Z,0.00
2023-02-16T05:55:17.030Z,0.00
2023-02-16T06:00:16.947Z,5.62
2023-02-16T06:05:16.929Z,11.25
2023-02-16T06:10:16.862Z,16.88
2023-02-16T06:15:16.806Z,22.50
2023-02-16T06:20:16.737Z,33.75
2023-02-16T06:25:16.671Z,45.00
2023-02-16T06:30:16.634Z,67.50
2023-02-16T06:35:16.510Z,95.62
2023-02-16T06:40:16.476Z,123.75
2023-02-16T06:45:16.410Z,157.50
2023-02-16T06:50:16.326Z,185.62
2023-02-16T06:55:16.296Z,360.00
2023-02-16T07:00:16.221Z,376.88
2023-02-16T07:05:16.133Z,303.75
2023-02-16T07:10:16.077Z,360.00
2023-02-16T07:15:16.009Z,483.75
2023-02-16T07:20:15.925Z,500.62
2023-02-16T07:25:15.961Z,433.12
2023-02-16T07:30:15.874Z,399.38
2023-02-16T07:35:15.823Z,489.38
2023-02-16T07:40:15.720Z,945.00
2023-02-16T07:45:15.629Z,843.75
2023-02-16T07:50:15.921Z,1203.75
2023-02-16T07:55:15.525Z,1552.50
2023-02-16T08:00:15.397Z,1485.00
2023-02-16T08:05:15.372Z,1760.62
2023-02-16T08:10:15.302Z,2171.25
2023-02-16T08:15:15.236Z,2171.25
2023-02-16T08:20:15.145Z,2266.88
2023-02-16T08:25:15.114Z,2266.88
2023-02-16T08:30:15.096Z,2520.00
2023-02-16T08:35:14.974Z,2345.62
2023-02-16T08:40:14.893Z,2323.12
2023-02-16T08:45:14.874Z,855.00
2023-02-16T08:50:14.896Z,759.38
2023-02-16T08:55:14.680Z,731.25
2023-02-16T09:00:14.928Z,714.38
2023-02-16T09:05:14.549Z,663.75
2023-02-16T09:10:14.521Z,680.62
2023-02-16T09:15:14.429Z,635.62
2023-02-16T09:20:14.370Z,669.38
2023-02-16T09:25:14.304Z,675.00
2023-02-16T09:30:14.235Z,686.25
2023-02-16T09:35:14.154Z,691.88
2023-02-16T09:40:14.108Z,663.75
2023-02-16T09:45:14.068Z,658.12
2023-02-16T09:50:13.956Z,641.25
2023-02-16T09:55:13.921Z,601.88
2023-02-16T10:00:13.814Z,630.00
2023-02-16T10:05:13.758Z,596.25
2023-02-16T10:10:13.679Z,585.00
2023-02-16T10:15:13.629Z,540.00
2023-02-16T10:20:13.576Z,489.38
2023-02-16T10:25:13.561Z,511.88
2023-02-16T10:30:13.497Z,506.25
2023-02-16T10:35:13.399Z,495.00
2023-02-16T10:40:13.281Z,478.12
2023-02-16T10:45:13.269Z,466.88
2023-02-16T10:50:13.179Z,461.25
2023-02-16T10:55:13.112Z,450.00
2023-02-16T11:00:13.048Z,438.75
2023-02-16T11:05:12.996Z,433.12
2023-02-16T11:10:12.911Z,427.50
2023-02-16T11:15:12.854Z,416.25
2023-02-16T11:20:12.774Z,410.62
2023-02-16T11:25:12.734Z,405.00
2023-02-16T11:30:12.700Z,399.38
2023-02-16T11:35:12.654Z,399.38
2023-02-16T11:40:12.503Z,388.12
2023-02-16T11:45:12.490Z,382.50
2023-02-16T11:50:12.424Z,382.50
2023-02-16T11:55:12.346Z,376.88
2023-02-16T12:00:12.335Z,371.25
2023-02-16T12:05:12.314Z,371.25
2023-02-16T12:10:12.265Z,365.62
2023-02-16T12:15:12.109Z,360.00
2023-02-16T12:20:12.038Z,354.38
2023-02-16T12:25:11.934Z,343.12
2023-02-16T12:30:12.031Z,348.75
2023-02-16T12:35:11.793Z,348.75
2023-02-16T12:40:11.775Z,326.25
2023-02-16T12:45:11.679Z,337.50
2023-02-16T12:50:11.592Z,337.50
2023-02-16T12:55:11.515Z,337.50
2023-02-16T13:00:11.452Z,315.00
2023-02-16T13:05:11.391Z,326.25
2023-02-16T13:10:11.321Z,326.25
2023-02-16T13:15:11.237Z,309.38
2023-02-16T13:20:11.198Z,292.50
2023-02-16T13:25:11.149Z,315.00
2023-02-16T13:30:11.084Z,326.25
2023-02-16T13:35:10.998Z,309.38
2023-02-16T13:40:10.922Z,315.00
2023-02-16T13:45:10.858Z,326.25
2023-02-16T13:50:10.796Z,326.25
2023-02-16T13:55:10.738Z,292.50
2023-02-16T14:00:10.690Z,303.75
2023-02-16T14:05:10.613Z,315.00
2023-02-16T14:10:10.561Z,303.75
2023-02-16T14:15:10.472Z,298.12
2023-02-16T14:20:10.430Z,286.88
2023-02-16T14:25:10.343Z,264.38
2023-02-16T14:30:10.376Z,230.62
2023-02-16T14:35:10.201Z,213.75
2023-02-16T14:40:10.136Z,202.50
2023-02-16T14:45:10.069Z,191.25
2023-02-16T14:50:10.058Z,185.62
2023-02-16T14:55:09.948Z,185.62
2023-02-16T15:00:09.876Z,196.88
2023-02-16T15:05:09.884Z,196.88
2023-02-16T15:10:09.751Z,180.00
2023-02-16T15:15:09.695Z,174.38
2023-02-16T15:20:09.588Z,163.12
2023-02-16T15:25:09.625Z,151.88
2023-02-16T15:30:09.610Z,135.00
2023-02-16T15:35:09.454Z,118.12
2023-02-16T15:40:25.134Z,101.25
2023-02-16T15:45:10.361Z,90.00
2023-02-16T15:50:09.220Z,78.75
2023-02-16T15:55:09.200Z,61.88
2023-02-16T16:00:09.181Z,50.62
2023-02-16T16:05:09.127Z,33.75
2023-02-16T16:10:09.009Z,28.12
2023-02-16T16:15:08.942Z,16.88
2023-02-16T16:20:08.932Z,11.25
2023-02-16T16:25:08.795Z,5.62
2023-02-16T16:30:08.770Z,0.00
2023-02-16T16:35:08.684Z,0.00
2023-02-16T16:40:08.601Z,0.00
2023-02-16T16:45:08.523Z,0.00
2023-02-16T16:50:08.617Z,0.00
2023-02-16T16:55:08.477Z,0.00
2023-02-16T17:00:08.394Z,0.00
2023-02-16T17:05:08.259Z,0.00
2023-02-16T17:10:08.189Z,0.00
2023-02-16T17:15:08.352Z,0.00
2023-02-16T17:20:08.084Z,0.00
2023-02-16T17:25:08.100Z,0.00
2023-02-16T17:30:07.990Z,0.00
2023-02-16T17:35:07.869Z,0.00
2023-02-16T17:40:07.778Z,0.00
2023-02-16T17:45:07.744Z,0.00
2023-02-16T17:50:07.683Z,0.00
2023-02-16T17:55:07.626Z,0.00
2023-02-16T18:00:07.531Z,0.00
2023-02-16T18:05:07.458Z,0.00
2023-02-16T18:10:07.575Z,0.00
2023-02-16T18:15:07.379Z,0.00
2023-02-16T18:20:07.274Z,0.00
2023-02-16T18:25:07.225Z,0.00
2023-02-16T18:30:07.199Z,0.00
2023-02-16T18:35:07.095Z,0.00
2023-02-16T18:40:07.018Z,0.00
2023-02-16T18:45:07.681Z,0.00
2023-02-16T18:50:06.905Z,0.00
2023-02-16T18:55:06.818Z,0.00
2023-02-16T19:00:06.783Z,0.00
2023-02-16T19:05:06.726Z,0.00
2023-02-16T19:10:06.618Z,0.00
2023-02-16T19:15:06.577Z,0.00
2023-02-16T19:20:06.469Z,0.00
2023-02-16T19:25:06.442Z,0.00
2023-02-16T19:30:06.433Z,0.00
2023-02-16T19:35:06.334Z,0.00
2023-02-16T19:40:06.273Z,0.00
2023-02-16T19:45:06.162Z,0.00
2023-02-16T19:50:06.108Z,0.00
2023-02-16T19:55:06.062Z,0.00
2023-02-16T20:00:06.053Z,0.00
2023-02-16T20:05:05.909Z,0.00
2023-02-16T20:10:05.809Z,0.00
2023-02-16T20:15:05.763Z,0.00
2023-02-16T20:20:05.770Z,0.00
2023-02-16T20:25:05.637Z,0.00
2023-02-16T20:30:05.613Z,0.00
2023-02-16T20:35:05.525Z,0.00
2023-02-16T20:40:05.495Z,0.00
2023-02-16T20:45:05.397Z,0.00
2023-02-16T20:50:05.384Z,0.00
2023-02-16T20:55:05.237Z,0.00
2023-02-16T21:00:05.248Z,0.00
2023-02-16T21:05:05.124Z,0.00
2023-02-16T21:10:05.054Z,0.00
2023-02-16T21:15:04.992Z,0.00
2023-02-16T21:20:04.916Z,0.00
2023-02-16T21:25:04.870Z,0.00
2023-02-16T21:30:05.206Z,0.00
2023-02-16T21:35:04.793Z,0.00
2023-02-16T21:40:04.750Z,0.00
2023-02-16T21:45:04.620Z,0.00
2023-02-16T21:50:04.529Z,0.00
2023-02-16T21:55:04.456Z,0.00
2023-02-16T22:00:04.432Z,0.00
2023-02-16T22:05:04.383Z,0.00
2023-02-16T22:10:04.253Z,0.00
2023-02-16T22:15:04.205Z,0.00
2023-02-16T22:20:04.174Z,0.00
2023-02-16T22:25:04.089Z,0.00
2023-02-16T22:30:04.059Z,0.00
2023-02-16T22:35:03.930Z,0.00
2023-02-16T22:40:03.861Z,0.00
2023-02-16T22:45:03.909Z,0.00
2023-02-16T22:50:03.805Z,0.00
2023-02-16T22:55:03.695Z,0.00
2023-02-16T23:00:03.710Z,0.00
2023-02-16T23:05:03.596Z,0.00
2023-02-16T23:10:03.485Z,0.00
2023-02-16T23:15:03.444Z,0.00
2023-02-16T23:20:03.415Z,0.00
2023-02-16T23:25:03.537Z,0.00
2023-02-16T23:30:03.283Z,0.00
2023-02-16T23:35:03.135Z,0.00
2023-02-16T23:40:03.084Z,0.00
2023-02-16T23:45:02.996Z,0.00
2023-02-16T23:50:02.965Z,0.00
2023-02-16T23:55:03.026Z,0.00
