createdAt,value
2022-09-16T00:00:57.393Z,100.00
2022-09-16T00:03:24.657Z,100.00
2022-09-16T00:05:53.457Z,100.00
2022-09-16T00:08:22.735Z,100.00
2022-09-16T00:10:50.534Z,100.00
2022-09-16T00:13:18.750Z,100.00
2022-09-16T00:15:50.686Z,100.00
2022-09-16T00:18:18.263Z,100.00
2022-09-16T00:20:52.182Z,100.00
2022-09-16T00:23:20.015Z,100.00
2022-09-16T00:25:55.135Z,100.00
2022-09-16T00:28:23.234Z,100.00
2022-09-16T00:30:50.999Z,100.00
2022-09-16T00:33:19.745Z,100.00
2022-09-16T00:35:47.716Z,100.00
2022-09-16T00:38:15.134Z,100.00
2022-09-16T00:40:48.311Z,100.00
2022-09-16T00:43:19.422Z,100.00
2022-09-16T00:45:57.078Z,100.00
2022-09-16T00:48:29.873Z,100.00
2022-09-16T00:51:05.249Z,100.00
2022-09-16T00:53:42.997Z,100.00
2022-09-16T00:56:17.254Z,100.00
2022-09-16T00:59:11.088Z,100.00
2022-09-16T01:01:39.701Z,100.00
2022-09-16T01:04:32.654Z,100.00
2022-09-16T01:07:00.596Z,100.00
2022-09-16T01:09:30.259Z,100.00
2022-09-16T01:11:57.353Z,100.00
2022-09-16T01:14:46.231Z,100.00
2022-09-16T01:17:45.726Z,100.00
2022-09-16T01:21:01.567Z,100.00
2022-09-16T01:23:49.709Z,100.00
2022-09-16T01:26:51.008Z,100.00
2022-09-16T01:29:55.886Z,100.00
2022-09-16T01:32:46.464Z,100.00
2022-09-16T01:35:45.851Z,100.00
2022-09-16T01:38:31.351Z,100.00
2022-09-16T01:41:13.770Z,100.00
2022-09-16T01:44:01.249Z,100.00
2022-09-16T01:46:41.341Z,100.00
2022-09-16T01:49:58.732Z,100.00
2022-09-16T01:52:55.851Z,100.00
2022-09-16T01:56:06.127Z,100.00
2022-09-16T01:58:53.872Z,100.00
2022-09-16T02:01:36.721Z,100.00
2022-09-16T02:04:16.335Z,100.00
2022-09-16T02:06:49.253Z,100.00
2022-09-16T02:09:41.586Z,100.00
2022-09-16T02:12:18.324Z,100.00
2022-09-16T02:14:49.088Z,100.00
2022-09-16T02:17:22.291Z,100.00
2022-09-16T02:19:57.391Z,100.00
2022-09-16T02:22:44.946Z,100.00
2022-09-16T02:25:15.842Z,100.00
2022-09-16T02:27:46.945Z,100.00
2022-09-16T02:30:21.760Z,100.00
2022-09-16T02:33:02.580Z,100.00
2022-09-16T02:35:34.200Z,100.00
2022-09-16T02:38:14.149Z,100.00
2022-09-16T02:40:54.389Z,100.00
2022-09-16T02:43:21.887Z,100.00
2022-09-16T02:46:20.032Z,100.00
2022-09-16T02:49:17.218Z,100.00
2022-09-16T02:52:43.244Z,100.00
2022-09-16T02:55:45.927Z,100.00
2022-09-16T02:58:13.045Z,100.00
2022-09-16T03:00:49.802Z,100.00
2022-09-16T03:03:17.694Z,100.00
2022-09-16T03:06:06.478Z,100.00
2022-09-16T03:08:35.841Z,100.00
2022-09-16T03:11:30.479Z,100.00
2022-09-16T03:14:07.351Z,100.00
2022-09-16T03:16:59.783Z,100.00
2022-09-16T03:19:59.011Z,100.00
2022-09-16T03:22:41.270Z,100.00
2022-09-16T03:25:41.819Z,100.00
2022-09-16T03:28:44.703Z,100.00
2022-09-16T03:31:40.480Z,100.00
2022-09-16T03:34:20.073Z,100.00
2022-09-16T03:37:00.335Z,100.00
2022-09-16T03:39:27.709Z,100.00
2022-09-16T03:42:00.012Z,100.00
2022-09-16T03:44:40.225Z,100.00
2022-09-16T03:47:08.439Z,100.00
2022-09-16T03:49:36.265Z,100.00
2022-09-16T03:52:08.458Z,100.00
2022-09-16T03:54:37.238Z,100.00
2022-09-16T03:57:05.709Z,100.00
2022-09-16T03:59:32.960Z,100.00
2022-09-16T04:02:00.266Z,100.00
2022-09-16T04:04:27.628Z,100.00
2022-09-16T04:06:54.612Z,100.00
2022-09-16T04:09:21.692Z,100.00
2022-09-16T04:11:48.704Z,100.00
2022-09-16T04:14:16.214Z,100.00
2022-09-16T04:16:45.389Z,100.00
2022-09-16T04:19:14.470Z,100.00
2022-09-16T04:21:42.918Z,100.00
2022-09-16T04:24:13.203Z,100.00
2022-09-16T04:26:41.903Z,100.00
2022-09-16T04:29:09.364Z,100.00
2022-09-16T04:31:36.477Z,100.00
2022-09-16T04:34:05.001Z,100.00
2022-09-16T04:36:32.677Z,100.00
2022-09-16T04:38:59.898Z,100.00
2022-09-16T04:41:27.464Z,100.00
2022-09-16T04:43:58.305Z,100.00
2022-09-16T04:46:28.592Z,100.00
2022-09-16T04:48:57.259Z,100.00
2022-09-16T04:51:27.314Z,100.00
2022-09-16T04:53:59.160Z,100.00
2022-09-16T04:56:31.320Z,100.00
2022-09-16T04:59:05.050Z,100.00
2022-09-16T05:01:35.734Z,100.00
2022-09-16T05:04:05.204Z,100.00
2022-09-16T05:06:36.914Z,100.00
2022-09-16T05:09:04.790Z,100.00
2022-09-16T05:11:37.102Z,100.00
2022-09-16T05:14:08.422Z,100.00
2022-09-16T05:16:35.661Z,100.00
2022-09-16T05:19:04.986Z,100.00
2022-09-16T05:21:36.149Z,100.00
2022-09-16T05:24:10.073Z,100.00
2022-09-16T05:26:42.008Z,100.00
2022-09-16T05:29:15.518Z,100.00
2022-09-16T05:31:47.193Z,100.00
2022-09-16T05:34:18.617Z,100.00
2022-09-16T05:36:48.289Z,100.00
2022-09-16T05:39:23.615Z,100.00
2022-09-16T05:41:59.342Z,100.00
2022-09-16T05:44:28.780Z,100.00
2022-09-16T05:46:56.309Z,100.00
2022-09-16T05:49:23.907Z,100.00
2022-09-16T05:51:52.015Z,100.00
2022-09-16T05:54:19.887Z,100.00
2022-09-16T05:56:47.996Z,100.00
2022-09-16T05:59:16.921Z,100.00
2022-09-16T06:01:45.207Z,100.00
2022-09-16T06:04:15.297Z,100.00
2022-09-16T06:06:47.327Z,100.00
2022-09-16T06:09:21.280Z,100.00
2022-09-16T06:11:53.174Z,100.00
2022-09-16T06:14:23.079Z,100.00
2022-09-16T06:16:50.265Z,100.00
2022-09-16T06:19:20.427Z,100.00
2022-09-16T06:21:47.504Z,100.00
2022-09-16T06:24:17.011Z,100.00
2022-09-16T06:26:45.837Z,100.00
2022-09-16T06:29:14.229Z,100.00
2022-09-16T06:31:42.027Z,100.00
2022-09-16T06:34:18.460Z,100.00
2022-09-16T06:36:47.112Z,100.00
2022-09-16T06:39:17.176Z,100.00
2022-09-16T06:41:44.685Z,100.00
2022-09-16T06:44:11.754Z,100.00
2022-09-16T06:46:38.928Z,100.00
2022-09-16T06:49:06.747Z,100.00
2022-09-16T06:51:34.849Z,100.00
2022-09-16T06:54:06.670Z,100.00
2022-09-16T06:56:37.487Z,100.00
2022-09-16T06:59:05.247Z,100.00
2022-09-16T07:01:33.878Z,100.00
2022-09-16T07:04:10.361Z,100.00
2022-09-16T07:07:07.635Z,100.00
2022-09-16T07:09:24.961Z,100.00
2022-09-16T07:11:51.946Z,100.00
2022-09-16T07:14:18.970Z,100.00
2022-09-16T07:16:45.961Z,100.00
2022-09-16T07:19:12.969Z,100.00
2022-09-16T07:21:41.538Z,100.00
2022-09-16T07:24:13.199Z,100.00
2022-09-16T07:26:42.295Z,100.00
2022-09-16T07:29:15.152Z,100.00
2022-09-16T07:31:42.482Z,100.00
2022-09-16T07:34:12.546Z,100.00
2022-09-16T07:36:49.022Z,100.00
2022-09-16T07:39:19.147Z,100.00
2022-09-16T07:41:48.446Z,100.00
2022-09-16T07:44:18.869Z,100.00
2022-09-16T07:46:46.336Z,100.00
2022-09-16T07:49:15.215Z,100.00
2022-09-16T07:51:43.381Z,100.00
2022-09-16T07:54:15.461Z,100.00
2022-09-16T07:56:44.556Z,100.00
2022-09-16T07:59:19.321Z,100.00
2022-09-16T08:01:50.848Z,100.00
2022-09-16T08:04:20.270Z,100.00
2022-09-16T08:06:48.232Z,100.00
2022-09-16T08:12:05.138Z,100.00
2022-09-16T08:14:33.286Z,100.00
2022-09-16T08:17:00.945Z,100.00
2022-09-16T08:19:27.908Z,100.00
2022-09-16T08:21:54.841Z,100.00
2022-09-16T08:24:21.982Z,100.00
2022-09-16T08:26:49.041Z,100.00
2022-09-16T08:29:16.677Z,98.26
2022-09-16T08:31:44.097Z,97.63
2022-09-16T08:34:11.124Z,97.22
2022-09-16T08:36:38.114Z,96.77
2022-09-16T08:39:05.241Z,95.99
2022-09-16T08:42:05.551Z,95.82
2022-09-16T08:45:05.651Z,95.17
2022-09-16T08:47:42.637Z,92.33
2022-09-16T08:50:25.984Z,92.62
2022-09-16T08:52:57.676Z,93.19
2022-09-16T08:55:40.870Z,94.66
2022-09-16T08:58:27.625Z,94.47
2022-09-16T09:01:05.122Z,94.61
2022-09-16T09:03:46.026Z,95.25
2022-09-16T09:06:59.604Z,94.21
2022-09-16T09:09:49.200Z,94.41
2022-09-16T09:12:49.380Z,94.35
2022-09-16T09:15:54.689Z,96.06
2022-09-16T09:18:44.057Z,96.25
2022-09-16T09:21:50.106Z,96.37
2022-09-16T09:24:28.807Z,95.76
2022-09-16T09:27:14.414Z,95.10
2022-09-16T09:29:53.231Z,96.89
2022-09-16T09:32:50.211Z,98.99
2022-09-16T09:36:05.457Z,96.99
2022-09-16T09:38:58.716Z,96.74
2022-09-16T09:41:36.691Z,94.68
2022-09-16T09:44:35.354Z,93.47
2022-09-16T09:47:12.600Z,92.67
2022-09-16T09:49:50.551Z,93.79
2022-09-16T09:52:28.048Z,93.47
2022-09-16T09:55:00.890Z,92.79
2022-09-16T09:57:38.266Z,91.53
2022-09-16T10:00:22.090Z,88.29
2022-09-16T10:02:50.191Z,88.73
2022-09-16T10:05:28.607Z,88.40
2022-09-16T10:08:02.613Z,88.61
2022-09-16T10:10:34.850Z,88.00
2022-09-16T10:13:13.229Z,84.71
2022-09-16T10:15:41.375Z,82.47
2022-09-16T10:18:32.341Z,82.84
2022-09-16T10:21:12.838Z,82.81
2022-09-16T10:23:40.376Z,85.13
2022-09-16T10:26:20.099Z,87.87
2022-09-16T10:28:58.439Z,87.75
2022-09-16T10:31:37.662Z,85.36
2022-09-16T10:34:21.926Z,89.84
2022-09-16T10:37:06.055Z,93.41
2022-09-16T10:39:34.182Z,97.12
2022-09-16T10:42:04.298Z,100.00
2022-09-16T10:44:36.536Z,100.00
2022-09-16T10:47:25.422Z,100.00
2022-09-16T10:50:02.083Z,100.00
2022-09-16T10:52:32.472Z,100.00
2022-09-16T10:55:20.427Z,100.00
2022-09-16T10:57:48.050Z,100.00
2022-09-16T11:00:24.366Z,100.00
2022-09-16T11:03:25.297Z,100.00
2022-09-16T11:06:27.579Z,100.00
2022-09-16T11:09:31.420Z,100.00
2022-09-16T11:12:44.237Z,100.00
2022-09-16T11:15:30.534Z,99.32
2022-09-16T11:18:19.125Z,100.00
2022-09-16T11:21:24.269Z,100.00
2022-09-16T11:24:25.527Z,100.00
2022-09-16T11:27:15.324Z,100.00
2022-09-16T11:30:04.354Z,100.00
2022-09-16T11:32:35.876Z,100.00
2022-09-16T11:35:17.435Z,100.00
2022-09-16T11:37:56.126Z,100.00
2022-09-16T11:40:39.009Z,100.00
2022-09-16T11:43:27.595Z,100.00
2022-09-16T11:46:19.181Z,100.00
2022-09-16T11:49:04.498Z,100.00
2022-09-16T11:51:56.478Z,100.00
2022-09-16T11:55:00.855Z,100.00
2022-09-16T11:57:35.470Z,100.00
2022-09-16T12:00:10.570Z,100.00
2022-09-16T12:02:46.644Z,97.54
2022-09-16T12:05:14.173Z,97.82
2022-09-16T12:08:09.698Z,97.16
2022-09-16T12:10:49.336Z,95.85
2022-09-16T12:13:37.267Z,95.22
2022-09-16T12:16:15.928Z,92.25
2022-09-16T12:18:57.882Z,92.34
2022-09-16T12:21:37.815Z,88.02
2022-09-16T12:24:16.382Z,88.16
2022-09-16T12:27:01.909Z,89.76
2022-09-16T12:29:59.250Z,87.43
2022-09-16T12:32:55.803Z,87.87
2022-09-16T12:35:44.609Z,89.22
2022-09-16T12:38:18.856Z,85.19
2022-09-16T12:41:41.613Z,86.91
2022-09-16T12:44:34.872Z,86.16
2022-09-16T12:47:38.918Z,87.60
2022-09-16T12:50:16.950Z,84.14
2022-09-16T12:53:07.433Z,82.83
2022-09-16T12:56:06.960Z,84.65
2022-09-16T12:58:49.406Z,86.62
2022-09-16T13:01:31.453Z,84.97
2022-09-16T13:04:08.910Z,84.84
2022-09-16T13:06:40.666Z,85.61
2022-09-16T13:09:22.559Z,82.18
2022-09-16T13:12:36.412Z,81.12
2022-09-16T13:14:54.974Z,79.62
2022-09-16T13:17:37.993Z,80.12
2022-09-16T13:20:30.055Z,77.74
2022-09-16T13:23:08.926Z,80.75
2022-09-16T13:25:59.153Z,76.79
2022-09-16T13:28:32.686Z,75.55
2022-09-16T13:31:28.460Z,77.99
2022-09-16T13:33:59.178Z,77.18
2022-09-16T13:36:27.033Z,77.41
2022-09-16T13:38:57.472Z,76.62
2022-09-16T13:41:41.914Z,77.27
2022-09-16T13:44:30.545Z,77.82
2022-09-16T13:47:34.068Z,79.50
2022-09-16T13:50:24.398Z,76.69
2022-09-16T13:52:53.103Z,77.00
2022-09-16T13:55:24.707Z,71.28
2022-09-16T13:58:00.222Z,71.63
2022-09-16T14:00:50.913Z,71.68
2022-09-16T14:03:47.557Z,74.07
2022-09-16T14:06:27.007Z,75.57
2022-09-16T14:09:00.372Z,78.88
2022-09-16T14:11:41.628Z,82.05
2022-09-16T14:14:36.106Z,79.30
2022-09-16T14:17:13.486Z,80.61
2022-09-16T14:19:42.668Z,80.62
2022-09-16T14:22:23.001Z,79.02
2022-09-16T14:25:00.565Z,77.95
2022-09-16T14:27:37.707Z,77.82
2022-09-16T14:30:17.898Z,76.00
2022-09-16T14:32:47.629Z,73.01
2022-09-16T14:35:24.809Z,71.02
2022-09-16T14:37:56.624Z,71.75
2022-09-16T14:40:27.463Z,70.48
2022-09-16T14:43:07.938Z,68.86
2022-09-16T14:45:37.529Z,69.56
2022-09-16T14:48:09.633Z,69.23
2022-09-16T14:50:40.018Z,68.78
2022-09-16T14:53:35.453Z,70.16
2022-09-16T14:56:04.623Z,66.22
2022-09-16T14:58:33.823Z,66.93
2022-09-16T15:01:10.605Z,66.52
2022-09-16T15:03:42.583Z,65.28
2022-09-16T15:06:16.344Z,67.13
2022-09-16T15:08:58.607Z,66.25
2022-09-16T15:11:47.687Z,66.41
2022-09-16T15:14:16.128Z,67.40
2022-09-16T15:16:49.575Z,65.50
2022-09-16T15:19:31.423Z,66.74
2022-09-16T15:21:59.611Z,66.90
2022-09-16T15:24:32.052Z,68.17
2022-09-16T15:27:01.611Z,68.85
2022-09-16T15:29:35.683Z,70.26
2022-09-16T15:32:19.851Z,71.80
2022-09-16T15:34:47.418Z,73.45
2022-09-16T15:37:31.156Z,72.50
2022-09-16T15:40:20.841Z,74.34
2022-09-16T15:43:00.675Z,73.71
2022-09-16T15:45:28.707Z,73.89
2022-09-16T15:48:02.725Z,73.75
2022-09-16T15:50:40.527Z,73.52
2022-09-16T15:53:14.125Z,73.48
2022-09-16T15:55:49.712Z,74.29
2022-09-16T15:58:32.759Z,73.44
2022-09-16T16:01:00.743Z,74.44
2022-09-16T16:03:32.283Z,72.46
2022-09-16T16:06:00.520Z,74.59
2022-09-16T16:08:52.025Z,74.18
2022-09-16T16:11:22.157Z,73.08
2022-09-16T16:13:53.138Z,73.64
2022-09-16T16:16:21.129Z,74.26
2022-09-16T16:18:48.609Z,73.63
2022-09-16T16:21:16.777Z,74.17
2022-09-16T16:23:44.632Z,74.80
2022-09-16T16:26:12.400Z,75.70
2022-09-16T16:28:39.813Z,76.93
2022-09-16T16:31:15.585Z,77.49
2022-09-16T16:33:47.774Z,78.60
2022-09-16T16:36:17.038Z,79.76
2022-09-16T16:38:45.570Z,79.76
2022-09-16T16:41:19.029Z,80.28
2022-09-16T16:43:46.442Z,80.38
2022-09-16T16:46:13.885Z,81.85
2022-09-16T16:48:41.333Z,82.81
2022-09-16T16:51:12.851Z,82.78
2022-09-16T16:53:40.745Z,83.29
2022-09-16T16:56:15.112Z,83.62
2022-09-16T16:58:43.499Z,84.41
2022-09-16T17:01:13.966Z,85.71
2022-09-16T17:03:43.164Z,85.96
2022-09-16T17:06:11.101Z,85.91
2022-09-16T17:08:38.982Z,87.89
2022-09-16T17:11:17.948Z,88.38
2022-09-16T17:13:49.263Z,88.89
2022-09-16T17:16:20.522Z,89.44
2022-09-16T17:18:48.510Z,91.49
2022-09-16T17:21:33.663Z,91.47
2022-09-16T17:24:01.297Z,92.47
2022-09-16T17:26:29.026Z,91.71
2022-09-16T17:29:01.239Z,92.11
2022-09-16T17:31:34.443Z,92.34
2022-09-16T17:34:05.464Z,92.85
2022-09-16T17:36:34.982Z,93.32
2022-09-16T17:39:08.061Z,94.25
2022-09-16T17:41:35.942Z,96.27
2022-09-16T17:44:08.194Z,96.54
2022-09-16T17:46:36.021Z,96.98
2022-09-16T17:49:08.674Z,97.55
2022-09-16T17:51:37.095Z,98.22
2022-09-16T17:54:04.881Z,98.84
2022-09-16T17:56:32.324Z,99.41
2022-09-16T17:58:59.941Z,99.58
2022-09-16T18:01:28.211Z,99.80
2022-09-16T18:03:59.814Z,100.00
2022-09-16T18:06:35.664Z,100.00
2022-09-16T18:09:05.328Z,100.00
2022-09-16T18:11:33.307Z,100.00
2022-09-16T18:14:02.863Z,100.00
2022-09-16T18:16:31.091Z,100.00
2022-09-16T18:19:00.601Z,100.00
2022-09-16T18:21:28.716Z,100.00
2022-09-16T18:23:58.820Z,100.00
2022-09-16T18:26:27.471Z,100.00
2022-09-16T18:29:18.006Z,100.00
2022-09-16T18:31:46.492Z,100.00
2022-09-16T18:34:15.893Z,100.00
2022-09-16T18:36:43.669Z,100.00
2022-09-16T18:39:14.617Z,100.00
2022-09-16T18:41:44.155Z,100.00
2022-09-16T18:44:17.483Z,100.00
2022-09-16T18:46:45.181Z,100.00
2022-09-16T18:49:14.775Z,100.00
2022-09-16T18:51:50.527Z,100.00
2022-09-16T18:54:27.874Z,100.00
2022-09-16T18:56:57.157Z,100.00
2022-09-16T18:59:28.265Z,100.00
2022-09-16T19:02:02.635Z,100.00
2022-09-16T19:04:32.927Z,100.00
2022-09-16T19:07:07.261Z,99.10
2022-09-16T19:09:37.423Z,99.28
2022-09-16T19:12:05.553Z,98.87
2022-09-16T19:14:33.024Z,99.59
2022-09-16T19:17:00.600Z,99.29
2022-09-16T19:19:27.989Z,98.89
2022-09-16T19:21:55.604Z,98.96
2022-09-16T19:24:24.487Z,99.11
2022-09-16T19:26:53.917Z,98.22
2022-09-16T19:29:21.823Z,98.38
2022-09-16T19:31:52.039Z,98.41
2022-09-16T19:34:20.171Z,98.67
2022-09-16T19:36:47.897Z,98.92
2022-09-16T19:39:15.424Z,98.68
2022-09-16T19:41:43.182Z,98.64
2022-09-16T19:44:14.237Z,98.24
2022-09-16T19:46:46.752Z,98.29
2022-09-16T19:49:17.350Z,97.55
2022-09-16T19:51:45.369Z,97.69
2022-09-16T19:54:13.557Z,97.93
2022-09-16T19:56:41.245Z,97.99
2022-09-16T19:59:09.140Z,99.19
2022-09-16T20:01:37.420Z,98.59
2022-09-16T20:04:07.640Z,98.78
2022-09-16T20:06:40.584Z,99.27
2022-09-16T20:09:13.772Z,98.97
2022-09-16T20:11:44.663Z,100.00
2022-09-16T20:14:19.019Z,100.00
2022-09-16T20:16:47.174Z,100.00
2022-09-16T20:19:17.053Z,100.00
2022-09-16T20:21:44.582Z,100.00
2022-09-16T20:24:18.455Z,100.00
2022-09-16T20:26:47.189Z,100.00
2022-09-16T20:29:17.356Z,100.00
2022-09-16T20:31:45.802Z,100.00
2022-09-16T20:34:16.063Z,100.00
2022-09-16T20:36:45.401Z,100.00
2022-09-16T20:39:13.354Z,100.00
2022-09-16T20:41:41.613Z,100.00
2022-09-16T20:44:15.900Z,100.00
2022-09-16T20:46:43.819Z,100.00
2022-09-16T20:49:15.825Z,100.00
2022-09-16T20:51:43.666Z,100.00
2022-09-16T20:54:13.799Z,100.00
2022-09-16T20:56:43.362Z,100.00
2022-09-16T20:59:13.392Z,100.00
2022-09-16T21:01:41.835Z,100.00
2022-09-16T21:04:13.804Z,100.00
2022-09-16T21:06:41.502Z,100.00
2022-09-16T21:09:12.664Z,100.00
2022-09-16T21:11:44.451Z,100.00
2022-09-16T21:14:15.184Z,100.00
2022-09-16T21:16:43.821Z,100.00
2022-09-16T21:19:13.320Z,100.00
2022-09-16T21:21:44.250Z,100.00
2022-09-16T21:24:12.101Z,100.00
2022-09-16T21:26:41.141Z,100.00
2022-09-16T21:29:20.815Z,99.86
2022-09-16T21:31:49.056Z,99.76
2022-09-16T21:34:19.467Z,98.87
2022-09-16T21:36:47.605Z,98.11
2022-09-16T21:39:16.818Z,98.14
2022-09-16T21:41:45.637Z,97.68
2022-09-16T21:44:13.954Z,97.60
2022-09-16T21:46:45.288Z,97.50
2022-09-16T21:49:22.340Z,96.16
2022-09-16T21:51:50.703Z,95.54
2022-09-16T21:54:20.341Z,94.77
2022-09-16T21:56:49.016Z,94.08
2022-09-16T21:59:17.307Z,93.74
2022-09-16T22:01:44.912Z,93.92
2022-09-16T22:04:17.775Z,93.85
2022-09-16T22:06:45.698Z,93.47
2022-09-16T22:09:13.332Z,93.38
2022-09-16T22:11:41.870Z,93.73
2022-09-16T22:14:11.122Z,94.15
2022-09-16T22:16:39.369Z,94.60
2022-09-16T22:19:16.024Z,95.16
2022-09-16T22:21:45.614Z,96.31
2022-09-16T22:24:13.603Z,96.38
2022-09-16T22:26:41.337Z,97.22
2022-09-16T22:29:10.850Z,96.72
2022-09-16T22:31:41.359Z,97.28
2022-09-16T22:34:09.694Z,97.13
2022-09-16T22:36:38.011Z,97.49
2022-09-16T22:39:10.721Z,97.36
2022-09-16T22:41:38.274Z,98.05
2022-09-16T22:44:05.715Z,98.88
2022-09-16T22:46:38.755Z,99.47
2022-09-16T22:49:06.090Z,98.43
2022-09-16T22:51:33.465Z,98.74
2022-09-16T22:54:00.809Z,99.25
2022-09-16T22:56:32.202Z,99.29
2022-09-16T22:59:01.950Z,98.90
2022-09-16T23:01:39.118Z,98.97
2022-09-16T23:04:08.451Z,99.38
2022-09-16T23:06:37.277Z,99.69
2022-09-16T23:09:06.671Z,98.50
2022-09-16T23:11:35.490Z,98.80
2022-09-16T23:14:04.112Z,98.95
2022-09-16T23:16:34.291Z,99.77
2022-09-16T23:19:05.597Z,100.00
2022-09-16T23:21:33.554Z,99.70
2022-09-16T23:24:04.335Z,99.20
2022-09-16T23:26:36.330Z,100.00
2022-09-16T23:29:06.576Z,100.00
2022-09-16T23:31:38.138Z,99.90
2022-09-16T23:34:07.876Z,99.57
2022-09-16T23:36:37.455Z,99.99
2022-09-16T23:39:08.241Z,100.00
2022-09-16T23:41:36.042Z,100.00
2022-09-16T23:44:03.418Z,99.88
2022-09-16T23:46:31.185Z,99.88
2022-09-16T23:48:59.414Z,99.98
2022-09-16T23:51:28.957Z,100.00
2022-09-16T23:53:57.318Z,99.59
2022-09-16T23:56:25.384Z,99.51
2022-09-16T23:58:52.964Z,99.47
