createdAt,value
2023-05-15T00:02:38.345Z,100762.84
2023-05-15T00:07:30.572Z,100760.75
2023-05-15T00:12:22.417Z,100684.25
2023-05-15T00:17:14.590Z,100751.91
2023-05-15T00:22:06.593Z,100756.47
2023-05-15T00:27:00.567Z,100691.41
2023-05-15T00:31:52.684Z,100755.72
2023-05-15T00:36:45.413Z,100666.94
2023-05-15T00:41:39.994Z,100763.31
2023-05-15T00:46:32.719Z,100694.59
2023-05-15T00:51:27.883Z,100751.91
2023-05-15T00:56:21.498Z,100723.50
2023-05-15T01:01:16.239Z,100666.28
2023-05-15T01:06:08.419Z,100740.81
2023-05-15T01:11:02.756Z,100736.22
2023-05-15T01:15:55.625Z,100670.22
2023-05-15T01:20:55.766Z,100740.50
2023-05-15T01:26:06.193Z,100737.63
2023-05-15T01:31:06.429Z,100696.25
2023-05-15T01:36:18.462Z,100713.19
2023-05-15T01:41:22.437Z,100648.97
2023-05-15T01:46:21.508Z,100730.72
2023-05-15T01:51:17.886Z,100651.78
2023-05-15T01:56:12.619Z,100689.97
2023-05-15T02:01:06.993Z,100740.06
2023-05-15T02:06:05.166Z,100738.94
2023-05-15T02:11:02.811Z,100742.78
2023-05-15T02:15:54.900Z,100739.25
2023-05-15T02:20:47.837Z,100567.09
2023-05-15T02:26:10.085Z,100676.34
2023-05-15T02:31:07.259Z,100742.44
2023-05-15T02:36:14.644Z,100710.06
2023-05-15T02:41:07.971Z,100752.19
2023-05-15T02:46:00.657Z,100703.44
2023-05-15T02:50:53.438Z,100734.00
2023-05-15T02:55:45.386Z,100755.56
2023-05-15T03:00:37.297Z,100699.56
2023-05-15T03:05:30.598Z,100700.38
2023-05-15T03:10:24.279Z,100717.38
2023-05-15T03:15:16.275Z,100686.22
2023-05-15T03:20:09.058Z,100670.66
2023-05-15T03:25:06.332Z,100738.31
2023-05-15T03:29:58.296Z,100755.19
2023-05-15T03:34:52.587Z,100754.34
2023-05-15T03:39:46.705Z,100731.59
2023-05-15T03:44:38.652Z,100730.47
2023-05-15T03:49:30.678Z,100687.72
2023-05-15T03:54:24.405Z,100750.97
2023-05-15T03:59:17.880Z,100737.59
2023-05-15T04:04:10.732Z,100754.50
2023-05-15T04:09:02.786Z,100752.66
2023-05-15T04:13:55.588Z,100753.06
2023-05-15T04:18:47.841Z,100697.34
2023-05-15T04:23:42.517Z,100679.56
2023-05-15T04:28:34.790Z,100698.72
2023-05-15T04:33:26.667Z,100755.47
2023-05-15T04:38:18.614Z,100745.03
2023-05-15T04:43:10.640Z,100759.91
2023-05-15T04:48:02.897Z,100765.72
2023-05-15T04:52:55.020Z,100691.91
2023-05-15T04:57:48.111Z,100756.59
2023-05-15T05:02:43.954Z,100739.09
2023-05-15T05:07:36.169Z,100736.56
2023-05-15T05:12:28.690Z,100644.38
2023-05-15T05:17:20.580Z,100771.09
2023-05-15T05:22:14.284Z,100770.31
2023-05-15T05:27:06.762Z,100770.69
2023-05-15T05:32:01.736Z,100767.50
2023-05-15T05:36:54.067Z,100735.09
2023-05-15T05:41:46.120Z,100776.78
2023-05-15T05:46:38.145Z,100784.41
2023-05-15T05:51:32.592Z,100660.53
2023-05-15T05:56:24.483Z,100776.97
2023-05-15T06:01:16.978Z,100782.25
2023-05-15T06:06:09.045Z,100732.84
2023-05-15T06:11:01.738Z,100738.78
2023-05-15T06:15:53.616Z,100642.31
2023-05-15T06:20:46.572Z,100772.59
2023-05-15T06:25:38.714Z,100785.13
2023-05-15T06:30:32.515Z,100798.13
2023-05-15T06:35:25.649Z,100719.41
2023-05-15T06:40:17.654Z,100778.31
2023-05-15T06:45:10.837Z,100798.50
2023-05-15T06:50:06.869Z,100775.38
2023-05-15T06:54:58.751Z,100800.72
2023-05-15T06:59:51.104Z,100744.50
2023-05-15T07:04:43.426Z,100810.97
2023-05-15T07:09:36.869Z,100815.81
2023-05-15T07:14:29.054Z,100816.06
2023-05-15T07:19:21.252Z,100804.00
2023-05-15T07:24:13.184Z,100734.63
2023-05-15T07:29:07.489Z,100820.56
2023-05-15T07:33:59.501Z,100763.16
2023-05-15T07:38:54.230Z,100726.78
2023-05-15T07:43:46.289Z,100726.44
2023-05-15T07:48:43.553Z,100691.19
2023-05-15T07:53:35.645Z,100762.16
2023-05-15T07:58:27.537Z,100735.94
2023-05-15T08:03:19.681Z,100815.88
2023-05-15T08:08:11.812Z,100822.69
2023-05-15T08:13:03.710Z,100799.44
2023-05-15T08:17:57.984Z,100836.38
2023-05-15T08:22:49.845Z,100754.44
2023-05-15T08:27:41.823Z,100821.63
2023-05-15T08:32:33.725Z,100827.56
2023-05-15T08:37:26.724Z,100774.00
2023-05-15T08:42:24.315Z,100827.28
2023-05-15T08:47:16.859Z,100807.72
2023-05-15T08:52:09.475Z,100805.94
2023-05-15T08:57:03.489Z,100800.56
2023-05-15T09:01:57.189Z,100679.91
2023-05-15T09:06:50.724Z,100783.22
2023-05-15T09:11:45.499Z,100798.16
2023-05-15T09:16:39.524Z,100708.75
2023-05-15T09:21:31.748Z,100791.50
2023-05-15T09:26:24.917Z,100740.75
2023-05-15T09:31:19.790Z,100759.72
2023-05-15T09:36:21.831Z,100765.75
2023-05-15T09:41:14.035Z,100775.22
2023-05-15T09:46:08.960Z,100726.00
2023-05-15T09:51:01.883Z,100671.78
2023-05-15T09:55:56.786Z,100758.72
2023-05-15T10:00:49.775Z,100706.47
2023-05-15T10:05:43.758Z,100765.31
2023-05-15T10:10:36.382Z,100715.63
2023-05-15T10:15:29.232Z,100643.06
2023-05-15T10:20:23.986Z,100762.03
2023-05-15T10:25:36.969Z,100755.44
2023-05-15T10:30:29.205Z,100756.81
2023-05-15T10:35:23.780Z,100755.16
2023-05-15T10:40:17.398Z,100743.22
2023-05-15T10:45:10.884Z,100740.09
2023-05-15T10:50:04.886Z,100676.44
2023-05-15T10:54:57.774Z,100720.63
2023-05-15T10:59:50.772Z,100599.72
2023-05-15T11:04:45.005Z,100704.03
2023-05-15T11:09:40.440Z,100711.22
2023-05-15T11:14:36.662Z,100710.78
2023-05-15T11:19:28.556Z,100709.41
2023-05-15T11:24:21.442Z,100698.75
2023-05-15T11:29:19.595Z,100702.72
2023-05-15T11:34:13.838Z,100687.59
2023-05-15T11:39:12.302Z,100556.25
2023-05-15T11:44:05.048Z,100610.34
2023-05-15T11:48:58.388Z,100638.22
2023-05-15T11:53:54.615Z,100672.03
2023-05-15T11:58:51.056Z,100665.47
2023-05-15T12:03:43.194Z,100633.22
2023-05-15T12:08:37.587Z,100671.03
2023-05-15T12:13:33.237Z,100623.16
2023-05-15T12:18:25.566Z,100663.69
2023-05-15T12:23:20.535Z,100663.38
2023-05-15T12:28:13.003Z,100597.56
2023-05-15T12:33:07.053Z,100657.69
2023-05-15T12:37:58.970Z,100544.41
2023-05-15T12:43:00.788Z,100603.47
2023-05-15T12:47:52.678Z,100545.34
2023-05-15T12:52:51.574Z,100570.06
2023-05-15T12:57:44.898Z,100634.16
2023-05-15T13:02:37.974Z,100643.34
2023-05-15T13:07:30.322Z,100625.56
2023-05-15T13:12:23.900Z,100635.91
2023-05-15T13:17:16.003Z,100627.47
2023-05-15T13:22:09.914Z,100646.44
2023-05-15T13:27:01.875Z,100555.84
2023-05-15T13:31:53.810Z,100588.38
2023-05-15T13:36:47.358Z,100629.16
2023-05-15T13:41:43.096Z,100545.47
2023-05-15T13:46:35.099Z,100556.19
2023-05-15T13:51:29.605Z,100626.53
2023-05-15T13:56:22.531Z,100604.03
2023-05-15T14:01:15.283Z,100628.78
2023-05-15T14:06:07.308Z,100592.22
2023-05-15T14:11:01.656Z,100591.44
2023-05-15T14:15:53.768Z,100610.47
2023-05-15T14:20:45.768Z,100540.13
2023-05-15T14:25:38.597Z,100616.44
2023-05-15T14:30:32.239Z,100535.16
2023-05-15T14:35:24.152Z,100630.50
2023-05-15T14:40:15.979Z,100633.94
2023-05-15T14:45:08.623Z,100601.88
2023-05-15T14:50:01.480Z,100621.75
2023-05-15T14:55:07.784Z,100632.97
2023-05-15T15:00:01.162Z,100578.16
2023-05-15T15:04:54.238Z,100589.75
2023-05-15T15:09:51.083Z,100646.09
2023-05-15T15:14:42.920Z,100516.19
2023-05-15T15:19:36.531Z,100586.84
2023-05-15T15:24:29.499Z,100672.66
2023-05-15T15:29:21.469Z,100667.34
2023-05-15T15:34:14.500Z,100655.16
2023-05-15T15:39:09.866Z,100653.78
2023-05-15T15:44:01.737Z,100559.38
2023-05-15T15:48:54.006Z,100664.50
2023-05-15T15:53:45.914Z,100692.66
2023-05-15T15:58:38.084Z,100517.31
2023-05-15T16:03:31.511Z,100663.00
2023-05-15T16:08:25.085Z,100627.69
2023-05-15T16:13:17.049Z,100636.34
2023-05-15T16:18:09.018Z,100392.03
2023-05-15T16:23:05.743Z,100648.53
2023-05-15T16:27:58.608Z,100724.06
2023-05-15T16:32:51.097Z,100704.72
2023-05-15T16:37:44.863Z,100689.53
2023-05-15T16:42:38.746Z,100719.06
2023-05-15T16:47:32.404Z,100661.84
2023-05-15T16:52:24.519Z,100730.78
2023-05-15T16:57:17.153Z,100731.03
2023-05-15T17:02:10.506Z,100727.25
2023-05-15T17:07:05.639Z,100734.06
2023-05-15T17:11:57.456Z,100730.97
2023-05-15T17:16:50.894Z,100734.47
2023-05-15T17:21:43.329Z,100737.94
2023-05-15T17:26:36.123Z,100688.03
2023-05-15T17:31:29.678Z,100748.53
2023-05-15T17:36:21.810Z,100757.88
2023-05-15T17:41:13.715Z,100750.09
2023-05-15T17:46:06.358Z,100762.84
2023-05-15T17:50:59.162Z,100746.31
2023-05-15T17:55:54.944Z,100682.91
2023-05-15T18:00:46.908Z,100783.03
2023-05-15T18:05:39.528Z,100701.00
2023-05-15T18:10:32.063Z,100646.63
2023-05-15T18:15:25.985Z,100704.84
2023-05-15T18:20:18.442Z,100802.25
2023-05-15T18:25:13.503Z,100746.97
2023-05-15T18:30:06.412Z,100687.88
2023-05-15T18:34:59.104Z,100814.19
2023-05-15T18:39:52.047Z,100813.59
2023-05-15T18:44:45.996Z,100801.66
2023-05-15T18:49:38.621Z,100712.41
2023-05-15T18:54:31.860Z,100841.00
2023-05-15T18:59:23.751Z,100845.94
2023-05-15T19:04:16.654Z,100801.31
2023-05-15T19:09:09.599Z,100852.19
2023-05-15T19:14:02.521Z,100870.72
2023-05-15T19:18:55.730Z,100870.00
2023-05-15T19:23:50.593Z,100891.34
2023-05-15T19:28:44.145Z,100773.19
2023-05-15T19:33:37.015Z,100896.19
2023-05-15T19:38:28.969Z,100901.38
2023-05-15T19:43:22.743Z,100903.59
2023-05-15T19:48:14.562Z,100852.34
2023-05-15T19:53:06.621Z,100920.31
2023-05-15T19:58:02.412Z,100843.16
2023-05-15T20:02:55.053Z,100685.41
2023-05-15T20:07:47.787Z,100888.38
2023-05-15T20:12:42.660Z,100928.00
2023-05-15T20:17:34.663Z,100947.66
2023-05-15T20:22:26.693Z,100948.72
2023-05-15T20:27:20.132Z,100909.09
2023-05-15T20:32:13.319Z,100900.66
2023-05-15T20:37:05.761Z,100887.56
2023-05-15T20:41:58.948Z,100918.47
2023-05-15T20:46:52.320Z,100849.09
2023-05-15T20:51:48.808Z,100919.75
2023-05-15T20:56:41.237Z,100955.72
2023-05-15T21:01:36.581Z,100949.97
2023-05-15T21:06:28.462Z,100949.41
2023-05-15T21:11:20.340Z,100956.97
2023-05-15T21:16:12.131Z,100966.41
2023-05-15T21:21:09.294Z,100887.25
2023-05-15T21:26:05.925Z,100962.72
2023-05-15T21:30:57.819Z,100918.69
2023-05-15T21:35:53.075Z,100881.00
2023-05-15T21:40:45.041Z,100971.34
2023-05-15T21:45:36.884Z,100960.94
2023-05-15T21:50:30.844Z,100986.56
2023-05-15T21:55:25.620Z,100967.44
2023-05-15T22:00:19.614Z,100966.84
2023-05-15T22:05:12.398Z,100988.56
2023-05-15T22:10:06.351Z,100966.47
2023-05-15T22:14:59.907Z,100914.53
2023-05-15T22:19:53.072Z,100984.81
2023-05-15T22:24:44.896Z,100968.13
2023-05-15T22:29:37.107Z,100998.56
2023-05-15T22:34:30.034Z,101006.94
2023-05-15T22:39:25.326Z,100950.75
2023-05-15T22:44:18.065Z,100997.69
2023-05-15T22:49:24.283Z,100949.50
2023-05-15T22:54:16.094Z,100979.63
2023-05-15T22:59:08.005Z,100977.78
2023-05-15T23:03:59.846Z,100946.03
2023-05-15T23:08:52.908Z,100906.06
2023-05-15T23:13:44.872Z,101007.84
2023-05-15T23:18:36.688Z,100964.78
2023-05-15T23:23:28.545Z,101014.69
2023-05-15T23:28:23.099Z,100959.94
2023-05-15T23:33:17.235Z,100947.97
2023-05-15T23:38:09.934Z,101023.03
2023-05-15T23:43:01.776Z,100931.06
2023-05-15T23:47:54.116Z,100960.19
2023-05-15T23:52:46.406Z,101001.78
2023-05-15T23:57:40.349Z,101020.75
