createdAt,value
2024-05-09T00:00:11.000Z,8.9
2024-05-09T00:01:27.000Z,9.3
2024-05-09T00:02:43.000Z,9.7
2024-05-09T00:03:59.000Z,10.4
2024-05-09T00:05:15.108Z,9.3
2024-05-09T00:06:31.000Z,10.2
2024-05-09T00:07:47.000Z,8.8
2024-05-09T00:09:03.000Z,9.1
2024-05-09T00:10:19.703Z,9.1
2024-05-09T00:11:35.000Z,8.8
2024-05-09T00:12:51.980Z,8.6
2024-05-09T00:14:07.000Z,8.8
2024-05-09T00:15:24.000Z,8.1
2024-05-09T00:16:40.000Z,8.4
2024-05-09T00:17:56.000Z,8.5
2024-05-09T00:19:12.000Z,9.3
2024-05-09T00:20:28.000Z,9.6
2024-05-09T00:21:43.000Z,10.2
2024-05-09T00:23:00.168Z,11.1
2024-05-09T00:24:16.000Z,11.1
2024-05-09T00:25:32.000Z,11.9
2024-05-09T00:26:48.000Z,13.4
2024-05-09T00:28:04.000Z,12.7
2024-05-09T00:29:20.000Z,12.3
2024-05-09T00:30:36.000Z,13.5
2024-05-09T00:31:52.000Z,11.4
2024-05-09T00:33:09.000Z,11
2024-05-09T00:34:25.000Z,9.7
2024-05-09T00:35:41.000Z,11
2024-05-09T00:36:57.000Z,10.9
2024-05-09T00:38:12.000Z,12.6
2024-05-09T00:39:28.000Z,14.1
2024-05-09T00:40:44.000Z,15.6
2024-05-09T00:42:01.000Z,17.1
2024-05-09T00:43:17.000Z,22
2024-05-09T00:44:33.000Z,25.1
2024-05-09T00:45:49.000Z,27.6
2024-05-09T00:47:05.000Z,30
2024-05-09T00:48:21.000Z,32.8
2024-05-09T00:49:38.245Z,35.6
2024-05-09T00:50:54.387Z,35.1
2024-05-09T00:52:10.542Z,34.6
2024-05-09T00:53:26.000Z,33.6
2024-05-09T00:54:41.000Z,34
2024-05-09T00:55:57.000Z,34.3
2024-05-09T00:57:14.134Z,36.7
2024-05-09T00:58:30.000Z,35.7
2024-05-09T00:59:46.000Z,37.9
2024-05-09T01:01:02.000Z,38.2
2024-05-09T01:02:18.000Z,39.7
2024-05-09T01:03:34.863Z,38.7
2024-05-09T01:04:50.000Z,38.9
2024-05-09T01:06:06.000Z,39.4
2024-05-09T01:07:23.000Z,37.8
2024-05-09T01:08:39.451Z,37.9
2024-05-09T01:09:55.000Z,36.8
2024-05-09T01:11:10.000Z,35.6
2024-05-09T01:12:26.895Z,38.6
2024-05-09T01:13:43.051Z,36.7
2024-05-09T01:14:59.194Z,37.8
2024-05-09T01:16:15.335Z,36.9
2024-05-09T01:17:31.000Z,35.9
2024-05-09T01:18:46.000Z,36.1
2024-05-09T01:20:02.000Z,35.9
2024-05-09T01:21:18.000Z,35.9
2024-05-09T01:22:34.000Z,34.9
2024-05-09T01:23:51.000Z,34.4
2024-05-09T01:25:07.000Z,34.8
2024-05-09T01:26:23.000Z,33.1
2024-05-09T01:27:39.000Z,34.1
2024-05-09T01:28:55.000Z,34.7
2024-05-09T01:30:11.000Z,34.3
2024-05-09T01:31:27.000Z,35.1
2024-05-09T01:32:44.254Z,35
2024-05-09T01:34:00.000Z,36.1
2024-05-09T01:35:15.000Z,35.3
2024-05-09T01:36:31.000Z,36.1
2024-05-09T01:37:47.000Z,36.3
2024-05-09T01:39:03.000Z,36.6
2024-05-09T01:40:19.000Z,35.5
2024-05-09T01:41:36.302Z,34.1
2024-05-09T01:42:52.000Z,35.2
2024-05-09T01:44:08.000Z,35.3
2024-05-09T01:45:24.000Z,35.1
2024-05-09T01:46:40.884Z,34.1
2024-05-09T01:47:56.000Z,32.4
2024-05-09T01:49:12.000Z,32.4
2024-05-09T01:50:29.000Z,31.9
2024-05-09T01:51:44.000Z,32.2
2024-05-09T01:53:00.000Z,33
2024-05-09T01:54:16.000Z,32.5
2024-05-09T01:55:32.929Z,31.5
2024-05-09T01:56:48.000Z,31.8
2024-05-09T01:58:04.000Z,30.8
2024-05-09T01:59:21.000Z,31.4
2024-05-09T02:00:37.000Z,31.7
2024-05-09T02:01:53.000Z,30.5
2024-05-09T02:03:09.000Z,30.7
2024-05-09T02:04:25.000Z,30.8
2024-05-09T02:05:41.000Z,29.5
2024-05-09T02:06:58.000Z,30.2
2024-05-09T02:08:13.411Z,30.3
2024-05-09T02:09:29.000Z,29.9
2024-05-09T02:10:45.000Z,29.1
2024-05-09T02:12:01.000Z,29.3
2024-05-09T02:13:17.000Z,30.4
2024-05-09T02:14:33.000Z,29.6
2024-05-09T02:15:50.294Z,29.6
2024-05-09T02:17:06.000Z,30.7
2024-05-09T02:18:22.000Z,31
2024-05-09T02:19:38.000Z,29.1
2024-05-09T02:20:54.000Z,29.6
2024-05-09T02:22:10.000Z,28.5
2024-05-09T02:23:27.177Z,29.7
2024-05-09T02:24:42.000Z,29.7
2024-05-09T02:25:58.000Z,29.3
2024-05-09T02:27:14.000Z,29.5
2024-05-09T02:28:30.000Z,28.1
2024-05-09T02:29:46.923Z,28.8
2024-05-09T02:31:03.069Z,28.3
2024-05-09T02:32:19.221Z,27.6
2024-05-09T02:33:35.000Z,26
2024-05-09T02:34:51.508Z,27
2024-05-09T02:36:07.000Z,28.4
2024-05-09T02:37:23.000Z,26.5
2024-05-09T02:38:39.000Z,28.7
2024-05-09T02:39:55.000Z,27
2024-05-09T02:41:11.000Z,26.8
2024-05-09T02:42:27.000Z,26.7
2024-05-09T02:43:43.000Z,26.9
2024-05-09T02:44:59.000Z,27.7
2024-05-09T02:46:15.000Z,27.3
2024-05-09T02:47:31.000Z,26.6
2024-05-09T02:48:47.000Z,27
2024-05-09T02:50:04.288Z,26.8
2024-05-09T02:51:20.000Z,26.2
2024-05-09T02:52:36.576Z,27
2024-05-09T02:53:52.728Z,27
2024-05-09T02:55:08.000Z,27.1
2024-05-09T02:56:24.000Z,27.9
2024-05-09T02:57:39.000Z,26.8
2024-05-09T02:58:56.325Z,25.8
2024-05-09T03:00:12.000Z,27
2024-05-09T03:01:28.000Z,26.8
2024-05-09T03:02:44.771Z,26.3
2024-05-09T03:04:00.000Z,26.7
2024-05-09T03:05:16.000Z,25.9
2024-05-09T03:06:33.207Z,26.2
2024-05-09T03:07:49.000Z,25.5
2024-05-09T03:09:05.000Z,26
2024-05-09T03:10:21.000Z,26.5
2024-05-09T03:11:37.000Z,26
2024-05-09T03:12:53.000Z,26.4
2024-05-09T03:14:08.000Z,27.3
2024-05-09T03:15:25.000Z,27.6
2024-05-09T03:16:41.000Z,26
2024-05-09T03:17:57.000Z,25.8
2024-05-09T03:19:13.690Z,25.7
2024-05-09T03:20:29.000Z,26
2024-05-09T03:21:45.000Z,24.5
2024-05-09T03:23:01.000Z,26.2
2024-05-09T03:24:18.000Z,24.7
2024-05-09T03:25:34.000Z,22.9
2024-05-09T03:26:50.000Z,21.5
2024-05-09T03:28:06.716Z,20
2024-05-09T03:29:22.000Z,19.7
2024-05-09T03:30:37.000Z,19
2024-05-09T03:31:53.000Z,19.4
2024-05-09T03:33:10.000Z,19.1
2024-05-09T03:34:26.000Z,20
2024-05-09T03:35:42.000Z,18.8
2024-05-09T03:36:58.760Z,17.5
2024-05-09T03:38:14.902Z,18.7
2024-05-09T03:39:30.000Z,18.2
2024-05-09T03:40:46.000Z,18.4
2024-05-09T03:42:03.000Z,19.6
2024-05-09T03:43:19.000Z,17.9
2024-05-09T03:44:35.000Z,17.7
2024-05-09T03:45:51.000Z,19.6
2024-05-09T03:47:06.948Z,20.9
2024-05-09T03:48:22.000Z,20.3
2024-05-09T03:49:39.000Z,19.2
2024-05-09T03:50:55.401Z,20
2024-05-09T03:52:11.000Z,20.8
2024-05-09T03:53:27.000Z,20.4
2024-05-09T03:54:43.000Z,20.9
2024-05-09T03:55:59.974Z,20.2
2024-05-09T03:57:15.000Z,20.6
2024-05-09T03:58:32.268Z,21.4
2024-05-09T03:59:48.000Z,20.8
2024-05-09T04:01:04.000Z,20.7
2024-05-09T04:02:20.708Z,21.2
2024-05-09T04:03:35.000Z,21.6
2024-05-09T04:04:51.000Z,21.5
2024-05-09T04:06:07.000Z,21.4
2024-05-09T04:07:24.000Z,20.9
2024-05-09T04:08:40.000Z,21.7
2024-05-09T04:09:56.000Z,21.4
2024-05-09T04:11:12.000Z,20
2024-05-09T04:12:28.898Z,22
2024-05-09T04:13:44.000Z,21.1
2024-05-09T04:15:01.196Z,22.5
2024-05-09T04:16:17.000Z,22.9
2024-05-09T04:17:33.000Z,23.1
2024-05-09T04:18:49.000Z,24.7
2024-05-09T04:20:04.798Z,24.5
2024-05-09T04:21:20.000Z,23.4
2024-05-09T04:22:36.000Z,23.8
2024-05-09T04:23:53.000Z,23.2
2024-05-09T04:25:09.000Z,24.6
2024-05-09T04:26:25.000Z,23.6
2024-05-09T04:27:41.000Z,21.2
2024-05-09T04:28:57.000Z,21.1
2024-05-09T04:30:13.000Z,20.2
2024-05-09T04:31:29.000Z,20.6
2024-05-09T04:32:46.000Z,20.8
2024-05-09T04:34:02.422Z,22.3
2024-05-09T04:35:18.000Z,22.1
2024-05-09T04:36:33.000Z,23.5
2024-05-09T04:37:49.870Z,22.9
2024-05-09T04:39:05.000Z,23
2024-05-09T04:40:22.166Z,23.9
2024-05-09T04:41:38.309Z,24.3
2024-05-09T04:42:54.000Z,26.1
2024-05-09T04:44:10.000Z,26
2024-05-09T04:45:26.751Z,26.5
2024-05-09T04:46:42.000Z,25.7
2024-05-09T04:47:58.000Z,27.6
2024-05-09T04:49:15.192Z,26.2
2024-05-09T04:50:31.000Z,29.3
2024-05-09T04:51:47.000Z,27.4
2024-05-09T04:53:02.000Z,28.1
2024-05-09T04:54:18.797Z,27.7
2024-05-09T04:55:34.000Z,28.1
2024-05-09T04:56:51.092Z,28.8
2024-05-09T04:58:07.000Z,29.3
2024-05-09T04:59:23.000Z,28.6
2024-05-09T05:00:39.000Z,28.9
2024-05-09T05:01:55.000Z,29.4
2024-05-09T05:03:11.000Z,30.2
2024-05-09T05:04:27.000Z,29.3
2024-05-09T05:05:43.000Z,29.2
2024-05-09T05:07:00.000Z,28.3
2024-05-09T05:08:16.000Z,29.5
2024-05-09T05:09:31.000Z,29.6
2024-05-09T05:10:47.000Z,29.4
2024-05-09T05:12:03.000Z,27.9
2024-05-09T05:13:19.000Z,28.7
2024-05-09T05:14:35.000Z,28
2024-05-09T05:15:52.309Z,26.8
2024-05-09T05:17:08.000Z,28.9
2024-05-09T05:18:24.000Z,28.2
2024-05-09T05:19:40.000Z,27.9
2024-05-09T05:20:56.000Z,28.7
2024-05-09T05:22:13.045Z,28.1
2024-05-09T05:23:28.000Z,30.5
2024-05-09T05:24:45.000Z,29.1
2024-05-09T05:26:00.000Z,29.5
2024-05-09T05:27:16.000Z,29.2
2024-05-09T05:28:32.796Z,29.1
2024-05-09T05:29:48.000Z,29.7
2024-05-09T05:31:04.000Z,29.6
2024-05-09T05:32:21.000Z,29.6
2024-05-09T05:33:36.000Z,27.8
2024-05-09T05:34:52.000Z,27.6
2024-05-09T05:36:08.000Z,27.1
2024-05-09T05:37:24.847Z,26.2
2024-05-09T05:38:40.000Z,26.8
2024-05-09T05:39:56.000Z,23.9
2024-05-09T05:41:13.000Z,22.3
2024-05-09T05:42:29.000Z,23.3
2024-05-09T05:43:45.000Z,22.4
2024-05-09T05:45:01.000Z,20.4
2024-05-09T05:46:17.000Z,19.3
2024-05-09T05:47:33.000Z,19.7
2024-05-09T05:48:49.000Z,18.5
2024-05-09T05:50:05.000Z,17.2
2024-05-09T05:51:21.000Z,17.6
2024-05-09T05:52:37.000Z,15.9
2024-05-09T05:53:53.000Z,17.5
2024-05-09T05:55:09.000Z,17
2024-05-09T05:56:25.000Z,17.5
2024-05-09T05:57:41.000Z,18.3
2024-05-09T05:58:58.000Z,17.2
2024-05-09T06:00:14.000Z,16.4
2024-05-09T06:01:30.000Z,17.9
2024-05-09T06:02:46.000Z,18.1
2024-05-09T06:04:02.000Z,18.2
2024-05-09T06:05:18.000Z,18
2024-05-09T06:06:34.000Z,19
2024-05-09T06:07:50.000Z,18
2024-05-09T06:09:06.000Z,17.5
2024-05-09T06:10:22.000Z,17.9
2024-05-09T06:11:38.000Z,18.6
2024-05-09T06:12:54.000Z,19.3
2024-05-09T06:14:11.142Z,18.6
2024-05-09T06:15:27.000Z,18.7
2024-05-09T06:16:43.000Z,19.1
2024-05-09T06:17:59.000Z,19.5
2024-05-09T06:19:15.000Z,19
2024-05-09T06:20:31.000Z,20.2
2024-05-09T06:21:48.025Z,19
2024-05-09T06:23:03.185Z,19.4
2024-05-09T06:24:19.000Z,18.3
2024-05-09T06:25:35.000Z,17
2024-05-09T06:26:51.629Z,18
2024-05-09T06:28:07.000Z,17.3
2024-05-09T06:29:23.000Z,17.9
2024-05-09T06:30:39.000Z,17.5
2024-05-09T06:31:56.210Z,17.7
2024-05-09T06:33:12.000Z,17.8
2024-05-09T06:34:28.000Z,16.5
2024-05-09T06:35:44.653Z,16.2
2024-05-09T06:37:00.000Z,16.8
2024-05-09T06:38:16.000Z,16.2
2024-05-09T06:39:31.000Z,15.9
2024-05-09T06:40:48.256Z,16.4
2024-05-09T06:42:04.000Z,16
2024-05-09T06:43:20.000Z,15.8
2024-05-09T06:44:36.000Z,15
2024-05-09T06:45:52.000Z,14.3
2024-05-09T06:47:08.997Z,13.2
2024-05-09T06:48:24.000Z,13.9
2024-05-09T06:49:41.000Z,14.6
2024-05-09T06:50:57.000Z,14
2024-05-09T06:52:13.000Z,12
2024-05-09T06:53:29.000Z,12.3
2024-05-09T06:54:45.000Z,13.7
2024-05-09T06:56:00.000Z,12.8
2024-05-09T06:57:17.182Z,11.4
2024-05-09T06:58:33.000Z,12.2
2024-05-09T06:59:49.000Z,12.7
2024-05-09T07:01:05.000Z,12.6
2024-05-09T07:02:21.000Z,11.5
2024-05-09T07:03:37.000Z,11.6
2024-05-09T07:04:53.000Z,11.4
2024-05-09T07:06:09.000Z,10.8
2024-05-09T07:07:26.000Z,12
2024-05-09T07:08:42.000Z,11.9
2024-05-09T07:09:58.000Z,10.3
2024-05-09T07:11:14.000Z,10.7
2024-05-09T07:12:29.000Z,11.8
2024-05-09T07:13:45.000Z,10.3
2024-05-09T07:15:02.000Z,10.7
2024-05-09T07:16:18.000Z,10.6
2024-05-09T07:17:34.000Z,10.7
2024-05-09T07:18:50.000Z,11.3
2024-05-09T07:20:06.000Z,11.2
2024-05-09T07:21:22.000Z,11.8
2024-05-09T07:22:38.000Z,11.4
2024-05-09T07:23:55.000Z,10.7
2024-05-09T07:25:11.000Z,11
2024-05-09T07:26:27.597Z,11.3
2024-05-09T07:27:43.731Z,11.6
2024-05-09T07:28:58.000Z,12.4
2024-05-09T07:30:14.000Z,11.7
2024-05-09T07:31:30.000Z,11
2024-05-09T07:32:47.000Z,11.7
2024-05-09T07:34:03.000Z,11
2024-05-09T07:35:19.619Z,11.7
2024-05-09T07:36:35.000Z,11.4
2024-05-09T07:37:51.918Z,11.2
2024-05-09T07:39:07.000Z,12
2024-05-09T07:40:23.000Z,11.3
2024-05-09T07:41:40.000Z,11.2
2024-05-09T07:42:56.000Z,11.9
2024-05-09T07:44:12.000Z,12.1
2024-05-09T07:45:27.000Z,12.4
2024-05-09T07:46:43.000Z,10.5
2024-05-09T07:48:00.107Z,11
2024-05-09T07:49:16.000Z,11.5
2024-05-09T07:50:32.000Z,11.4
2024-05-09T07:51:48.546Z,11.7
2024-05-09T07:53:04.000Z,11.6
2024-05-09T07:54:20.000Z,11.7
2024-05-09T07:55:36.000Z,11.7
2024-05-09T07:56:52.000Z,11.6
2024-05-09T07:58:09.000Z,11.5
2024-05-09T07:59:25.429Z,11
2024-05-09T08:00:41.000Z,11.8
2024-05-09T08:01:56.000Z,12
2024-05-09T08:03:12.000Z,11.5
2024-05-09T08:04:28.000Z,10.9
2024-05-09T08:05:44.000Z,11.7
2024-05-09T08:07:01.000Z,10.5
2024-05-09T08:08:17.000Z,11.9
2024-05-09T08:09:33.615Z,11.7
2024-05-09T08:10:49.000Z,11.2
2024-05-09T08:12:05.000Z,11.2
2024-05-09T08:13:22.057Z,12
2024-05-09T08:15:54.000Z,11.8
2024-05-09T08:17:10.000Z,11.7
2024-05-09T08:18:25.000Z,11.4
2024-05-09T08:19:41.000Z,10.9
2024-05-09T08:20:57.000Z,10.8
2024-05-09T08:22:13.000Z,11.3
2024-05-09T08:23:30.000Z,11
2024-05-09T08:24:46.400Z,11.4
2024-05-09T08:26:02.000Z,11.4
2024-05-09T08:27:18.684Z,11
2024-05-09T08:28:34.000Z,11.1
2024-05-09T08:29:50.000Z,11.1
2024-05-09T08:31:07.130Z,12.1
2024-05-09T08:32:23.000Z,10.7
2024-05-09T08:33:39.000Z,11.5
2024-05-09T08:34:54.000Z,10.8
2024-05-09T08:36:10.000Z,9.9
2024-05-09T08:37:26.876Z,10.9
2024-05-09T08:38:42.000Z,11.2
2024-05-09T08:39:58.000Z,11.2
2024-05-09T08:41:15.317Z,11.3
2024-05-09T08:42:31.000Z,10.9
2024-05-09T08:43:47.000Z,11.1
2024-05-09T08:45:03.000Z,10.3
2024-05-09T08:46:19.901Z,11.2
2024-05-09T08:47:35.000Z,10.8
2024-05-09T08:48:51.000Z,10.7
2024-05-09T08:50:08.000Z,10.1
2024-05-09T08:51:23.000Z,10.8
2024-05-09T08:52:39.000Z,10.2
2024-05-09T08:53:55.000Z,10.2
2024-05-09T08:55:11.947Z,10.1
2024-05-09T08:56:27.000Z,9.4
2024-05-09T08:57:44.000Z,9.8
2024-05-09T08:59:00.000Z,9.8
2024-05-09T09:00:16.000Z,9.3
2024-05-09T09:01:32.000Z,9.5
2024-05-09T09:02:48.000Z,9.5
2024-05-09T09:04:04.000Z,9.6
2024-05-09T09:05:20.000Z,9.9
2024-05-09T09:06:37.000Z,9.1
2024-05-09T09:07:52.431Z,8.7
2024-05-09T09:09:08.000Z,9.3
2024-05-09T09:10:24.000Z,9.2
2024-05-09T09:11:40.000Z,9.1
2024-05-09T09:12:56.000Z,8.9
2024-05-09T09:14:12.000Z,8.4
2024-05-09T09:15:29.314Z,9.7
2024-05-09T09:16:45.000Z,9.3
2024-05-09T09:18:01.000Z,9.7
2024-05-09T09:19:17.000Z,8.3
2024-05-09T09:20:33.898Z,8.2
2024-05-09T09:21:49.000Z,8.9
2024-05-09T09:23:05.000Z,8.3
2024-05-09T09:24:21.360Z,9.2
2024-05-09T09:25:37.000Z,9.4
2024-05-09T09:26:53.000Z,8.7
2024-05-09T09:28:09.000Z,9.2
2024-05-09T09:29:25.000Z,8.5
2024-05-09T09:30:41.000Z,9.1
2024-05-09T09:31:58.000Z,8.9
2024-05-09T09:33:14.000Z,9.2
2024-05-09T09:34:30.000Z,8.2
2024-05-09T09:35:46.000Z,9.3
2024-05-09T09:37:02.827Z,8.9
2024-05-09T09:38:18.000Z,8.9
2024-05-09T09:39:34.000Z,8.8
2024-05-09T09:40:50.000Z,8.8
2024-05-09T09:42:06.000Z,10.3
2024-05-09T09:43:22.000Z,9
2024-05-09T09:44:38.000Z,9
2024-05-09T09:45:54.000Z,9.4
2024-05-09T09:47:10.000Z,8.7
2024-05-09T09:48:25.000Z,8.7
2024-05-09T09:49:42.333Z,8.7
2024-05-09T09:50:58.000Z,9.1
2024-05-09T09:52:14.000Z,9.4
2024-05-09T09:53:30.776Z,8.7
2024-05-09T09:54:46.000Z,8.3
2024-05-09T09:56:02.000Z,8.6
2024-05-09T09:57:18.000Z,8.6
2024-05-09T09:58:35.359Z,8.6
2024-05-09T09:59:51.000Z,9
2024-05-09T10:01:07.000Z,8.5
2024-05-09T10:02:23.000Z,8.3
2024-05-09T10:03:39.956Z,8.4
2024-05-09T10:04:54.000Z,8.8
2024-05-09T10:06:11.000Z,8.7
2024-05-09T10:07:27.000Z,8.7
2024-05-09T10:08:43.000Z,7.8
2024-05-09T10:09:59.000Z,7.1
2024-05-09T10:11:15.000Z,7.6
2024-05-09T10:12:31.000Z,7.5
2024-05-09T10:13:47.000Z,8.1
2024-05-09T10:15:04.288Z,6.9
2024-05-09T10:16:20.429Z,7.3
2024-05-09T10:17:36.000Z,8.4
2024-05-09T10:18:52.000Z,7.9
2024-05-09T10:20:08.000Z,7.7
2024-05-09T10:21:24.035Z,8.1
2024-05-09T10:22:39.000Z,7.8
2024-05-09T10:23:56.000Z,8.4
2024-05-09T10:25:12.478Z,8.5
2024-05-09T10:26:28.000Z,8.2
2024-05-09T10:27:44.000Z,8.7
2024-05-09T10:29:00.000Z,8.2
2024-05-09T10:30:16.000Z,8.5
2024-05-09T10:31:32.000Z,7.8
2024-05-09T10:32:49.000Z,8.1
2024-05-09T10:34:05.000Z,7.9
2024-05-09T10:35:21.000Z,7.1
2024-05-09T10:36:37.000Z,5.7
2024-05-09T10:37:52.000Z,6.2
2024-05-09T10:39:08.000Z,5.8
2024-05-09T10:40:25.000Z,6.3
2024-05-09T10:41:41.000Z,6.5
2024-05-09T10:42:57.000Z,6.8
2024-05-09T10:44:13.000Z,6.3
2024-05-09T10:45:29.000Z,6.8
2024-05-09T10:46:45.000Z,6.8
2024-05-09T10:48:02.137Z,6.8
2024-05-09T10:49:18.000Z,7.3
2024-05-09T10:50:34.000Z,6.3
2024-05-09T10:51:50.000Z,6.5
2024-05-09T10:53:06.000Z,6
2024-05-09T10:54:21.000Z,6.3
2024-05-09T10:55:37.000Z,6.6
2024-05-09T10:56:53.000Z,6.7
2024-05-09T10:58:10.334Z,6.5
2024-05-09T10:59:26.000Z,6.1
2024-05-09T11:00:42.000Z,5.4
2024-05-09T11:01:58.000Z,5.6
2024-05-09T11:03:14.000Z,5.7
2024-05-09T11:04:30.000Z,6.5
2024-05-09T11:05:47.197Z,5.8
2024-05-09T11:07:03.000Z,5.9
2024-05-09T11:08:19.000Z,5.8
2024-05-09T11:09:35.000Z,5.7
2024-05-09T11:10:50.000Z,6.6
2024-05-09T11:12:06.000Z,6.3
2024-05-09T11:13:22.000Z,6.6
2024-05-09T11:14:39.000Z,6.1
2024-05-09T11:15:55.000Z,5.5
2024-05-09T11:17:11.525Z,5.7
2024-05-09T11:18:27.663Z,6
2024-05-09T11:19:43.000Z,5.9
2024-05-09T11:20:59.000Z,6
2024-05-09T11:22:15.000Z,5.7
2024-05-09T11:23:32.000Z,5.9
2024-05-09T11:24:48.000Z,5.9
2024-05-09T11:26:04.542Z,6
2024-05-09T11:27:19.000Z,6.4
2024-05-09T11:28:35.000Z,6.3
2024-05-09T11:29:51.000Z,6.2
2024-05-09T11:31:07.000Z,6.4
2024-05-09T11:32:24.000Z,6.3
2024-05-09T11:33:40.433Z,6.1
2024-05-09T11:34:56.574Z,6
2024-05-09T11:36:12.000Z,6.7
2024-05-09T11:37:28.000Z,6.7
2024-05-09T11:38:44.000Z,6.5
2024-05-09T11:40:00.000Z,6.8
2024-05-09T11:41:17.000Z,6.7
2024-05-09T11:42:33.000Z,6.9
2024-05-09T11:43:48.000Z,6.9
2024-05-09T11:45:04.000Z,7.2
2024-05-09T11:46:20.900Z,7.6
2024-05-09T11:47:36.000Z,7.6
2024-05-09T11:48:52.000Z,7
2024-05-09T11:50:09.000Z,7.2
2024-05-09T11:51:25.000Z,7.5
2024-05-09T11:52:41.000Z,6.8
2024-05-09T11:53:57.776Z,7.3
2024-05-09T11:55:13.000Z,7.5
2024-05-09T11:56:29.000Z,7.4
2024-05-09T11:57:45.000Z,7.1
2024-05-09T11:59:02.000Z,6.9
2024-05-09T12:00:17.000Z,8
2024-05-09T12:01:33.000Z,7.4
2024-05-09T12:02:49.000Z,7.6
2024-05-09T12:04:05.000Z,7.2
2024-05-09T12:05:22.101Z,7.5
2024-05-09T12:06:38.000Z,6.7
2024-05-09T12:07:54.000Z,7.2
2024-05-09T12:09:10.000Z,7.6
2024-05-09T12:10:26.000Z,7.4
2024-05-09T12:11:42.000Z,7.3
2024-05-09T12:12:58.971Z,7.3
2024-05-09T12:14:14.000Z,7.7
2024-05-09T12:15:31.000Z,7.6
2024-05-09T12:16:46.000Z,6.9
2024-05-09T12:18:02.000Z,8.2
2024-05-09T12:19:18.731Z,7.8
2024-05-09T12:20:34.000Z,8.3
2024-05-09T12:21:50.000Z,7.8
2024-05-09T12:23:06.000Z,7.1
2024-05-09T12:24:23.000Z,6.8
2024-05-09T12:25:39.000Z,8
2024-05-09T12:26:55.000Z,7.5
2024-05-09T12:28:11.000Z,7.6
2024-05-09T12:29:27.000Z,7.4
2024-05-09T12:30:43.000Z,6.9
2024-05-09T12:32:00.172Z,7.4
2024-05-09T12:33:15.000Z,7.5
2024-05-09T12:34:31.000Z,7.8
2024-05-09T12:35:47.000Z,7.1
2024-05-09T12:37:03.000Z,7.8
2024-05-09T12:38:19.000Z,7.3
2024-05-09T12:39:35.000Z,7.7
2024-05-09T12:40:51.000Z,7.5
2024-05-09T12:42:08.000Z,7.8
2024-05-09T12:43:24.000Z,7
2024-05-09T12:44:40.000Z,6.7
2024-05-09T12:45:56.000Z,6.6
2024-05-09T12:47:12.000Z,6.8
2024-05-09T12:48:28.000Z,7.8
2024-05-09T12:49:44.000Z,7.7
2024-05-09T12:51:00.000Z,7.6
2024-05-09T12:52:16.000Z,6.9
2024-05-09T12:53:32.000Z,8
2024-05-09T12:54:48.822Z,7.3
2024-05-09T12:56:04.000Z,7.2
2024-05-09T12:57:20.000Z,7.9
2024-05-09T12:58:37.000Z,8.1
2024-05-09T12:59:53.000Z,7.5
2024-05-09T13:01:09.550Z,7.6
2024-05-09T13:02:25.000Z,7.7
2024-05-09T13:03:41.000Z,8.2
2024-05-09T13:04:57.000Z,7.3
2024-05-09T13:06:12.000Z,8.2
2024-05-09T13:07:29.000Z,8.4
2024-05-09T13:08:45.000Z,8.4
2024-05-09T13:10:01.000Z,8.8
2024-05-09T13:11:17.000Z,8.8
2024-05-09T13:12:33.000Z,8.8
2024-05-09T13:13:49.000Z,8.7
2024-05-09T13:15:05.000Z,9.6
2024-05-09T13:16:22.000Z,9.9
2024-05-09T13:17:38.000Z,8.8
2024-05-09T13:18:54.000Z,9
2024-05-09T13:20:10.000Z,9.1
2024-05-09T13:21:26.000Z,9.7
2024-05-09T13:22:42.056Z,9.3
2024-05-09T13:23:57.000Z,10.4
2024-05-09T13:25:14.344Z,9.4
2024-05-09T13:26:30.000Z,9.4
2024-05-09T13:27:46.000Z,9.5
2024-05-09T13:29:02.000Z,9
2024-05-09T13:30:18.000Z,9.7
2024-05-09T13:31:34.000Z,9.6
2024-05-09T13:32:50.000Z,9.7
2024-05-09T13:34:07.000Z,9
2024-05-09T13:35:23.000Z,9
2024-05-09T13:36:39.000Z,9.2
2024-05-09T13:37:55.804Z,8.7
2024-05-09T13:39:10.000Z,7.8
2024-05-09T13:40:26.000Z,8.1
2024-05-09T13:41:43.000Z,8.8
2024-05-09T13:42:59.000Z,8.8
2024-05-09T13:44:15.000Z,7.5
2024-05-09T13:45:31.687Z,8.2
2024-05-09T13:46:47.000Z,7.6
2024-05-09T13:48:03.000Z,7.9
2024-05-09T13:49:19.000Z,7.7
2024-05-09T13:50:36.000Z,7.3
2024-05-09T13:51:52.416Z,7.4
2024-05-09T13:53:08.000Z,7.3
2024-05-09T13:54:24.000Z,7.9
2024-05-09T13:55:39.000Z,7.4
2024-05-09T13:56:55.000Z,7.9
2024-05-09T13:58:11.000Z,7.2
2024-05-09T13:59:28.000Z,7.9
2024-05-09T14:00:44.000Z,6.8
2024-05-09T14:02:00.000Z,5.9
2024-05-09T14:03:15.764Z,6.3
2024-05-09T14:04:31.000Z,6.8
2024-05-09T14:05:47.000Z,7.3
2024-05-09T14:07:03.000Z,8.1
2024-05-09T14:08:20.000Z,7.4
2024-05-09T14:09:36.000Z,7.7
2024-05-09T14:10:52.000Z,7.6
2024-05-09T14:12:08.000Z,7.3
2024-05-09T14:13:24.000Z,7.7
2024-05-09T14:14:40.000Z,7.2
2024-05-09T14:15:56.000Z,7.6
2024-05-09T14:17:13.000Z,6.8
2024-05-09T14:18:29.511Z,7.6
2024-05-09T14:19:44.000Z,7.2
2024-05-09T14:21:00.000Z,8
2024-05-09T14:22:16.956Z,7.3
2024-05-09T14:23:33.110Z,7.6
2024-05-09T14:24:49.000Z,8.5
2024-05-09T14:26:05.000Z,8.6
2024-05-09T14:27:21.000Z,8.7
2024-05-09T14:28:37.000Z,8.5
2024-05-09T14:29:53.000Z,8.1
2024-05-09T14:31:09.000Z,8.9
2024-05-09T14:32:25.000Z,8.6
2024-05-09T14:33:42.000Z,8.8
2024-05-09T14:36:13.000Z,8.9
2024-05-09T14:37:29.000Z,8.7
2024-05-09T14:38:45.000Z,8.5
2024-05-09T14:40:01.000Z,8.4
2024-05-09T14:41:17.000Z,9.3
2024-05-09T14:42:34.000Z,9.8
2024-05-09T14:43:50.000Z,9.1
2024-05-09T14:45:06.601Z,10
2024-05-09T14:46:22.000Z,8.9
2024-05-09T14:47:38.000Z,9.2
2024-05-09T14:48:55.036Z,8.7
2024-05-09T14:50:11.177Z,9.8
2024-05-09T14:51:27.000Z,8.5
2024-05-09T14:52:42.483Z,8.4
2024-05-09T14:53:58.637Z,7
2024-05-09T14:55:14.000Z,7.3
2024-05-09T14:56:30.924Z,8.1
2024-05-09T14:57:46.000Z,8.7
2024-05-09T14:59:03.210Z,8.6
2024-05-09T15:00:19.354Z,7.9
2024-05-09T15:01:35.000Z,8
2024-05-09T15:02:51.000Z,7.6
2024-05-09T15:04:07.000Z,7.9
2024-05-09T15:05:23.000Z,7.3
2024-05-09T15:06:39.000Z,8
2024-05-09T15:07:56.000Z,7.4
2024-05-09T15:09:12.000Z,7.3
2024-05-09T15:10:27.535Z,7.8
2024-05-09T15:11:43.000Z,8.2
2024-05-09T15:12:59.000Z,7.7
2024-05-09T15:14:15.000Z,9.6
2024-05-09T15:15:31.000Z,9
2024-05-09T15:16:48.000Z,8.3
2024-05-09T15:18:04.000Z,7.8
2024-05-09T15:19:20.556Z,8.6
2024-05-09T15:20:36.000Z,8.4
2024-05-09T15:21:52.000Z,9
2024-05-09T15:23:08.000Z,9.2
2024-05-09T15:24:24.000Z,8.9
2024-05-09T15:25:41.000Z,8.7
2024-05-09T15:26:56.000Z,9.3
2024-05-09T15:28:12.000Z,8.4
2024-05-09T15:29:28.000Z,10.8
2024-05-09T15:30:44.881Z,10.3
2024-05-09T15:32:00.000Z,8.8
2024-05-09T15:33:17.167Z,9.1
2024-05-09T15:34:33.000Z,8.4
2024-05-09T15:35:49.000Z,8.5
2024-05-09T15:37:05.608Z,8.4
2024-05-09T15:38:21.000Z,8.9
2024-05-09T15:39:37.000Z,9.2
2024-05-09T15:40:53.000Z,8.1
2024-05-09T15:42:09.000Z,9.1
2024-05-09T15:43:25.000Z,8.1
2024-05-09T15:44:41.493Z,8.1
2024-05-09T15:45:57.000Z,8.1
2024-05-09T15:47:13.000Z,9.5
2024-05-09T15:48:29.000Z,8.3
2024-05-09T15:49:45.000Z,8.6
2024-05-09T15:51:02.000Z,9.1
2024-05-09T15:52:18.000Z,8.8
2024-05-09T15:53:34.000Z,8.5
2024-05-09T15:54:50.000Z,8.3
2024-05-09T15:56:06.000Z,8.4
2024-05-09T15:57:22.000Z,8.7
2024-05-09T15:58:39.099Z,8.6
2024-05-09T15:59:54.256Z,9.3
2024-05-09T16:01:10.000Z,8.9
2024-05-09T16:02:26.547Z,9.5
2024-05-09T16:03:42.000Z,8.7
2024-05-09T16:04:58.000Z,9.4
2024-05-09T16:06:14.000Z,8.4
2024-05-09T16:07:30.000Z,9.3
2024-05-09T16:08:47.000Z,9
2024-05-09T16:10:03.431Z,9.4
2024-05-09T16:11:19.565Z,10.3
2024-05-09T16:12:35.000Z,14.3
2024-05-09T16:13:51.000Z,12.6
2024-05-09T16:15:07.000Z,11.6
2024-05-09T16:16:22.000Z,10
2024-05-09T16:17:39.300Z,9.1
2024-05-09T16:18:55.000Z,9.2
2024-05-09T16:20:11.000Z,8.9
2024-05-09T16:21:27.000Z,8.9
2024-05-09T16:22:43.000Z,9.2
2024-05-09T16:24:00.044Z,9.4
2024-05-09T16:25:16.178Z,9.6
2024-05-09T16:26:32.000Z,9.5
2024-05-09T16:27:48.000Z,10
2024-05-09T16:29:04.000Z,9.9
2024-05-09T16:30:20.000Z,10.2
2024-05-09T16:31:36.909Z,10
2024-05-09T16:32:51.000Z,10.3
2024-05-09T16:34:07.000Z,10.7
2024-05-09T16:35:24.000Z,10.8
2024-05-09T16:36:40.000Z,11
2024-05-09T16:37:56.000Z,11.7
2024-05-09T16:39:12.000Z,10.8
2024-05-09T16:40:28.000Z,9.8
2024-05-09T16:41:44.000Z,11.3
2024-05-09T16:43:01.000Z,10.9
2024-05-09T16:44:17.000Z,11.1
2024-05-09T16:45:33.525Z,10.6
2024-05-09T16:46:49.670Z,11.1
2024-05-09T16:48:05.000Z,10.3
2024-05-09T16:49:20.980Z,11
2024-05-09T16:50:37.121Z,10.5
2024-05-09T16:51:53.269Z,10.2
2024-05-09T16:53:09.000Z,10.1
2024-05-09T16:54:25.000Z,10
2024-05-09T16:55:41.000Z,9.6
2024-05-09T16:56:57.000Z,9.9
2024-05-09T16:58:13.000Z,9.8
2024-05-09T16:59:29.000Z,9.6
2024-05-09T17:00:46.283Z,10.1
2024-05-09T17:02:02.427Z,9.7
2024-05-09T17:03:18.000Z,9.3
2024-05-09T17:04:34.000Z,9.6
2024-05-09T17:05:49.000Z,9.2
2024-05-09T17:07:05.000Z,9.5
2024-05-09T17:08:22.176Z,9.5
2024-05-09T17:09:38.321Z,10.3
2024-05-09T17:10:54.000Z,9.4
2024-05-09T17:12:10.000Z,9.2
2024-05-09T17:13:26.000Z,9.8
2024-05-09T17:14:42.000Z,9.1
2024-05-09T17:15:58.000Z,9.5
2024-05-09T17:17:14.000Z,9.5