createdAt,value
2022-11-06T00:00:26.433Z,87.19
2022-11-06T00:03:11.959Z,87.00
2022-11-06T00:06:15.974Z,86.91
2022-11-06T00:09:03.935Z,86.33
2022-11-06T00:11:50.924Z,86.44
2022-11-06T00:14:36.497Z,86.24
2022-11-06T00:17:21.989Z,85.99
2022-11-06T00:20:11.075Z,85.56
2022-11-06T00:22:56.375Z,85.00
2022-11-06T00:25:41.901Z,84.93
2022-11-06T00:28:27.443Z,85.16
2022-11-06T00:31:19.054Z,84.85
2022-11-06T00:34:09.082Z,85.00
2022-11-06T00:36:54.747Z,84.88
2022-11-06T00:39:40.132Z,84.68
2022-11-06T00:42:25.585Z,84.27
2022-11-06T00:45:11.190Z,84.44
2022-11-06T00:47:56.502Z,84.58
2022-11-06T00:50:41.859Z,84.48
2022-11-06T00:53:27.405Z,84.08
2022-11-06T00:56:18.491Z,84.28
2022-11-06T00:59:06.663Z,83.82
2022-11-06T01:01:52.013Z,84.08
2022-11-06T01:04:37.256Z,84.34
2022-11-06T01:07:24.188Z,84.14
2022-11-06T01:10:10.306Z,84.13
2022-11-06T01:12:55.983Z,83.89
2022-11-06T01:15:41.554Z,84.19
2022-11-06T01:18:26.662Z,84.36
2022-11-06T01:21:15.501Z,84.54
2022-11-06T01:24:04.592Z,84.25
2022-11-06T01:27:19.783Z,84.31
2022-11-06T01:29:56.841Z,84.23
2022-11-06T01:32:42.215Z,84.39
2022-11-06T01:35:27.639Z,85.01
2022-11-06T01:38:13.907Z,85.16
2022-11-06T01:40:59.584Z,85.23
2022-11-06T01:43:51.034Z,85.25
2022-11-06T01:46:36.690Z,85.60
2022-11-06T01:49:21.989Z,85.98
2022-11-06T01:52:13.052Z,85.82
2022-11-06T01:55:08.829Z,85.78
2022-11-06T01:57:55.442Z,85.97
2022-11-06T02:00:41.715Z,86.33
2022-11-06T02:03:27.182Z,86.55
2022-11-06T02:06:12.915Z,86.57
2022-11-06T02:08:58.410Z,86.71
2022-11-06T02:11:50.433Z,87.01
2022-11-06T02:15:13.959Z,87.55
2022-11-06T02:18:05.313Z,87.54
2022-11-06T02:21:03.656Z,87.13
2022-11-06T02:24:08.000Z,87.83
2022-11-06T02:27:13.474Z,87.19
2022-11-06T02:30:04.227Z,87.26
2022-11-06T02:32:58.466Z,87.24
2022-11-06T02:35:50.866Z,87.30
2022-11-06T02:38:49.089Z,87.77
2022-11-06T02:41:39.686Z,87.83
2022-11-06T02:44:27.706Z,87.98
2022-11-06T02:47:15.054Z,88.28
2022-11-06T02:50:15.715Z,88.29
2022-11-06T02:53:05.044Z,88.28
2022-11-06T02:55:53.283Z,88.70
2022-11-06T02:58:46.146Z,87.98
2022-11-06T03:01:43.108Z,87.86
2022-11-06T03:04:37.662Z,87.80
2022-11-06T03:07:38.524Z,87.60
2022-11-06T03:10:28.378Z,87.80
2022-11-06T03:13:32.656Z,87.91
2022-11-06T03:16:36.510Z,87.63
2022-11-06T03:19:31.152Z,87.59
2022-11-06T03:22:45.191Z,87.51
2022-11-06T03:25:41.059Z,87.19
2022-11-06T03:28:34.530Z,86.84
2022-11-06T03:31:27.924Z,86.55
2022-11-06T03:34:22.534Z,86.64
2022-11-06T03:37:15.950Z,87.08
2022-11-06T03:40:08.608Z,86.96
2022-11-06T03:42:57.938Z,87.14
2022-11-06T03:45:45.465Z,86.75
2022-11-06T03:48:37.938Z,86.44
2022-11-06T03:51:32.334Z,86.28
2022-11-06T03:54:25.333Z,86.26
2022-11-06T03:57:17.223Z,86.34
2022-11-06T04:00:05.310Z,86.32
2022-11-06T04:03:05.885Z,86.64
2022-11-06T04:05:56.534Z,86.33
2022-11-06T04:09:01.728Z,86.29
2022-11-06T04:12:07.940Z,86.26
2022-11-06T04:14:57.575Z,85.90
2022-11-06T04:17:42.988Z,86.06
2022-11-06T04:20:55.898Z,86.33
2022-11-06T04:24:29.303Z,86.39
2022-11-06T04:27:20.347Z,86.58
2022-11-06T04:30:11.947Z,86.77
2022-11-06T04:33:16.231Z,86.76
2022-11-06T04:36:16.466Z,86.17
2022-11-06T04:39:13.238Z,86.22
2022-11-06T04:42:16.510Z,86.58
2022-11-06T04:45:08.466Z,86.21
2022-11-06T04:47:55.202Z,86.63
2022-11-06T04:50:46.904Z,86.69
2022-11-06T04:53:34.360Z,86.56
2022-11-06T04:56:29.506Z,86.60
2022-11-06T04:59:18.462Z,86.91
2022-11-06T05:02:05.495Z,86.72
2022-11-06T05:04:51.198Z,87.16
2022-11-06T05:07:36.435Z,87.37
2022-11-06T05:10:21.879Z,86.94
2022-11-06T05:13:07.595Z,87.09
2022-11-06T05:15:57.775Z,86.63
2022-11-06T05:18:43.409Z,86.84
2022-11-06T05:21:47.463Z,86.47
2022-11-06T05:24:32.934Z,86.71
2022-11-06T05:27:18.288Z,86.69
2022-11-06T05:30:03.957Z,87.10
2022-11-06T05:32:49.547Z,87.59
2022-11-06T05:35:35.024Z,87.60
2022-11-06T05:38:20.729Z,87.14
2022-11-06T05:41:06.338Z,87.11
2022-11-06T05:43:51.923Z,87.11
2022-11-06T05:46:53.335Z,87.53
2022-11-06T05:49:38.747Z,87.42
2022-11-06T05:52:24.578Z,87.67
2022-11-06T05:55:14.769Z,87.55
2022-11-06T05:58:01.868Z,87.45
2022-11-06T06:00:47.499Z,87.48
2022-11-06T06:03:32.827Z,87.04
2022-11-06T06:06:19.892Z,87.59
2022-11-06T06:09:05.601Z,87.58
2022-11-06T06:11:52.662Z,87.63
2022-11-06T06:14:38.294Z,87.23
2022-11-06T06:17:23.645Z,86.79
2022-11-06T06:20:10.347Z,87.06
2022-11-06T06:22:57.249Z,87.26
2022-11-06T06:25:43.160Z,87.29
2022-11-06T06:28:28.552Z,87.27
2022-11-06T06:31:14.254Z,87.50
2022-11-06T06:33:59.634Z,87.60
2022-11-06T06:36:45.234Z,87.65
2022-11-06T06:39:31.137Z,87.73
2022-11-06T06:42:17.172Z,87.97
2022-11-06T06:45:03.264Z,88.02
2022-11-06T06:47:49.883Z,88.04
2022-11-06T06:50:35.755Z,87.55
2022-11-06T06:53:21.863Z,87.58
2022-11-06T06:56:07.266Z,87.71
2022-11-06T06:58:56.186Z,87.60
2022-11-06T07:01:42.824Z,88.23
2022-11-06T07:04:28.790Z,88.56
2022-11-06T07:07:14.214Z,88.21
2022-11-06T07:10:00.053Z,88.37
2022-11-06T07:12:45.654Z,88.33
2022-11-06T07:15:32.327Z,88.83
2022-11-06T07:18:18.089Z,88.70
2022-11-06T07:21:12.137Z,88.82
2022-11-06T07:23:58.135Z,88.60
2022-11-06T07:26:43.936Z,87.83
2022-11-06T07:29:29.437Z,87.30
2022-11-06T07:32:15.014Z,87.26
2022-11-06T07:35:00.603Z,87.33
2022-11-06T07:37:46.191Z,87.35
2022-11-06T07:40:35.850Z,87.60
2022-11-06T07:43:21.498Z,87.50
2022-11-06T07:46:09.278Z,86.99
2022-11-06T07:48:55.145Z,87.10
2022-11-06T07:51:40.453Z,86.90
2022-11-06T07:54:26.550Z,87.07
2022-11-06T07:57:12.512Z,87.02
2022-11-06T07:59:58.266Z,87.33
2022-11-06T08:02:44.630Z,87.21
2022-11-06T08:05:31.164Z,87.19
2022-11-06T08:08:17.204Z,87.63
2022-11-06T08:11:08.727Z,87.68
2022-11-06T08:13:54.584Z,87.10
2022-11-06T08:16:39.931Z,86.95
2022-11-06T08:19:25.882Z,87.05
2022-11-06T08:22:11.811Z,87.71
2022-11-06T08:24:57.381Z,87.04
2022-11-06T08:27:43.028Z,86.84
2022-11-06T08:30:33.311Z,86.96
2022-11-06T08:33:20.974Z,87.25
2022-11-06T08:36:09.962Z,86.87
2022-11-06T08:38:56.255Z,86.77
2022-11-06T08:41:43.211Z,86.58
2022-11-06T08:44:33.363Z,86.15
2022-11-06T08:47:18.956Z,86.38
2022-11-06T08:50:05.612Z,85.75
2022-11-06T08:52:51.021Z,85.92
2022-11-06T08:55:38.540Z,85.66
2022-11-06T08:58:24.807Z,86.20
2022-11-06T09:01:10.617Z,85.98
2022-11-06T09:03:56.014Z,86.15
2022-11-06T09:06:41.373Z,86.42
2022-11-06T09:09:31.992Z,86.17
2022-11-06T09:12:17.970Z,85.55
2022-11-06T09:15:03.759Z,85.82
2022-11-06T09:17:51.934Z,86.12
2022-11-06T09:20:38.041Z,86.48
2022-11-06T09:23:24.197Z,86.19
2022-11-06T09:26:09.848Z,86.43
2022-11-06T09:28:55.631Z,86.34
2022-11-06T09:31:43.100Z,86.36
2022-11-06T09:34:28.470Z,86.60
2022-11-06T09:37:13.996Z,86.96
2022-11-06T09:40:04.760Z,86.69
2022-11-06T09:43:05.332Z,86.38
2022-11-06T09:45:55.004Z,86.75
2022-11-06T09:48:46.036Z,87.26
2022-11-06T09:51:58.687Z,87.15
2022-11-06T09:54:57.532Z,86.84
2022-11-06T09:57:59.737Z,86.82
2022-11-06T10:00:45.337Z,86.83
2022-11-06T10:03:41.974Z,87.02
2022-11-06T10:06:28.778Z,87.27
2022-11-06T10:09:14.618Z,86.63
2022-11-06T10:12:29.339Z,86.60
2022-11-06T10:15:24.914Z,86.46
2022-11-06T10:18:37.179Z,86.99
2022-11-06T10:21:28.130Z,86.96
2022-11-06T10:24:47.009Z,86.55
2022-11-06T10:27:42.462Z,86.47
2022-11-06T10:31:17.345Z,86.70
2022-11-06T10:34:21.366Z,86.70
2022-11-06T10:37:24.551Z,86.79
2022-11-06T10:40:18.833Z,86.33
2022-11-06T10:43:29.194Z,86.70
2022-11-06T10:46:17.862Z,86.65
2022-11-06T10:49:23.353Z,86.00
2022-11-06T10:52:27.676Z,86.43
2022-11-06T10:55:35.099Z,86.11
2022-11-06T10:58:26.680Z,85.83
2022-11-06T11:01:14.852Z,85.28
2022-11-06T11:04:01.237Z,85.00
2022-11-06T11:06:46.727Z,84.87
2022-11-06T11:09:33.764Z,85.34
2022-11-06T11:12:27.017Z,85.24
2022-11-06T11:15:12.600Z,85.63
2022-11-06T11:18:34.404Z,85.88
2022-11-06T11:21:19.942Z,86.03
2022-11-06T11:24:12.020Z,86.09
2022-11-06T11:27:02.426Z,85.65
2022-11-06T11:29:50.484Z,85.74
2022-11-06T11:32:36.057Z,85.69
2022-11-06T11:35:27.932Z,85.37
2022-11-06T11:38:15.752Z,85.66
2022-11-06T11:41:19.621Z,85.69
2022-11-06T11:44:14.257Z,85.17
2022-11-06T11:46:59.724Z,85.38
2022-11-06T11:49:45.699Z,85.11
2022-11-06T11:52:31.139Z,85.06
2022-11-06T11:55:23.961Z,85.20
2022-11-06T11:58:28.821Z,84.91
2022-11-06T12:01:14.498Z,84.74
2022-11-06T12:04:00.524Z,85.14
2022-11-06T12:06:58.783Z,84.72
2022-11-06T12:09:45.145Z,84.66
2022-11-06T12:12:33.419Z,84.42
2022-11-06T12:15:40.523Z,85.04
2022-11-06T12:18:34.586Z,84.46
2022-11-06T12:21:38.841Z,85.01
2022-11-06T12:24:52.729Z,84.66
2022-11-06T12:27:42.632Z,84.55
2022-11-06T12:30:33.143Z,84.42
2022-11-06T12:33:59.572Z,84.50
2022-11-06T12:36:39.356Z,84.50
2022-11-06T12:39:29.938Z,84.54
2022-11-06T12:42:18.866Z,84.02
2022-11-06T12:45:12.158Z,84.03
2022-11-06T12:48:10.746Z,84.16
2022-11-06T12:51:02.280Z,84.30
2022-11-06T12:54:30.730Z,84.24
2022-11-06T12:57:42.149Z,84.79
2022-11-06T13:00:36.003Z,84.51
2022-11-06T13:03:40.410Z,84.47
2022-11-06T13:07:00.652Z,84.83
2022-11-06T13:09:45.922Z,85.48
2022-11-06T13:12:48.019Z,85.08
2022-11-06T13:15:52.281Z,85.28
2022-11-06T13:18:40.387Z,85.16
2022-11-06T13:21:50.873Z,85.18
2022-11-06T13:24:58.922Z,85.65
2022-11-06T13:27:56.108Z,85.03
2022-11-06T13:30:42.964Z,85.31
2022-11-06T13:33:34.239Z,85.25
2022-11-06T13:36:20.893Z,85.14
2022-11-06T13:39:22.301Z,85.66
2022-11-06T13:42:23.597Z,85.99
2022-11-06T13:45:14.878Z,86.09
2022-11-06T13:48:19.011Z,86.85
2022-11-06T13:51:11.491Z,86.33
2022-11-06T13:54:24.047Z,86.27
2022-11-06T13:57:28.566Z,86.14
2022-11-06T14:00:51.747Z,86.26
2022-11-06T14:04:08.976Z,86.30
2022-11-06T14:06:59.204Z,86.11
2022-11-06T14:09:46.886Z,85.87
2022-11-06T14:12:35.046Z,86.11
2022-11-06T14:15:31.320Z,86.44
2022-11-06T14:18:26.049Z,86.18
2022-11-06T14:21:44.817Z,86.25
2022-11-06T14:24:35.243Z,86.48
2022-11-06T14:27:23.701Z,86.21
2022-11-06T14:30:15.350Z,86.63
2022-11-06T14:33:00.880Z,86.13
2022-11-06T14:35:46.586Z,86.08
2022-11-06T14:38:34.106Z,86.57
2022-11-06T14:41:35.066Z,86.30
2022-11-06T14:44:29.590Z,86.40
2022-11-06T14:47:30.050Z,86.24
2022-11-06T14:50:18.447Z,86.43
2022-11-06T14:53:21.173Z,86.14
2022-11-06T14:56:11.243Z,85.80
2022-11-06T14:59:01.039Z,85.99
2022-11-06T15:01:57.791Z,85.34
2022-11-06T15:04:54.668Z,85.77
2022-11-06T15:10:45.776Z,85.30
2022-11-06T15:13:31.194Z,85.55
2022-11-06T15:16:16.959Z,85.61
2022-11-06T15:19:05.588Z,85.04
2022-11-06T15:22:09.071Z,85.26
2022-11-06T15:25:17.920Z,85.40
2022-11-06T15:28:11.988Z,85.49
2022-11-06T15:31:11.941Z,85.71
2022-11-06T15:34:05.976Z,85.32
2022-11-06T15:36:58.509Z,85.21
2022-11-06T15:39:52.621Z,85.25
2022-11-06T15:42:42.012Z,84.88
2022-11-06T15:45:29.641Z,84.52
2022-11-06T15:48:24.750Z,84.95
2022-11-06T15:51:29.390Z,84.72
2022-11-06T15:54:31.010Z,84.58
2022-11-06T15:57:25.586Z,84.80
2022-11-06T16:00:21.029Z,84.87
2022-11-06T16:03:07.562Z,84.73
2022-11-06T16:05:56.581Z,84.91
2022-11-06T16:08:43.432Z,84.53
2022-11-06T16:11:29.947Z,84.78
2022-11-06T16:14:16.945Z,84.12
2022-11-06T16:17:12.370Z,84.37
2022-11-06T16:20:02.687Z,84.37
2022-11-06T16:22:49.710Z,84.34
2022-11-06T16:25:35.246Z,84.03
2022-11-06T16:28:22.558Z,84.84
2022-11-06T16:31:18.111Z,84.94
2022-11-06T16:34:07.524Z,85.12
2022-11-06T16:37:02.916Z,85.36
2022-11-06T16:39:54.070Z,85.63
2022-11-06T16:42:40.423Z,85.70
2022-11-06T16:45:26.889Z,86.22
2022-11-06T16:48:12.596Z,86.28
2022-11-06T16:51:02.363Z,86.63
2022-11-06T16:53:50.690Z,86.46
2022-11-06T16:56:36.503Z,86.23
2022-11-06T16:59:25.149Z,86.78
2022-11-06T17:02:22.017Z,86.68
2022-11-06T17:05:12.474Z,86.69
2022-11-06T17:08:07.321Z,86.21
2022-11-06T17:10:57.536Z,86.62
2022-11-06T17:13:45.896Z,86.81
2022-11-06T17:16:44.710Z,86.46
2022-11-06T17:19:30.679Z,86.70
2022-11-06T17:22:17.308Z,86.37
2022-11-06T17:25:03.536Z,86.46
2022-11-06T17:27:48.952Z,85.94
2022-11-06T17:30:35.294Z,86.33
2022-11-06T17:33:21.481Z,86.19
2022-11-06T17:36:14.331Z,86.02
2022-11-06T17:39:01.410Z,86.29
2022-11-06T17:41:47.887Z,86.33
2022-11-06T17:44:33.943Z,85.88
2022-11-06T17:47:19.660Z,85.84
2022-11-06T17:50:06.801Z,85.52
2022-11-06T17:52:52.414Z,85.11
2022-11-06T17:55:38.155Z,85.43
2022-11-06T17:58:23.698Z,85.25
2022-11-06T18:01:11.582Z,84.89
2022-11-06T18:04:00.419Z,84.62
2022-11-06T18:06:48.885Z,84.92
2022-11-06T18:09:36.263Z,84.66
2022-11-06T18:12:28.655Z,84.76
2022-11-06T18:15:17.041Z,84.55
2022-11-06T18:18:06.811Z,84.48
2022-11-06T18:20:53.813Z,84.22
2022-11-06T18:23:41.432Z,84.57
2022-11-06T18:26:27.501Z,84.74
2022-11-06T18:29:13.590Z,84.77
2022-11-06T18:32:02.119Z,85.00
2022-11-06T18:34:48.701Z,84.79
2022-11-06T18:37:36.799Z,85.08
2022-11-06T18:40:22.434Z,84.59
2022-11-06T18:43:08.415Z,84.66
2022-11-06T18:46:04.588Z,84.86
2022-11-06T18:49:00.787Z,84.67
2022-11-06T18:51:46.486Z,84.93
2022-11-06T18:54:31.851Z,84.55
2022-11-06T18:57:17.348Z,84.62
2022-11-06T19:00:03.430Z,84.43
2022-11-06T19:02:49.271Z,84.36
2022-11-06T19:05:34.910Z,84.38
2022-11-06T19:08:20.932Z,84.48
2022-11-06T19:11:08.587Z,84.24
2022-11-06T19:13:54.288Z,84.45
2022-11-06T19:16:40.062Z,84.12
2022-11-06T19:19:26.217Z,84.48
2022-11-06T19:22:11.803Z,84.44
2022-11-06T19:24:57.404Z,84.20
2022-11-06T19:27:43.268Z,84.08
2022-11-06T19:30:28.656Z,84.06
2022-11-06T19:33:15.000Z,84.23
2022-11-06T19:36:02.402Z,84.16
2022-11-06T19:38:48.804Z,84.00
2022-11-06T19:41:36.488Z,84.23
2022-11-06T19:44:22.540Z,84.22
2022-11-06T19:47:08.611Z,84.48
2022-11-06T19:49:54.937Z,84.74
2022-11-06T19:52:45.539Z,84.96
2022-11-06T19:55:33.393Z,84.83
2022-11-06T19:58:20.674Z,84.95
2022-11-06T20:01:08.241Z,85.53
2022-11-06T20:03:54.206Z,85.13
2022-11-06T20:06:41.282Z,85.30
2022-11-06T20:09:28.939Z,85.28
2022-11-06T20:12:16.083Z,85.29
2022-11-06T20:15:01.136Z,85.31
2022-11-06T20:17:47.994Z,85.27
2022-11-06T20:20:36.423Z,85.78
2022-11-06T20:23:22.858Z,85.58
2022-11-06T20:26:08.382Z,85.53
2022-11-06T20:28:54.140Z,85.39
2022-11-06T20:31:39.978Z,85.70
2022-11-06T20:34:25.386Z,85.82
2022-11-06T20:37:10.808Z,85.54
2022-11-06T20:39:56.599Z,85.45
2022-11-06T20:42:42.360Z,85.44
2022-11-06T20:45:28.122Z,85.45
2022-11-06T20:48:13.425Z,85.21
2022-11-06T20:51:01.580Z,85.43
2022-11-06T20:53:47.638Z,85.41
2022-11-06T20:56:35.389Z,85.74
2022-11-06T20:59:21.105Z,85.44
2022-11-06T21:02:07.437Z,85.61
2022-11-06T21:04:52.993Z,85.82
2022-11-06T21:07:40.928Z,85.92
2022-11-06T21:10:26.376Z,85.99
2022-11-06T21:13:12.536Z,86.50
2022-11-06T21:16:06.368Z,86.40
2022-11-06T21:18:52.500Z,86.52
2022-11-06T21:21:38.986Z,86.39
2022-11-06T21:24:24.961Z,86.72
2022-11-06T21:27:11.591Z,86.38
2022-11-06T21:30:00.535Z,86.67
2022-11-06T21:32:45.950Z,86.62
2022-11-06T21:35:31.343Z,86.64
2022-11-06T21:38:17.049Z,87.04
2022-11-06T21:41:15.215Z,87.12
2022-11-06T21:44:06.571Z,86.59
2022-11-06T21:46:53.270Z,86.60
2022-11-06T21:49:38.622Z,86.90
2022-11-06T21:52:42.748Z,86.90
2022-11-06T21:55:52.778Z,87.01
2022-11-06T21:58:39.770Z,86.97
2022-11-06T22:01:27.093Z,87.22
2022-11-06T22:04:13.760Z,87.37
2022-11-06T22:06:59.374Z,87.12
2022-11-06T22:09:45.142Z,87.16
2022-11-06T22:12:30.530Z,87.58
2022-11-06T22:15:16.286Z,87.47
2022-11-06T22:18:02.110Z,87.39
2022-11-06T22:20:47.822Z,87.02
2022-11-06T22:23:34.508Z,87.52
2022-11-06T22:26:22.666Z,87.29
2022-11-06T22:29:12.071Z,87.58
2022-11-06T22:31:57.467Z,87.83
2022-11-06T22:34:44.415Z,87.57
2022-11-06T22:37:30.153Z,87.74
2022-11-06T22:40:15.607Z,87.90
2022-11-06T22:43:01.111Z,87.76
2022-11-06T22:45:47.087Z,87.72
2022-11-06T22:48:33.154Z,87.94
2022-11-06T22:51:21.904Z,87.47
2022-11-06T22:54:07.535Z,88.17
2022-11-06T22:56:53.257Z,88.13
2022-11-06T22:59:39.059Z,87.83
2022-11-06T23:02:25.480Z,87.93
2022-11-06T23:05:11.073Z,88.12
2022-11-06T23:07:56.446Z,88.09
2022-11-06T23:10:42.432Z,88.04
2022-11-06T23:13:28.009Z,88.11
2022-11-06T23:16:40.243Z,88.15
2022-11-06T23:19:26.087Z,88.38
2022-11-06T23:22:30.151Z,88.28
2022-11-06T23:25:17.480Z,88.45
2022-11-06T23:28:03.041Z,88.22
2022-11-06T23:30:49.665Z,88.32
2022-11-06T23:33:35.417Z,88.06
2022-11-06T23:36:21.282Z,88.29
2022-11-06T23:39:06.711Z,88.22
2022-11-06T23:41:52.262Z,87.92
2022-11-06T23:44:56.211Z,88.12
2022-11-06T23:47:41.760Z,87.84
2022-11-06T23:50:27.195Z,88.22
2022-11-06T23:53:17.210Z,87.67
2022-11-06T23:56:07.466Z,87.86
2022-11-06T23:58:52.888Z,87.86
