createdAt,value
2018-07-30T00:00:25.608Z,100940.36
2018-07-30T00:02:54.702Z,100940.03
2018-07-30T00:05:24.912Z,100941.06
2018-07-30T00:07:54.146Z,100940.05
2018-07-30T00:10:23.484Z,100946.45
2018-07-30T00:12:52.625Z,100946.13
2018-07-30T00:15:22.166Z,100935.45
2018-07-30T00:17:51.824Z,100934.11
2018-07-30T00:20:23.094Z,100942.73
2018-07-30T00:22:56.805Z,100937.98
2018-07-30T00:25:28.131Z,100946.44
2018-07-30T00:27:58.237Z,100946.94
2018-07-30T00:30:27.573Z,100947.27
2018-07-30T00:32:57.506Z,100947.80
2018-07-30T00:35:27.575Z,100951.86
2018-07-30T00:37:58.783Z,100957.44
2018-07-30T00:40:30.961Z,100952.36
2018-07-30T00:43:01.575Z,100949.66
2018-07-30T00:45:33.519Z,100952.36
2018-07-30T00:48:03.775Z,100947.11
2018-07-30T00:50:33.549Z,100951.17
2018-07-30T00:53:07.253Z,100956.88
2018-07-30T00:55:37.271Z,100956.23
2018-07-30T00:58:08.876Z,100951.81
2018-07-30T01:00:39.455Z,100961.11
2018-07-30T01:03:08.811Z,100960.09
2018-07-30T01:05:37.884Z,100959.23
2018-07-30T01:08:08.628Z,100963.95
2018-07-30T01:10:37.778Z,100968.18
2018-07-30T01:13:09.347Z,100965.61
2018-07-30T01:15:38.775Z,100957.83
2018-07-30T01:18:07.868Z,100961.55
2018-07-30T01:20:37.442Z,100956.11
2018-07-30T01:23:09.977Z,100961.52
2018-07-30T01:25:39.206Z,100965.21
2018-07-30T01:28:09.327Z,100958.78
2018-07-30T01:30:38.505Z,100968.90
2018-07-30T01:33:08.811Z,100959.61
2018-07-30T01:35:38.191Z,100964.81
2018-07-30T01:38:07.456Z,100964.11
2018-07-30T01:40:36.791Z,100965.78
2018-07-30T01:43:08.871Z,100965.09
2018-07-30T01:45:38.316Z,100964.48
2018-07-30T01:48:08.640Z,100960.41
2018-07-30T01:50:38.609Z,100965.76
2018-07-30T01:53:09.080Z,100961.98
2018-07-30T01:55:38.755Z,100957.05
2018-07-30T01:58:08.189Z,100963.42
2018-07-30T02:00:37.326Z,100966.11
2018-07-30T02:03:09.418Z,100962.51
2018-07-30T02:05:38.867Z,100962.16
2018-07-30T02:08:08.412Z,100961.95
2018-07-30T02:10:37.503Z,100968.84
2018-07-30T02:13:09.736Z,100962.56
2018-07-30T02:15:38.846Z,100965.70
2018-07-30T02:18:08.692Z,100971.91
2018-07-30T02:20:37.945Z,100971.52
2018-07-30T02:23:23.943Z,100975.87
2018-07-30T02:25:56.594Z,100974.51
2018-07-30T02:28:25.670Z,100966.73
2018-07-30T02:30:55.004Z,100974.98
2018-07-30T02:33:24.697Z,100968.17
2018-07-30T02:35:53.814Z,100970.56
2018-07-30T02:38:22.931Z,100966.03
2018-07-30T02:40:52.208Z,100966.03
2018-07-30T02:43:21.471Z,100972.56
2018-07-30T02:45:50.698Z,100969.68
2018-07-30T02:48:20.335Z,100976.25
2018-07-30T02:50:49.790Z,100978.08
2018-07-30T02:53:18.847Z,100978.08
2018-07-30T02:55:48.549Z,100978.42
2018-07-30T02:58:18.007Z,100980.45
2018-07-30T03:00:47.110Z,100983.45
2018-07-30T03:03:16.186Z,100983.39
2018-07-30T03:05:45.342Z,100984.56
2018-07-30T03:08:14.811Z,100988.70
2018-07-30T03:10:44.090Z,100994.41
2018-07-30T03:13:13.170Z,100994.68
2018-07-30T03:15:42.525Z,100999.52
2018-07-30T03:18:12.759Z,101000.98
2018-07-30T03:20:41.880Z,100995.88
2018-07-30T03:23:11.109Z,100997.80
2018-07-30T03:25:40.270Z,101002.44
2018-07-30T03:28:09.324Z,101006.75
2018-07-30T03:30:38.974Z,101008.33
2018-07-30T03:33:08.744Z,101006.54
2018-07-30T03:35:53.212Z,101004.78
2018-07-30T03:38:22.722Z,101014.80
2018-07-30T03:40:52.020Z,101017.16
2018-07-30T03:43:21.498Z,101022.89
2018-07-30T03:45:50.607Z,101018.02
2018-07-30T03:48:19.804Z,101020.91
2018-07-30T03:50:49.100Z,101026.30
2018-07-30T03:53:18.508Z,101019.86
2018-07-30T03:55:50.433Z,101024.23
2018-07-30T03:58:19.782Z,101019.86
2018-07-30T04:00:48.938Z,101027.56
2018-07-30T04:03:19.605Z,101021.69
2018-07-30T04:05:49.203Z,101023.26
2018-07-30T04:08:18.252Z,101026.10
2018-07-30T04:10:49.097Z,101023.19
2018-07-30T04:13:18.367Z,101027.56
2018-07-30T04:15:47.654Z,101026.03
2018-07-30T04:18:18.682Z,101027.37
2018-07-30T04:20:47.752Z,101035.41
2018-07-30T04:23:16.828Z,101034.85
2018-07-30T04:25:46.520Z,101033.16
2018-07-30T04:28:15.588Z,101033.50
2018-07-30T04:30:44.709Z,101035.63
2018-07-30T04:33:13.951Z,101035.14
2018-07-30T04:35:43.045Z,101028.27
2018-07-30T04:38:12.390Z,101031.40
2018-07-30T04:40:42.642Z,101039.97
2018-07-30T04:43:11.763Z,101040.71
2018-07-30T04:45:41.179Z,101039.37
2018-07-30T04:48:10.688Z,101047.85
2018-07-30T04:50:39.748Z,101043.81
2018-07-30T04:53:09.078Z,101042.47
2018-07-30T04:55:38.367Z,101039.25
2018-07-30T04:58:08.530Z,101049.69
2018-07-30T05:00:38.811Z,101049.80
2018-07-30T05:03:08.456Z,101050.58
2018-07-30T05:05:39.026Z,101049.03
2018-07-30T05:08:09.906Z,101055.01
2018-07-30T05:10:39.385Z,101060.59
2018-07-30T05:13:09.112Z,101058.20
2018-07-30T05:15:38.215Z,101056.51
2018-07-30T05:18:09.044Z,101058.72
2018-07-30T05:20:38.873Z,101053.81
2018-07-30T05:23:08.428Z,101052.09
2018-07-30T05:25:38.010Z,101049.06
2018-07-30T05:28:07.265Z,101058.20
2018-07-30T05:30:36.354Z,101053.53
2018-07-30T05:33:07.487Z,101051.89
2018-07-30T05:35:36.622Z,101050.59
2018-07-30T05:38:08.444Z,101051.63
2018-07-30T05:40:37.663Z,101057.95
2018-07-30T05:43:07.460Z,101058.04
2018-07-30T05:45:37.210Z,101063.77
2018-07-30T05:48:07.633Z,101055.39
2018-07-30T05:50:37.192Z,101050.08
2018-07-30T05:53:07.790Z,101055.17
2018-07-30T05:55:37.093Z,101059.26
2018-07-30T05:58:07.557Z,101063.72
2018-07-30T06:00:36.864Z,101061.92
2018-07-30T06:03:07.288Z,101058.15
2018-07-30T06:05:37.008Z,101061.89
2018-07-30T06:08:08.038Z,101063.80
2018-07-30T06:10:37.572Z,101060.50
2018-07-30T06:13:07.262Z,101060.98
2018-07-30T06:15:36.375Z,101060.29
2018-07-30T06:18:07.710Z,101060.97
2018-07-30T06:20:36.809Z,101064.22
2018-07-30T06:23:07.733Z,101068.22
2018-07-30T06:25:37.943Z,101073.00
2018-07-30T06:28:07.441Z,101071.52
2018-07-30T06:30:36.854Z,101079.53
2018-07-30T06:33:07.179Z,101080.39
2018-07-30T06:35:36.482Z,101078.03
2018-07-30T06:38:08.535Z,101071.81
2018-07-30T06:40:37.960Z,101076.81
2018-07-30T06:43:08.378Z,101083.66
2018-07-30T06:45:37.589Z,101086.22
2018-07-30T06:48:07.271Z,101086.12
2018-07-30T06:50:36.584Z,101092.55
2018-07-30T06:53:07.300Z,101091.15
2018-07-30T06:55:36.565Z,101091.37
2018-07-30T06:58:07.513Z,101092.89
2018-07-30T07:00:38.516Z,101099.47
2018-07-30T07:03:07.730Z,101100.34
2018-07-30T07:05:37.085Z,101093.52
2018-07-30T07:08:07.531Z,101101.30
2018-07-30T07:10:36.936Z,101107.78
2018-07-30T07:13:07.307Z,101106.44
2018-07-30T07:15:36.558Z,101111.19
2018-07-30T07:18:07.962Z,101114.23
2018-07-30T07:20:37.271Z,101112.27
2018-07-30T07:23:07.583Z,101119.04
2018-07-30T07:25:36.698Z,101119.42
2018-07-30T07:28:07.602Z,101114.95
2018-07-30T07:30:36.681Z,101111.44
2018-07-30T07:33:07.292Z,101116.92
2018-07-30T07:35:36.790Z,101112.16
2018-07-30T07:38:07.171Z,101107.45
2018-07-30T07:40:36.405Z,101103.39
2018-07-30T07:43:07.494Z,101105.70
2018-07-30T07:45:36.617Z,101105.53
2018-07-30T07:48:07.488Z,101107.74
2018-07-30T07:50:36.913Z,101106.02
2018-07-30T07:53:07.424Z,101108.07
2018-07-30T07:55:36.784Z,101107.91
2018-07-30T07:58:07.718Z,101105.77
2018-07-30T08:00:39.085Z,101102.27
2018-07-30T08:03:09.923Z,101104.20
2018-07-30T08:05:39.046Z,101104.55
2018-07-30T08:08:08.644Z,101103.88
2018-07-30T08:10:37.939Z,101108.96
2018-07-30T08:13:07.324Z,101102.20
2018-07-30T08:15:36.353Z,101099.67
2018-07-30T08:18:08.505Z,101107.52
2018-07-30T08:20:37.615Z,101104.61
2018-07-30T08:23:07.485Z,101105.97
2018-07-30T08:25:36.707Z,101110.70
2018-07-30T08:28:08.283Z,101113.06
2018-07-30T08:30:38.584Z,101104.92
2018-07-30T08:33:08.107Z,101109.50
2018-07-30T08:35:37.462Z,101113.41
2018-07-30T08:38:08.272Z,101116.11
2018-07-30T08:40:37.337Z,101116.59
2018-07-30T08:43:07.528Z,101113.39
2018-07-30T08:45:36.742Z,101120.55
2018-07-30T08:48:08.951Z,101114.78
2018-07-30T08:50:38.028Z,101119.70
2018-07-30T08:53:07.322Z,101123.07
2018-07-30T08:55:36.576Z,101125.95
2018-07-30T08:58:07.204Z,101121.00
2018-07-30T09:00:36.862Z,101112.05
2018-07-30T09:03:07.271Z,101108.14
2018-07-30T09:05:36.572Z,101110.70
2018-07-30T09:08:07.138Z,101120.72
2018-07-30T09:10:36.695Z,101118.83
2018-07-30T09:13:07.433Z,101115.95
2018-07-30T09:15:36.758Z,101113.43
2018-07-30T09:18:08.291Z,101112.06
2018-07-30T09:20:38.020Z,101114.94
2018-07-30T09:23:07.616Z,101119.33
2018-07-30T09:25:36.885Z,101113.05
2018-07-30T09:28:07.565Z,101110.33
2018-07-30T09:30:37.295Z,101115.03
2018-07-30T09:33:07.971Z,101105.54
2018-07-30T09:35:37.027Z,101107.59
2018-07-30T09:38:08.002Z,101100.76
2018-07-30T09:40:37.133Z,101105.28
2018-07-30T09:43:07.419Z,101102.00
2018-07-30T09:45:36.855Z,101097.21
2018-07-30T09:48:08.441Z,101099.56
2018-07-30T09:50:37.831Z,101091.52
2018-07-30T09:53:07.746Z,101101.30
2018-07-30T09:55:36.862Z,101098.52
2018-07-30T09:58:08.725Z,101101.24
2018-07-30T10:00:43.169Z,101103.09
2018-07-30T10:03:12.449Z,101102.38
2018-07-30T10:05:41.911Z,101101.48
2018-07-30T10:08:11.024Z,101092.33
2018-07-30T10:10:40.281Z,101096.41
2018-07-30T10:13:09.366Z,101092.28
2018-07-30T10:15:38.820Z,101095.31
2018-07-30T10:18:08.225Z,101093.41
2018-07-30T10:20:37.180Z,101091.50
2018-07-30T10:23:07.725Z,101097.07
2018-07-30T10:25:36.831Z,101088.23
2018-07-30T10:28:07.453Z,101078.36
2018-07-30T10:30:36.542Z,101073.16
2018-07-30T10:33:07.578Z,101070.77
2018-07-30T10:35:36.631Z,101074.89
2018-07-30T10:38:07.821Z,101073.28
2018-07-30T10:40:36.861Z,101073.70
2018-07-30T10:43:07.560Z,101069.45
2018-07-30T10:45:36.600Z,101069.92
2018-07-30T10:48:07.971Z,101069.19
2018-07-30T10:50:37.529Z,101071.98
2018-07-30T10:53:07.740Z,101063.94
2018-07-30T10:55:36.994Z,101064.39
2018-07-30T10:58:07.126Z,101059.87
2018-07-30T11:00:36.192Z,101062.20
2018-07-30T11:03:07.380Z,101055.77
2018-07-30T11:05:36.462Z,101067.13
2018-07-30T11:08:08.729Z,101062.68
2018-07-30T11:10:37.798Z,101055.53
2018-07-30T11:13:07.611Z,101055.20
2018-07-30T11:15:36.828Z,101057.13
2018-07-30T11:18:07.866Z,101053.67
2018-07-30T11:20:37.206Z,101052.06
2018-07-30T11:23:07.859Z,101052.56
2018-07-30T11:25:37.322Z,101053.68
2018-07-30T11:28:07.924Z,101053.88
2018-07-30T11:30:37.066Z,101041.23
2018-07-30T11:33:07.693Z,101045.91
2018-07-30T11:35:36.915Z,101050.39
2018-07-30T11:38:07.398Z,101049.69
2018-07-30T11:40:36.514Z,101040.16
2018-07-30T11:43:07.534Z,101034.63
2018-07-30T11:45:37.024Z,101031.98
2018-07-30T11:48:07.502Z,101032.94
2018-07-30T11:50:37.669Z,101033.55
2018-07-30T11:53:07.901Z,101029.31
2018-07-30T11:55:37.271Z,101029.77
2018-07-30T11:58:08.929Z,101030.00
2018-07-30T12:00:38.254Z,101026.40
2018-07-30T12:03:07.365Z,101037.14
2018-07-30T12:05:36.398Z,101034.27
2018-07-30T12:08:07.598Z,101035.38
2018-07-30T12:10:36.672Z,101037.08
2018-07-30T12:13:07.821Z,101031.66
2018-07-30T12:15:36.898Z,101016.74
2018-07-30T12:18:07.385Z,101018.70
2018-07-30T12:20:36.482Z,101016.21
2018-07-30T12:23:08.626Z,101019.15
2018-07-30T12:25:37.701Z,101016.27
2018-07-30T12:28:07.407Z,101019.30
2018-07-30T12:30:36.793Z,101007.45
2018-07-30T12:33:07.470Z,101002.55
2018-07-30T12:35:36.866Z,100997.50
2018-07-30T12:38:08.534Z,100997.87
2018-07-30T12:40:37.800Z,100996.23
2018-07-30T12:43:08.420Z,100995.57
2018-07-30T12:45:45.782Z,100994.40
2018-07-30T12:48:15.163Z,100988.72
2018-07-30T12:50:44.829Z,100984.24
2018-07-30T12:53:14.162Z,100984.10
2018-07-30T12:55:43.277Z,100983.83
2018-07-30T12:58:12.481Z,100985.45
2018-07-30T13:00:41.759Z,100979.59
2018-07-30T13:03:11.154Z,100977.16
2018-07-30T13:05:40.511Z,100980.75
2018-07-30T13:08:09.641Z,100970.61
2018-07-30T13:10:39.253Z,100961.61
2018-07-30T13:13:08.357Z,100973.70
2018-07-30T13:15:37.648Z,100968.08
2018-07-30T13:18:07.620Z,100966.64
2018-07-30T13:20:36.818Z,100966.63
2018-07-30T13:23:07.428Z,100958.02
2018-07-30T13:25:37.001Z,100960.50
2018-07-30T13:28:07.238Z,100967.89
2018-07-30T13:30:36.464Z,100963.70
2018-07-30T13:33:07.574Z,100961.30
2018-07-30T13:35:36.673Z,100958.62
2018-07-30T13:38:07.986Z,100954.74
2018-07-30T13:40:37.057Z,100948.11
2018-07-30T13:43:07.945Z,100946.97
2018-07-30T13:45:37.044Z,100943.74
2018-07-30T13:48:08.288Z,100940.88
2018-07-30T13:50:37.953Z,100955.73
2018-07-30T13:53:08.528Z,100953.27
2018-07-30T13:55:37.589Z,100947.63
2018-07-30T13:58:08.760Z,100943.88
2018-07-30T14:00:37.830Z,100942.02
2018-07-30T14:03:07.707Z,100934.88
2018-07-30T14:05:37.073Z,100931.82
2018-07-30T14:08:08.122Z,100934.47
2018-07-30T14:10:37.346Z,100933.09
2018-07-30T14:13:07.647Z,100932.30
2018-07-30T14:15:36.756Z,100933.58
2018-07-30T14:18:07.511Z,100936.55
2018-07-30T14:20:37.053Z,100927.47
2018-07-30T14:23:08.410Z,100937.44
2018-07-30T14:25:37.928Z,100932.85
2018-07-30T14:28:07.285Z,100929.86
2018-07-30T14:30:36.363Z,100923.55
2018-07-30T14:33:07.449Z,100918.34
2018-07-30T14:35:36.552Z,100928.03
2018-07-30T14:38:08.420Z,100925.30
2018-07-30T14:40:38.255Z,100929.83
2018-07-30T14:43:07.398Z,100922.38
2018-07-30T14:45:36.630Z,100916.04
2018-07-30T14:48:08.412Z,100923.09
2018-07-30T14:50:38.090Z,100917.75
2018-07-30T14:53:07.259Z,100915.78
2018-07-30T14:55:36.327Z,100912.44
2018-07-30T14:58:07.520Z,100907.59
2018-07-30T15:00:36.902Z,100905.16
2018-07-30T15:03:07.459Z,100900.12
2018-07-30T15:05:36.796Z,100893.19
2018-07-30T15:08:08.420Z,100895.09
2018-07-30T15:10:37.722Z,100894.41
2018-07-30T15:13:08.863Z,100884.41
2018-07-30T15:15:38.308Z,100883.94
2018-07-30T15:18:07.394Z,100885.69
2018-07-30T15:20:36.505Z,100881.19
2018-07-30T15:23:07.595Z,100886.58
2018-07-30T15:25:37.829Z,100879.39
2018-07-30T15:28:07.539Z,100884.09
2018-07-30T15:30:36.857Z,100890.97
2018-07-30T15:33:07.378Z,100886.86
2018-07-30T15:35:36.441Z,100892.21
2018-07-30T15:38:07.690Z,100886.26
2018-07-30T15:40:36.973Z,100878.80
2018-07-30T15:43:07.636Z,100876.02
2018-07-30T15:45:36.745Z,100877.21
2018-07-30T15:48:07.579Z,100876.54
2018-07-30T15:50:36.653Z,100881.70
2018-07-30T15:53:07.697Z,100879.62
2018-07-30T15:55:36.784Z,100877.69
2018-07-30T15:58:07.599Z,100872.60
2018-07-30T16:00:36.645Z,100870.09
2018-07-30T16:03:07.864Z,100877.41
2018-07-30T16:05:37.034Z,100877.47
2018-07-30T16:08:10.484Z,100883.38
2018-07-30T16:10:39.862Z,100873.11
2018-07-30T16:13:09.064Z,100874.75
2018-07-30T16:15:38.138Z,100868.32
2018-07-30T16:18:10.824Z,100869.47
2018-07-30T16:20:41.293Z,100871.98
2018-07-30T16:23:10.429Z,100867.91
2018-07-30T16:25:39.726Z,100873.27
2018-07-30T16:28:09.425Z,100872.59
2018-07-30T16:30:38.706Z,100877.64
2018-07-30T16:33:08.829Z,100875.80
2018-07-30T16:35:38.103Z,100874.14
2018-07-30T16:38:07.231Z,100879.50
2018-07-30T16:40:36.700Z,100878.61
2018-07-30T16:43:08.859Z,100878.27
2018-07-30T16:45:37.955Z,100880.11
2018-07-30T16:48:08.588Z,100872.85
2018-07-30T16:50:37.812Z,100881.94
2018-07-30T16:53:08.602Z,100883.33
2018-07-30T16:55:37.675Z,100885.94
2018-07-30T16:58:07.157Z,100884.45
2018-07-30T17:00:36.596Z,100879.66
2018-07-30T17:03:08.653Z,100871.72
2018-07-30T17:05:38.015Z,100875.62
2018-07-30T17:08:08.553Z,100875.13
2018-07-30T17:10:37.609Z,100881.96
2018-07-30T17:13:11.008Z,100880.25
2018-07-30T17:15:40.364Z,100883.63
2018-07-30T17:18:09.444Z,100880.29
2018-07-30T17:20:38.523Z,100875.68
2018-07-30T17:23:07.757Z,100880.81
2018-07-30T17:25:37.302Z,100883.12
2018-07-30T17:28:08.644Z,100886.62
2018-07-30T17:30:38.036Z,100889.86
2018-07-30T17:33:08.030Z,100891.88
2018-07-30T17:35:37.102Z,100891.67
2018-07-30T17:38:08.868Z,100885.79
2018-07-30T17:40:37.946Z,100886.43
2018-07-30T17:43:09.058Z,100887.06
2018-07-30T17:45:38.307Z,100886.03
2018-07-30T17:48:08.444Z,100882.66
2018-07-30T17:50:37.644Z,100885.67
2018-07-30T17:53:08.252Z,100880.66
2018-07-30T17:55:39.332Z,100881.81
2018-07-30T17:58:08.571Z,100890.09
2018-07-30T18:00:37.694Z,100885.17
2018-07-30T18:03:07.530Z,100893.78
2018-07-30T18:05:36.618Z,100895.45
2018-07-30T18:08:08.528Z,100892.50
2018-07-30T18:10:38.001Z,100899.74
2018-07-30T18:13:07.285Z,100903.48
2018-07-30T18:15:36.367Z,100905.81
2018-07-30T18:18:08.276Z,100906.74
2018-07-30T18:20:37.367Z,100902.73
2018-07-30T18:23:07.719Z,100898.95
2018-07-30T18:25:37.542Z,100903.33
2018-07-30T18:28:07.803Z,100903.50
2018-07-30T18:30:37.211Z,100901.83
2018-07-30T18:33:09.359Z,100903.47
2018-07-30T18:35:38.793Z,100903.53
2018-07-30T18:38:07.941Z,100905.30
2018-07-30T18:40:37.650Z,100913.00
2018-07-30T18:43:08.141Z,100910.39
2018-07-30T18:45:37.536Z,100908.98
2018-07-30T18:48:07.876Z,100913.42
2018-07-30T18:50:37.459Z,100919.88
2018-07-30T18:53:08.188Z,100914.06
2018-07-30T18:55:37.701Z,100919.98
2018-07-30T18:58:11.204Z,100920.55
2018-07-30T19:00:40.424Z,100923.33
2018-07-30T19:03:09.525Z,100929.30
2018-07-30T19:05:38.590Z,100932.13
2018-07-30T19:08:08.381Z,100933.60
2018-07-30T19:10:37.971Z,100936.09
2018-07-30T19:13:13.230Z,100937.88
2018-07-30T19:15:43.399Z,100943.83
2018-07-30T19:18:14.760Z,100944.03
2018-07-30T19:20:44.264Z,100947.02
2018-07-30T19:23:13.590Z,100949.04
2018-07-30T19:25:43.301Z,100956.23
2018-07-30T19:28:13.045Z,100949.44
2018-07-30T19:30:42.580Z,100951.00
2018-07-30T19:33:12.978Z,100957.36
2018-07-30T19:35:42.164Z,100954.06
2018-07-30T19:38:11.353Z,100962.34
2018-07-30T19:40:40.472Z,100961.44
2018-07-30T19:43:10.394Z,100963.77
2018-07-30T19:45:40.875Z,100962.59
2018-07-30T19:48:09.986Z,100965.36
2018-07-30T19:50:39.128Z,100968.23
2018-07-30T19:53:09.858Z,100970.85
2018-07-30T19:55:39.330Z,100973.89
2018-07-30T19:58:10.141Z,100976.80
2018-07-30T20:00:39.624Z,100976.93
2018-07-30T20:03:08.892Z,100983.73
2018-07-30T20:05:38.283Z,100980.41
2018-07-30T20:08:08.574Z,100984.80
2018-07-30T20:10:37.659Z,100984.17
2018-07-30T20:13:07.526Z,100989.70
2018-07-30T20:15:36.815Z,100986.63
2018-07-30T20:18:10.292Z,100990.11
2018-07-30T20:20:39.514Z,100994.44
2018-07-30T20:23:10.009Z,100993.64
2018-07-30T20:25:39.133Z,100996.19
2018-07-30T20:28:08.741Z,100997.06
2018-07-30T20:30:40.386Z,100996.42
2018-07-30T20:33:10.877Z,100993.89
2018-07-30T20:35:40.088Z,100992.55
2018-07-30T20:38:10.055Z,101002.41
2018-07-30T20:40:43.119Z,100992.23
2018-07-30T20:45:47.340Z,100993.95
2018-07-30T20:48:16.438Z,100998.94
2018-07-30T20:50:49.916Z,100995.68
2018-07-30T20:53:19.037Z,101001.30
2018-07-30T20:55:48.368Z,101002.84
2018-07-30T20:58:18.879Z,101006.78
2018-07-30T21:00:47.910Z,101007.15
2018-07-30T21:03:16.976Z,101017.53
2018-07-30T21:05:46.376Z,101019.56
2018-07-30T21:08:16.100Z,101032.55
2018-07-30T21:10:46.293Z,101029.23
2018-07-30T21:13:16.374Z,101040.30
2018-07-30T21:15:45.910Z,101034.34
2018-07-30T21:18:15.017Z,101041.99
2018-07-30T21:20:44.559Z,101034.72
2018-07-30T21:23:20.389Z,101033.59
2018-07-30T21:25:49.480Z,101038.58
2018-07-30T21:28:18.576Z,101039.99
2018-07-30T21:30:48.161Z,101045.80
2018-07-30T21:33:17.269Z,101043.81
2018-07-30T21:35:46.325Z,101045.53
2018-07-30T21:38:15.839Z,101050.37
2018-07-30T21:40:52.138Z,101045.67
2018-07-30T21:43:24.704Z,101048.39
2018-07-30T21:45:53.817Z,101049.47
2018-07-30T21:48:22.859Z,101053.86
2018-07-30T21:50:53.650Z,101056.25
2018-07-30T21:53:22.736Z,101056.28
2018-07-30T21:55:51.826Z,101059.17
2018-07-30T21:58:24.284Z,101061.92
2018-07-30T22:00:58.422Z,101058.67
2018-07-30T22:03:27.966Z,101058.56
2018-07-30T22:08:34.228Z,101064.87
2018-07-30T22:11:09.743Z,101059.44
2018-07-30T22:13:38.812Z,101064.86
2018-07-30T22:16:07.938Z,101062.50
2018-07-30T22:18:37.953Z,101066.21
2018-07-30T22:21:09.513Z,101061.81
2018-07-30T22:23:39.694Z,101065.73
2018-07-30T22:26:09.289Z,101066.92
2018-07-30T22:28:40.373Z,101064.88
2018-07-30T22:31:10.042Z,101068.11
2018-07-30T22:33:41.265Z,101069.17
2018-07-30T22:36:10.314Z,101067.32
2018-07-30T22:38:39.442Z,101069.72
2018-07-30T22:41:10.216Z,101072.09
2018-07-30T22:43:39.818Z,101073.78
2018-07-30T22:46:08.887Z,101078.03
2018-07-30T22:48:38.542Z,101079.86
2018-07-30T22:51:09.232Z,101076.47
2018-07-30T22:53:38.494Z,101080.56
2018-07-30T22:56:08.786Z,101080.02
2018-07-30T22:58:37.888Z,101076.97
2018-07-30T23:01:10.083Z,101079.34
2018-07-30T23:03:39.231Z,101076.43
2018-07-30T23:06:08.303Z,101074.36
2018-07-30T23:08:37.539Z,101070.26
2018-07-30T23:11:09.594Z,101067.16
2018-07-30T23:13:38.913Z,101076.43
2018-07-30T23:16:08.092Z,101075.08
2018-07-30T23:18:37.272Z,101076.69
2018-07-30T23:21:09.482Z,101063.61
2018-07-30T23:23:38.583Z,101068.31
2018-07-30T23:26:08.210Z,101058.16
2018-07-30T23:28:37.483Z,101050.27
2018-07-30T23:31:08.753Z,101057.34
2018-07-30T23:33:38.028Z,101056.97
2018-07-30T23:36:09.609Z,101060.53
2018-07-30T23:38:38.809Z,101058.27
2018-07-30T23:41:08.425Z,101053.80
2018-07-30T23:43:37.510Z,101051.66
2018-07-30T23:46:09.800Z,101052.14
2018-07-30T23:48:38.898Z,101052.98
2018-07-30T23:51:08.635Z,101055.14
2018-07-30T23:53:37.833Z,101055.25
2018-07-30T23:56:10.459Z,101054.91
2018-07-30T23:58:39.557Z,101056.25
